UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34546
Integration Time,1000
Averages,300
Date,9/4/2019 11:18:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23786.9310733333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.97
181.9732053322,-119.05226
182.1045947288,-121.985593333333
182.2359681898,-123.74226
182.3673257152,-54.85226
182.498667305,-52.2889266666666
182.6299929592,-55.9455933333333
182.7613026778,-54.30226
182.8925964608,-53.0855933333333
183.0238743082,-51.8655933333333
183.15513622,-54.3689266666666
183.2863821962,-53.8855933333333
183.4176122368,-50.0955933333333
183.5488263418,-48.66226
183.6800245112,-54.02226
183.811206745,-48.2889266666666
183.9423730432,-51.0989266666666
184.0735234058,-51.36226
184.2046578328,-47.9089266666667
184.3357763242,-50.8055933333333
184.46687888,-50.9855933333333
184.5979655002,-48.2989266666667
184.7290361848,-50.58226
184.8600909338,-48.4455933333333
184.9911297472,-46.9455933333333
185.122152625,-50.43226
185.2531595672,-46.5955933333333
185.3841505738,-49.20226
185.5151256448,-47.1689266666667
185.6460847802,-49.77226
185.77702798,-51.79226
185.9079552442,-50.29226
186.0388665728,-49.5389266666667
186.1697619658,-49.8389266666667
186.3006414232,-47.5989266666667
186.431504945,-52.5555933333333
186.5623525312,-49.8155933333333
186.6931841818,-54.01226
186.8239998968,-51.94226
186.9547996762,-46.25226
187.08558352,-51.4289266666666
187.2163514282,-48.7255933333333
187.3471034008,-55.78226
187.4778394378,-54.8055933333333
187.6085595392,-49.3089266666667
187.739263705,-49.4689266666667
187.8699519352,-51.2289266666666
188.0006242298,-50.9455933333333
188.1312805888,-48.78226
188.2619210122,-50.7755933333333
188.3925455,-54.2589266666666
188.5231540522,-52.8789266666667
188.6537466688,-53.5489266666666
188.7843233498,-54.0655933333333
188.9148840952,-51.63226
189.045428905,-52.4389266666666
189.1759577792,-54.6489266666666
189.3064707178,-51.5889266666667
189.4369677208,-55.1055933333333
189.5674487882,-54.3689266666666
189.69791392,-46.8489266666667
189.8283631162,-53.48226
189.9587963768,-54.5155933333333
190.0892137018,-51.8855933333333
190.2196150912,-53.2455933333333
190.350000545,-53.93226
190.4803700632,-53.8989266666666
190.6107236458,-53.56226
190.7410612928,-54.2755933333333
190.8713830042,-47.2155933333333
191.00168878,-52.9855933333333
191.1319786202,-53.1855933333333
191.2622525248,-55.5189266666666
191.3925104938,-49.98226
191.5227525272,-53.6755933333333
191.652978625,-47.45226
191.7831887872,-50.0389266666667
191.9133830138,-53.38226
192.0435613048,-51.8455933333333
192.1737236602,-49.98226
192.30387008,-51.3789266666667
192.4340005642,-54.0789266666666
192.5641151128,-50.13226
192.6942137258,-54.6055933333333
192.8242964032,-50.1789266666666
192.954363145,-51.8555933333333
193.0844139512,-53.5355933333333
193.2144488218,-52.9555933333333
193.3444677568,-55.0455933333333
193.4744707562,-51.3789266666667
193.60445782,-53.4955933333333
193.7344289482,-52.10226
193.8643841408,-51.1989266666667
193.9943233978,-51.4855933333333
194.1242467192,-51.4189266666666
194.254154105,-49.62226
194.3840455552,-50.6155933333333
194.5139210698,-51.9889266666667
194.6437806488,-50.9355933333333
194.7736242922,-50.7589266666666
194.903452,-53.22226
195.0332637722,-44.7555933333333
195.1630596088,-53.8489266666666
195.2928395098,-54.1289266666667
195.4226034752,-48.93226
195.552351505,-53.6655933333333
195.6820835992,-50.1489266666667
195.8117997578,-53.5155933333333
195.9414999808,-53.35226
196.0711842682,-56.5755933333333
196.20085262,-52.8855933333333
196.3305050362,-56.1255933333333
196.4601415168,-53.4055933333333
196.5897620618,-50.6389266666666
196.7193666712,-51.5155933333333
196.848955345,-54.8555933333333
196.9785280832,-53.5455933333333
197.1080848858,-54.4555933333333
197.2376257528,-52.6955933333333
197.3671506842,-54.66226
197.49665968,-53.24226
197.6261527402,-53.4155933333333
197.7556298648,-52.4655933333333
197.8850910538,-52.67226
198.0145363072,-53.0489266666666
198.143965625,-43.8155933333333
198.2733790072,-55.0755933333333
198.4027764538,-52.6755933333333
198.5321579648,-54.4055933333333
198.6615235402,-51.1289266666667
198.79087318,-51.3055933333333
198.9202068842,-50.8855933333333
199.0495246528,-54.3589266666666
199.1788264858,-53.4655933333333
199.3081123832,-54.18226
199.437382345,-52.6355933333333
199.5666363712,-53.59226
199.6958744618,-54.9389266666666
199.8250966168,-51.4589266666666
199.9543028362,-51.4255933333333
200.08349312,-54.06226
200.2126674682,-55.73226
200.3418258808,-51.1355933333333
200.4709683578,-53.83226
200.6000948992,-54.1389266666666
200.729205505,-56.8855933333333
200.8583001752,-52.0289266666666
200.9873789098,-51.3289266666666
201.1164417088,-53.8355933333333
201.2454885722,-50.6889266666666
201.3745195,-52.7089266666666
201.5035344922,-54.0155933333333
201.6325335488,-53.59226
201.7615166698,-50.8589266666666
201.8904838552,-53.3189266666666
202.019435105,-51.80226
202.1483704192,-52.23226
202.2772897978,-53.06226
202.4061932408,-52.7255933333333
202.5350807482,-55.0455933333333
202.66395232,-51.1589266666666
202.7928079562,-53.6355933333333
202.9216476568,-49.0855933333333
203.0504714218,-51.1955933333333
203.1792792512,-52.98226
203.308071145,-54.1955933333333
203.4368471032,-40.1055933333333
203.5656071258,-53.6755933333333
203.6943512128,-52.96226
203.8230793642,-52.4255933333333
203.95179158,-53.7589266666666
204.0804878602,-55.6455933333333
204.2091682048,-50.19226
204.3378326138,-53.4189266666666
204.4664810872,-50.0155933333333
204.595113625,-53.9055933333333
204.7237302272,-51.5989266666666
204.8523308938,-49.77226
204.9809156248,-53.9389266666666
205.1094844202,-50.32226
205.23803728,-51.5589266666667
205.3665742042,-52.0089266666667
205.4950951928,-49.6455933333333
205.6236002458,-53.91226
205.7520893632,-50.07226
205.880562545,-51.26226
206.0090197912,-51.5389266666666
206.1374611018,-52.36226
206.2658864768,-49.4889266666667
206.3942959162,-51.1989266666666
206.52268942,-53.3589266666666
206.6510669882,-52.8489266666666
206.7794286208,-48.23226
206.9077743178,-51.9055933333333
207.0361040792,-48.2689266666667
207.164417905,-51.4889266666667
207.2927157952,-52.3789266666667
207.4209977498,-51.3455933333333
207.5492637688,-51.80226
207.6775138522,-48.8655933333333
207.805748,-52.1555933333333
207.9339662122,-48.7189266666666
208.0621684888,-52.9389266666666
208.1903548298,-49.8589266666667
208.3185252352,-51.1855933333333
208.446679705,-49.9755933333333
208.5748182392,-49.5089266666667
208.7029408378,-49.7255933333333
208.8310475008,-51.62226
208.9591382282,-51.7955933333333
209.08721302,-53.64226
209.2152718762,-52.3989266666667
209.3433147968,-46.2189266666667
209.4713417818,-51.28226
209.5993528312,-52.3589266666666
209.727347945,-51.6455933333333
209.8553271232,-52.01226
209.9832903658,-48.7655933333333
210.1112376728,-51.5355933333333
210.2391690442,-53.6455933333333
210.36708448,-55.0589266666666
210.4949839802,-52.50226
210.6228675448,-49.67226
210.7507351738,-48.6855933333333
210.8785868672,-53.0189266666667
211.006422625,-52.0189266666667
211.1342424472,-46.7189266666667
211.2620463338,-51.22226
211.3898342848,-48.6155933333333
211.5176063002,-51.8889266666666
211.64536238,-48.8289266666667
211.7731025242,-53.0355933333333
211.9008267328,-49.8355933333333
212.0285350058,-51.6155933333333
212.1562273432,-49.6555933333333
212.283903745,-45.91226
212.4115642112,-51.2989266666666
212.5392087418,-49.05226
212.6668373368,-48.4689266666667
212.7944499962,-50.1689266666667
212.92204672,-49.5655933333333
213.0496275082,-51.3655933333333
213.1771923608,-49.0789266666666
213.3047412778,-46.7889266666667
213.4322742592,-51.1189266666666
213.559791305,-48.7255933333333
213.6872924152,-47.8955933333333
213.8147775898,-49.5289266666667
213.9422468288,-48.7289266666667
214.0697001322,-46.75226
214.1971375,-49.1989266666667
214.3245589322,-46.76226
214.4519644288,-47.6555933333333
214.5793539898,-46.7889266666667
214.7067276152,-48.5689266666666
214.834085305,-48.3289266666667
214.9614270592,-49.23226
215.0887528778,-46.26226
215.2160627608,-48.7289266666667
215.3433567082,-46.54226
215.47063472,-46.9855933333333
215.5978967962,-46.5555933333333
215.7251429368,-42.74226
215.8523731418,-44.31226
215.9795874112,-48.19226
216.106785745,-47.7355933333333
216.2339681432,-45.8555933333333
216.3611346058,-42.4355933333333
216.4882851328,-43.80226
216.6154197242,-47.0289266666667
216.74253838,-41.0089266666666
216.8696411002,-43.7789266666667
216.9967278848,-43.70226
217.1237987338,-44.2289266666667
217.2508536472,-47.17226
217.377892625,-43.1455933333333
217.5049156672,-42.5289266666667
217.6319227738,-45.9289266666667
217.7589139448,-46.74226
217.8858891802,-45.4955933333333
218.01284848,-45.36226
218.1397918442,-46.9955933333333
218.2667192728,-43.9155933333333
218.3936307658,-43.84226
218.5205263232,-43.5589266666667
218.647405945,-41.79226
218.7742696312,-41.83226
218.9011173818,-44.8889266666666
219.0279491968,-43.8455933333333
219.1547650762,-44.4855933333333
219.28156502,-42.90226
219.4083490282,-40.78226
219.5351171008,-41.04226
219.6618692378,-40.60226
219.7886054392,-40.6155933333333
219.915325705,-40.62226
220.0420300352,-42.9289266666667
220.1687184298,-41.41226
220.2953908888,-40.1855933333333
220.4220474122,-40.9989266666667
220.548688,-43.2989266666667
220.6753126522,-43.1755933333333
220.8019213688,-40.4489266666667
220.9285141498,-42.3889266666667
221.0550909952,-39.15226
221.181651905,-39.9955933333333
221.3081968792,-42.2789266666667
221.4347259178,-37.7055933333333
221.5612390208,-38.2255933333333
221.6877361882,-43.73226
221.81421742,-41.5689266666666
221.9406827162,-42.7389266666667
222.0671320768,-39.8189266666667
222.1935655018,-45.22226
222.3199829912,-42.19226
222.446384545,-41.4855933333333
222.5727701632,-44.8555933333333
222.6991398458,-39.3589266666667
222.8254935928,-40.0355933333333
222.9518314042,-42.0689266666667
223.07815328,-36.6089266666667
223.2044592202,-36.1289266666667
223.3307492248,-32.5789266666667
223.4570232938,-36.38226
223.5832814272,-36.14226
223.709523625,-35.20226
223.8357498872,-39.21226
223.9619602138,-28.3255933333333
224.0881546048,-34.75226
224.2143330602,-33.7489266666667
224.34049558,-32.05226
224.4666421642,-35.4355933333333
224.5927728128,-29.31226
224.7188875258,-36.24226
224.8449863032,-30.27226
224.971069145,-31.0555933333333
225.0971360512,-33.6589266666667
225.2231870218,-29.69226
225.3492220568,-30.8555933333333
225.4752411562,-28.9455933333333
225.60124432,-26.2255933333333
225.7272315482,-24.61226
225.8532028408,-24.1389266666667
225.9791581978,-23.65226
226.1050976192,-25.40226
226.231021105,-19.0955933333333
226.3569286552,-19.56226
226.4828202698,-20.46226
226.6086959488,-13.1155933333333
226.7345556922,-16.53226
226.8603995,-13.16226
226.9862273722,-10.1989266666667
227.1120393088,-9.69559333333333
227.2378353098,-8.31559333333333
227.3636153752,-7.10559333333333
227.489379505,1.58774
227.6151276992,-2.96226
227.7408599578,-6.33226
227.8665762808,2.18107333333333
227.9922766682,3.96440666666667
228.11796112,7.20440666666667
228.2436296362,8.47440666666667
228.3692822168,12.2810733333333
228.4949188618,12.9744066666667
228.6205395712,21.0244066666667
228.746144345,30.02774
228.8717331832,29.70774
228.9973060858,31.68774
229.1228630528,38.4744066666667
229.2484040842,44.7310733333333
229.37392918,46.1910733333333
229.4994383402,56.13774
229.6249315648,55.75774
229.7504088538,62.5110733333333
229.8758702072,69.76774
230.001315625,73.4410733333333
230.1267451072,76.8677399999999
230.2521586538,88.6944066666666
230.3775562648,92.77774
230.5029379402,93.5210733333333
230.62830368,101.991073333333
230.7536534842,110.184406666667
230.8789873528,118.05774
231.0043052858,135.194406666667
231.1296072832,136.954406666667
231.254893345,150.621073333333
231.3801634712,162.491073333333
231.5054176618,166.904406666667
231.6306559168,178.271073333333
231.7558782362,181.654406666667
231.88108462,202.24774
232.0062750682,209.021073333333
232.1314495808,227.80774
232.2566081578,230.851073333333
232.3817507992,246.51774
232.506877505,256.564406666667
232.6319882752,272.09774
232.7570831098,291.654406666667
232.8821620088,309.321073333333
233.0072249722,324.414406666667
233.132272,336.734406666667
233.2573030922,347.82774
233.3823182488,372.721073333333
233.5073174698,388.284406666667
233.6323007552,408.914406666667
233.757268105,416.454406666667
233.8822195192,437.164406666667
234.0071549978,460.494406666667
234.1320745408,485.85774
234.2569781482,499.121073333333
234.38186582,532.821073333333
234.5067375562,548.471073333333
234.6315933568,570.971073333333
234.7564332218,611.641073333333
234.8812571512,620.31774
235.006065145,647.21774
235.1308572032,679.681073333333
235.2556333258,704.861073333333
235.3803935128,732.764406666666
235.5051377642,768.534406666666
235.62986608,798.261073333333
235.7545784602,825.294406666666
235.8792749048,856.084406666666
236.0039554138,894.854406666666
236.1286199872,922.94774
236.253268625,960.864406666667
236.3779013272,1003.79440666667
236.5025180938,1035.89107333333
236.6271189248,1071.66774
236.7517038202,1113.80107333333
236.87627278,1158.11440666667
237.0008258042,1194.17107333333
237.1253628928,1247.30440666667
237.2498840458,1284.28440666667
237.3743892632,1331.23774
237.498878545,1379.04440666667
237.6233518912,1427.52440666667
237.7478093018,1474.25774
237.8722507768,1525.58774
237.9966763162,1571.52774
238.12108592,1623.79107333333
238.2454795882,1683.74440666667
238.3698573208,1723.67440666667
238.4942191178,1785.80107333333
238.6185649792,1840.91774
238.742894905,1896.77774
238.8672088952,1955.11774
238.9915069498,2016.73774
239.1157890688,2077.28107333333
239.2400552522,2137.16107333333
239.3643055,2202.17107333333
239.4885398122,2264.31440666667
239.6127581888,2325.58107333333
239.7369606298,2401.07774
239.8611471352,2460.54774
239.985317705,2534.16774
240.1094723392,2608.61107333333
240.2336110378,2676.74774
240.3577338008,2752.02107333333
240.4818406282,2820.42107333333
240.60593152,2895.26774
240.7300064762,2985.36440666666
240.8540654968,3044.15774
240.9781085818,3128.63440666666
241.1021357312,3207.68774
241.226146945,3294.33774
241.3501422232,3374.60107333333
241.4741215658,3450.84440666666
241.5980849728,3535.44107333333
241.7220324442,3617.34107333333
241.84596398,3702.47440666666
241.9698795802,3790.97440666666
242.0937792448,3879.97774
242.2176629738,3971.60440666666
242.3415307672,4072.41440666666
242.465382625,4168.07774
242.5892185472,4258.31774
242.7130385338,4327.60774
242.8368425848,4415.24774
242.9606307002,4515.70107333333
243.08440288,4620.61774
243.2081591242,4725.42107333333
243.3318994328,4836.72107333333
243.4556238058,4936.84107333333
243.5793322432,5048.83774
243.703024745,5139.97440666666
243.8267013112,5252.02107333333
243.9503619418,5351.51440666667
244.0740066368,5416.12774
244.1976353962,5480.40107333333
244.32124822,5578.65774
244.4448451082,5712.93774
244.5684260608,5837.34774
244.6919910778,5961.12107333333
244.8155401592,6067.13107333333
244.939073305,6189.13440666667
245.0625905152,6286.63440666667
245.1860917898,6413.71440666667
245.3095771288,6498.19774
245.4330465322,6622.51107333333
245.5565,6720.66774
245.6799375322,6828.15774
245.8033591288,6968.24107333334
245.9267647898,7074.41774
246.0501545152,7146.40440666667
246.173528305,7194.86774
246.2968861592,7296.21774
246.4202280778,7435.43107333334
246.5435540608,7585.73440666667
246.6668641082,7760.44774
246.79015822,7916.88107333334
246.9134363962,8066.28107333333
247.0366986368,8201.06440666667
247.1599449418,8347.93440666667
247.2831753112,8467.24107333334
247.406389745,8626.50774
247.5295882432,8736.92774
247.6527708058,8872.17107333333
247.7759374328,9019.40440666667
247.8990881242,9131.07107333333
248.02222288,9266.54774
248.1453417002,9409.97107333334
248.2684445848,9530.24107333334
248.3915315338,9662.89440666667
248.5146025472,9782.57774
248.637657625,9828.75774
248.7606967672,9834.55774
248.8837199738,9977.74107333333
249.0067272448,10153.39774
249.1297185802,10316.5010733333
249.25269398,10448.4344066667
249.3756534442,10621.0744066667
249.4985969728,10747.8044066667
249.6215245658,10928.2544066667
249.7444362232,11036.8010733333
249.867331945,11214.11774
249.9902117312,11358.62774
250.1130755818,11487.6944066667
250.2359234968,11671.74774
250.3587554762,11782.18774
250.48157152,11912.5810733333
250.6043716282,12064.3644066667
250.7271558008,12165.1910733333
250.8499240378,12301.75774
250.9726763392,12452.9344066667
251.095412705,12581.6510733333
251.2181331352,12690.53774
251.3408376298,12821.82774
251.4635261888,12948.6310733333
251.5861988122,13044.2810733333
251.7088555,13081.73774
251.8314962522,13128.6910733333
251.9541210688,13280.2510733333
252.0767299498,13456.12774
252.1993228952,13618.3610733333
252.321899905,13761.9444066667
252.4444609792,13923.1944066667
252.5670061178,14053.9910733333
252.6895353208,14215.9410733333
252.8120485882,14333.5644066667
252.93454592,14517.59774
253.0570273162,14621.1244066667
253.1794927768,14789.05774
253.3019423018,14930.81774
253.4243758912,15042.7210733333
253.546793545,15181.2810733333
253.6691952632,15320.14774
253.7915810458,15424.4710733333
253.9139508928,15553.2044066667
254.0363048042,15670.96774
254.15864278,15790.9610733333
254.2809648202,15925.2844066667
254.4032709248,16019.5944066667
254.5255610938,16131.9344066667
254.6478353272,16225.8810733333
254.770093625,16314.0510733333
254.8923359872,16391.45774
255.0145624138,16494.07774
255.1367729048,16550.8444066667
255.2589674602,16555.31774
255.38114608,16618.4410733333
255.5033087642,16756.51774
255.6254555128,16897.2710733333
255.7475863258,17031.0210733333
255.8697012032,17180.3210733333
255.991800145,17309.52774
256.1138831512,17456.4744066667
256.2359502218,17585.0010733333
256.3580013568,17763.6644066667
256.4800365562,17929.0010733333
256.60205582,18083.8644066667
256.7240591482,18225.26774
256.8460465408,18343.8910733333
256.9680179978,18468.92774
257.0899735192,18591.5944066667
257.211913105,18686.5310733333
257.3338367552,18803.4610733333
257.4557444698,18902.0510733333
257.5776362488,18986.0744066667
257.6995120922,19071.1210733333
257.821372,19150.05774
257.9432159722,19249.43774
258.0650440088,19327.3510733333
258.1868561098,19408.8444066667
258.3086522752,19483.68774
258.430432505,19564.8644066667
258.5521967992,19640.21774
258.6739451578,19739.7910733333
258.7956775808,19829.7344066667
258.9173940682,19913.40774
259.03909462,19991.8710733333
259.1607792362,20006.4710733333
259.2824479168,20058.35774
259.4041006618,20156.0210733333
259.5257374712,20251.7944066667
259.647358345,20337.08774
259.7689632832,20409.9944066667
259.8905522858,20474.2344066667
260.0121253528,20559.5744066667
260.1336824842,20608.38774
260.25522368,20683.8110733333
260.3767489402,20736.11774
260.4982582648,20789.6310733333
260.6197516538,20850.2610733333
260.7412291072,20903.0444066667
260.862690625,20976.39774
260.9841362072,21050.52774
261.1055658538,21116.94774
261.2269795648,21193.93774
261.3483773402,21257.2144066667
261.46975918,21315.32774
261.5911250842,21380.27774
261.7124750528,21446.1944066667
261.8338090858,21499.2610733333
261.9551271832,21584.0210733333
262.076429345,21679.0410733333
262.1977155712,21741.5010733333
262.3189858618,21805.83774
262.4402402168,21852.7610733333
262.5614786362,21894.0910733333
262.68270112,21949.3144066667
262.8039076682,21984.9944066667
262.9250982808,22040.8610733333
263.0462729578,22093.14774
263.1674316992,22132.9644066667
263.288574505,22181.7144066667
263.4097013752,22209.7110733333
263.5308123098,22197.5210733333
263.6519073088,22207.1310733333
263.7729863722,22233.7944066667
263.8940495,22267.6710733333
264.0150966922,22297.6610733333
264.1361279488,22344.3644066667
264.2571432698,22380.8410733333
264.3781426552,22439.4310733333
264.499126105,22493.8510733333
264.6200936192,22542.97774
264.7410451978,22590.5810733333
264.8619808408,22615.0844066667
264.9829005482,22667.17774
265.10380432,22692.3510733333
265.2246921562,22716.57774
265.3455640568,22739.9210733333
265.4664200218,22773.1044066667
265.5872600512,22771.9344066667
265.708084145,22810.95774
265.8288923032,22830.6344066667
265.9496845258,22850.52774
266.0704608128,22866.42774
266.1912211642,22871.1244066667
266.31196558,22873.9010733333
266.4326940602,22871.1210733333
266.5534066048,22880.36774
266.6741032138,22881.0810733333
266.7947838872,22886.20774
266.915448625,22861.7710733333
267.0360974272,22831.5644066667
267.1567302938,22823.8710733333
267.2773472248,22805.06774
267.3979482202,22799.86774
267.51853328,22775.9610733333
267.6391024042,22806.58774
267.7596555928,22828.36774
267.8801928458,22834.53774
268.0007141632,22837.46774
268.121219545,22897.32774
268.2417089912,22908.1510733333
268.3621825018,22919.35774
268.4826400768,22964.9044066667
268.6030817162,22984.4710733333
268.72350742,23005.8810733333
268.8439171882,23028.3044066667
268.9643110208,23045.0044066667
269.0846889178,23063.9110733333
269.2050508792,23047.0144066667
269.325396905,23040.08774
269.4457269952,23054.8944066667
269.5660411498,23052.7644066667
269.6863393688,23052.75774
269.8066216522,23060.7010733333
269.926888,23062.20774
270.0471384122,23066.59774
270.1673728888,23079.5444066667
270.2875914298,23072.6110733333
270.4077940352,23072.43774
270.527980705,23073.2844066667
270.6481514392,23062.4744066667
270.7683062378,23052.37774
270.8884451008,23046.1610733333
271.0085680282,23021.62774
271.12867502,23022.1444066667
271.2487660762,22996.17774
271.3688411968,22969.5844066667
271.4889003818,22976.82774
271.6089436312,22975.02774
271.728970945,22970.25774
271.8489823232,22950.4644066667
271.9689777658,22939.6544066667
272.0889572728,22939.7144066667
272.2089208442,22948.7544066667
272.32886848,22951.1344066667
272.4488001802,22947.8010733333
272.5687159448,22944.3744066667
272.6886157738,22972.0944066667
272.8084996672,22980.46774
272.928367625,23007.5944066667
273.0482196472,23052.8010733333
273.1680557338,23070.0310733333
273.2878758848,23089.8810733333
273.4076801002,23091.8510733333
273.52746838,23072.63774
273.6472407242,23070.2310733333
273.7669971328,23072.5044066667
273.8867376058,23069.9044066667
274.0064621432,23057.9444066667
274.126170745,23053.7110733333
274.2458634112,23051.6344066667
274.3655401418,23056.0244066667
274.4852009368,23050.0310733333
274.6048457962,23064.30774
274.72447472,23058.8110733333
274.8440877082,23060.2044066667
274.9636847608,23075.50774
275.0832658778,23071.1810733333
275.2028310592,23075.7944066667
275.322380305,23063.7244066667
275.4419136152,23082.97774
275.5614309898,23047.5844066667
275.6809324288,23047.5644066667
275.8004179322,23016.15774
275.9198875,22990.70774
276.0393411322,22988.5510733333
276.1587788288,22958.26774
276.2782005898,22948.9844066667
276.3976064152,22955.91774
276.516996305,22930.4110733333
276.6363702592,22936.8144066667
276.7557282778,22934.1144066667
276.8750703608,22928.44774
276.9943965082,22945.6910733333
277.11370672,22960.2144066667
277.2330009962,22966.1644066667
277.3522793368,23009.2610733333
277.4715417418,23023.93774
277.5907882112,23033.45774
277.710018745,23043.9444066667
277.8292333432,23051.0244066667
277.9484320058,23046.8910733333
278.0676147328,23048.4744066667
278.1867815242,23051.82774
278.30593238,23050.74774
278.4250673002,23053.7644066667
278.5441862848,23055.11774
278.6632893338,23065.0010733333
278.7823764472,23064.15774
278.901447625,23056.6544066667
279.0205028672,23053.1944066667
279.1395421738,23075.86774
279.2585655448,23073.76774
279.3775729802,23058.2210733333
279.49656448,23055.9344066667
279.6155400442,23058.3510733333
279.7344996728,23054.1810733333
279.8534433658,23028.4544066667
279.9723711232,23027.5444066667
280.091282945,23013.5110733333
280.2101788312,22992.3610733333
280.3290587818,23008.7844066667
280.4479227968,22976.9844066667
280.5667708762,22960.1510733333
280.68560302,22954.8110733333
280.8044192282,22937.8810733333
280.9232195008,22942.26774
281.0420038378,22939.1310733333
281.1607722392,22945.6444066667
281.279524705,22963.3210733333
281.3982612352,22965.0610733333
281.5169818298,22987.82774
281.6356864888,23002.5410733333
281.7543752122,23006.4744066667
281.873048,23005.7510733333
281.9917048522,23011.0544066667
282.1103457688,23015.0744066667
282.2289707498,23009.57774
282.3475797952,22999.50774
282.466172905,23006.5510733333
282.5847500792,23003.9110733333
282.7033113178,22995.5210733333
282.8218566208,22972.4710733333
282.9403859882,22924.95774
283.05889942,22908.5010733333
283.1773969162,22898.1644066667
283.2958784768,22883.9044066667
283.4143441018,22853.2110733333
283.5327937912,22828.4510733333
283.651227545,22815.7810733333
283.7696453632,22788.9944066667
283.8880472458,22777.6710733333
284.0064331928,22778.78774
284.1248032042,22775.8510733333
284.24315728,22777.51774
284.3614954202,22780.4610733333
284.4798176248,22786.3010733333
284.5981238938,22822.69774
284.7164142272,22842.4744066667
284.834688625,22841.0510733333
284.9529470872,22825.5544066667
285.0711896138,22819.80774
285.1894162048,22801.8144066667
285.3076268602,22796.3644066667
285.42582158,22783.6410733333
285.5440003642,22776.5010733333
285.6621632128,22760.1044066667
285.7803101258,22748.5244066667
285.8984411032,22743.43774
286.016556145,22722.01774
286.1346552512,22715.7844066667
286.2527384218,22722.1610733333
286.3708056568,22698.05774
286.4888569562,22683.2110733333
286.60689232,22666.3210733333
286.7249117482,22647.7410733333
286.8429152408,22643.6844066667
286.9609027978,22642.7710733333
287.0788744192,22638.94774
287.196830105,22646.64774
287.3147698552,22622.51774
287.4326936698,22595.6644066667
287.5506015488,22585.47774
287.6684934922,22576.1544066667
287.7863695,22557.2444066667
287.9042295722,22536.1544066667
288.0220737088,22521.46774
288.1399019098,22504.9410733333
288.2577141752,22477.43774
288.375510505,22453.9244066667
288.4932908992,22426.61774
288.6110553578,22401.3510733333
288.7288038808,22370.5310733333
288.8465364682,22337.25774
288.96425312,22312.9510733333
289.0819538362,22300.1110733333
289.1996386168,22306.4944066667
289.3173074618,22323.3010733333
289.4349603712,22321.3110733333
289.552597345,22322.7110733333
289.6702183832,22335.7044066667
289.7878234858,22332.58774
289.9054126528,22328.6944066667
290.0229858842,22338.22774
290.14054318,22343.8744066667
290.2580845402,22345.89774
290.3756099648,22349.36774
290.4931194538,22363.4544066667
290.6106130072,22378.1144066667
290.728090625,22373.96774
290.8455523072,22387.17774
290.9629980538,22406.4744066667
291.0804278648,22421.45774
291.1978417402,22427.78774
291.31523968,22438.5910733333
291.4326216842,22443.91774
291.5499877528,22468.8410733333
291.6673378858,22496.8444066667
291.7846720832,22495.53774
291.901990345,22516.7110733333
292.0192926712,22541.12774
292.1365790618,22552.7144066667
292.2538495168,22565.8510733333
292.3711040362,22574.00774
292.48834262,22588.5010733333
292.6055652682,22606.11774
292.7227719808,22620.77774
292.8399627578,22635.69774
292.9571375992,22651.8044066667
293.074296505,22673.1644066667
293.1914394752,22679.2144066667
293.3085665098,22695.6110733333
293.4256776088,22727.4310733333
293.5427727722,22735.1144066667
293.659852,22763.0710733333
293.7769152922,22782.3110733333
293.8939626488,22814.6844066667
294.0109940698,22821.83774
294.1280095552,22836.4644066667
294.245009105,22860.42774
294.3619927192,22869.2410733333
294.4789603978,22882.8110733333
294.5959121408,22890.3410733333
294.7128479482,22908.9010733333
294.82976782,22943.8544066667
294.9466717562,22954.1710733333
295.0635597568,22980.84774
295.1804318218,23001.21774
295.2972879512,23004.66774
295.414128145,23005.0110733333
295.5309524032,23039.2344066667
295.6477607258,23059.6144066667
295.7645531128,23063.14774
295.8813295642,23067.5744066667
295.99809008,23085.4544066667
296.1148346602,23124.0044066667
296.2315633048,23159.01774
296.3482760138,23140.1444066667
296.4649727872,23162.07774
296.581653625,23201.8510733333
296.6983185272,23231.6510733333
296.8149674938,23245.6544066667
296.9316005248,23274.1410733333
297.0482176202,23289.69774
297.16481878,23290.4310733333
297.2814040042,23313.4710733333
297.3979732928,23350.8844066667
297.5145266458,23362.7710733333
297.6310640632,23364.6210733333
297.747585545,23398.8910733333
297.8640910912,23421.21774
297.9805807018,23429.39774
298.0970543768,23433.9510733333
298.2135121162,23426.25774
298.32995392,23438.70774
298.4463797882,23455.2444066667
298.5627897208,23469.4244066667
298.6791837178,23475.5210733333
298.7955617792,23496.5010733333
298.911923905,23513.4410733333
299.0282700952,23518.8810733333
299.1446003498,23535.76774
299.2609146688,23533.7944066667
299.3772130522,23556.20774
299.4934955,23549.54774
299.6097620122,23606.6610733333
299.7260125888,23595.4510733333
299.8422472298,23593.2510733333
299.9584659352,23584.51774
300.074668705,23609.1844066667
300.1908555392,23621.79774
300.3070264378,23627.96774
300.4231814008,23637.57774
300.5393204282,23642.6910733333
300.65544352,23662.5144066667
300.7715506762,23669.4044066667
300.8876418968,23691.3010733333
301.0037171818,23705.40774
301.1197765312,23706.27774
301.235819945,23716.0310733333
