UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34533
Integration Time,1000
Averages,300
Date,9/4/2019 10:13:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23395.8974822222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.77
181.9732053322,-129.455851111111
182.1045947288,-132.459184444444
182.2359681898,-134.369184444444
182.3673257152,-53.0958511111111
182.498667305,-50.6525177777778
182.6299929592,-53.4358511111111
182.7613026778,-52.1258511111111
182.8925964608,-50.9125177777778
183.0238743082,-50.0058511111111
183.15513622,-52.4091844444445
183.2863821962,-51.5725177777778
183.4176122368,-48.3291844444445
183.5488263418,-46.5558511111111
183.6800245112,-51.7491844444445
183.811206745,-46.3425177777778
183.9423730432,-49.1525177777778
184.0735234058,-49.2225177777778
184.2046578328,-45.8191844444445
184.3357763242,-48.6625177777778
184.46687888,-49.1358511111111
184.5979655002,-46.3691844444445
184.7290361848,-48.7058511111111
184.8600909338,-46.5791844444445
184.9911297472,-45.0691844444445
185.122152625,-48.9691844444445
185.2531595672,-44.6758511111111
185.3841505738,-47.1291844444445
185.5151256448,-45.4458511111111
185.6460847802,-48.1758511111111
185.77702798,-50.3358511111111
185.9079552442,-49.8391844444445
186.0388665728,-48.2125177777778
186.1697619658,-48.7691844444445
186.3006414232,-45.5291844444445
186.431504945,-51.2058511111111
186.5623525312,-47.6191844444445
186.6931841818,-52.8891844444445
186.8239998968,-50.9958511111111
186.9547996762,-45.8091844444445
187.08558352,-50.3591844444445
187.2163514282,-47.8191844444445
187.3471034008,-55.1791844444444
187.4778394378,-54.4358511111111
187.6085595392,-48.6025177777778
187.739263705,-48.9025177777778
187.8699519352,-50.3191844444445
188.0006242298,-50.7858511111111
188.1312805888,-48.4558511111111
188.2619210122,-50.6591844444445
188.3925455,-54.1425177777778
188.5231540522,-52.8658511111111
188.6537466688,-52.8891844444445
188.7843233498,-54.0525177777778
188.9148840952,-51.5491844444445
189.045428905,-52.3891844444445
189.1759577792,-54.8925177777778
189.3064707178,-51.4291844444445
189.4369677208,-54.8991844444445
189.5674487882,-54.2891844444445
189.69791392,-46.6191844444445
189.8283631162,-52.8458511111111
189.9587963768,-54.3058511111111
190.0892137018,-52.0391844444445
190.2196150912,-52.8858511111111
190.350000545,-54.1791844444445
190.4803700632,-53.5225177777778
190.6107236458,-52.7825177777778
190.7410612928,-54.1625177777778
190.8713830042,-47.0291844444445
191.00168878,-52.9591844444445
191.1319786202,-52.7691844444445
191.2622525248,-55.4725177777778
191.3925104938,-49.7058511111111
191.5227525272,-53.6825177777778
191.652978625,-46.7491844444445
191.7831887872,-49.9758511111111
191.9133830138,-52.8825177777778
192.0435613048,-51.8991844444445
192.1737236602,-49.6225177777778
192.30387008,-50.9225177777778
192.4340005642,-53.7825177777778
192.5641151128,-49.9158511111111
192.6942137258,-54.0958511111111
192.8242964032,-49.8758511111111
192.954363145,-51.5991844444445
193.0844139512,-53.2491844444445
193.2144488218,-52.5925177777778
193.3444677568,-55.8125177777778
193.4744707562,-51.0791844444445
193.60445782,-53.8925177777778
193.7344289482,-51.1158511111111
193.8643841408,-51.3691844444445
193.9943233978,-51.1991844444445
194.1242467192,-51.3525177777778
194.254154105,-49.5391844444445
194.3840455552,-50.5391844444445
194.5139210698,-51.7058511111111
194.6437806488,-51.2925177777778
194.7736242922,-50.1858511111111
194.903452,-53.6691844444445
195.0332637722,-44.8358511111111
195.1630596088,-53.5025177777778
195.2928395098,-54.3858511111111
195.4226034752,-49.2625177777778
195.552351505,-53.5125177777778
195.6820835992,-50.6691844444445
195.8117997578,-53.2258511111111
195.9414999808,-53.4591844444445
196.0711842682,-56.0725177777778
196.20085262,-53.2458511111111
196.3305050362,-56.3191844444444
196.4601415168,-53.6591844444445
196.5897620618,-50.5925177777778
196.7193666712,-51.1625177777778
196.848955345,-55.3291844444445
196.9785280832,-54.2791844444445
197.1080848858,-54.8891844444444
197.2376257528,-53.5358511111111
197.3671506842,-54.5825177777778
197.49665968,-53.7558511111111
197.6261527402,-52.9858511111111
197.7556298648,-52.5158511111111
197.8850910538,-52.7291844444445
198.0145363072,-52.5558511111111
198.143965625,-43.7391844444445
198.2733790072,-55.3025177777778
198.4027764538,-52.3191844444445
198.5321579648,-54.2125177777778
198.6615235402,-51.1725177777778
198.79087318,-51.5891844444445
198.9202068842,-50.7725177777778
199.0495246528,-55.0191844444445
199.1788264858,-53.9358511111111
199.3081123832,-54.1491844444445
199.437382345,-52.7325177777778
199.5666363712,-53.4425177777778
199.6958744618,-54.3958511111111
199.8250966168,-51.7525177777778
199.9543028362,-50.8425177777778
200.08349312,-54.3225177777778
200.2126674682,-55.6958511111111
200.3418258808,-51.1191844444445
200.4709683578,-54.2025177777778
200.6000948992,-53.5925177777778
200.729205505,-56.7825177777778
200.8583001752,-52.2525177777778
200.9873789098,-51.1725177777778
201.1164417088,-54.1558511111111
201.2454885722,-50.9325177777778
201.3745195,-52.9591844444445
201.5035344922,-53.9725177777778
201.6325335488,-53.7158511111111
201.7615166698,-50.7158511111111
201.8904838552,-53.6058511111111
202.019435105,-51.7258511111111
202.1483704192,-52.2791844444445
202.2772897978,-53.5325177777778
202.4061932408,-52.9391844444445
202.5350807482,-55.3958511111111
202.66395232,-50.9525177777778
202.7928079562,-54.0025177777778
202.9216476568,-49.3025177777778
203.0504714218,-51.2958511111111
203.1792792512,-52.6391844444445
203.308071145,-54.4291844444445
203.4368471032,-40.7791844444445
203.5656071258,-53.3891844444445
203.6943512128,-53.1891844444445
203.8230793642,-52.3858511111111
203.95179158,-53.9191844444445
204.0804878602,-55.7258511111111
204.2091682048,-49.7491844444445
204.3378326138,-54.0425177777778
204.4664810872,-50.0058511111111
204.595113625,-53.6791844444445
204.7237302272,-51.6425177777778
204.8523308938,-50.4125177777778
204.9809156248,-54.0825177777778
205.1094844202,-50.2625177777778
205.23803728,-51.8825177777778
205.3665742042,-51.6591844444445
205.4950951928,-49.7925177777778
205.6236002458,-54.5991844444445
205.7520893632,-50.0858511111111
205.880562545,-51.1658511111111
206.0090197912,-51.5225177777778
206.1374611018,-53.1591844444445
206.2658864768,-49.4291844444445
206.3942959162,-51.7958511111111
206.52268942,-53.3125177777778
206.6510669882,-53.0225177777778
206.7794286208,-48.2258511111111
206.9077743178,-51.8325177777778
207.0361040792,-48.0758511111111
207.164417905,-51.8725177777778
207.2927157952,-52.3791844444445
207.4209977498,-51.6725177777778
207.5492637688,-51.5291844444445
207.6775138522,-48.4358511111111
207.805748,-51.9958511111111
207.9339662122,-48.9591844444445
208.0621684888,-53.1125177777778
208.1903548298,-49.9258511111111
208.3185252352,-51.2625177777778
208.446679705,-50.4191844444445
208.5748182392,-50.0225177777778
208.7029408378,-49.7591844444445
208.8310475008,-51.3225177777778
208.9591382282,-51.9225177777778
209.08721302,-53.5558511111111
209.2152718762,-52.1591844444445
209.3433147968,-46.2691844444445
209.4713417818,-51.6925177777778
209.5993528312,-52.8825177777778
209.727347945,-52.4858511111111
209.8553271232,-52.4191844444445
209.9832903658,-49.3291844444445
210.1112376728,-51.9391844444445
210.2391690442,-53.8925177777778
210.36708448,-55.1691844444444
210.4949839802,-52.8625177777778
210.6228675448,-50.3725177777778
210.7507351738,-48.5991844444445
210.8785868672,-53.0125177777778
211.006422625,-51.5925177777778
211.1342424472,-47.3791844444445
211.2620463338,-51.7925177777778
211.3898342848,-48.9258511111111
211.5176063002,-52.0458511111111
211.64536238,-49.4358511111111
211.7731025242,-52.8725177777778
211.9008267328,-49.8825177777778
212.0285350058,-51.5091844444445
212.1562273432,-49.6958511111111
212.283903745,-45.6191844444445
212.4115642112,-51.4858511111111
212.5392087418,-49.4691844444445
212.6668373368,-48.6025177777778
212.7944499962,-50.2125177777778
212.92204672,-49.6425177777778
213.0496275082,-51.4658511111111
213.1771923608,-49.4825177777778
213.3047412778,-47.5425177777778
213.4322742592,-51.0358511111111
213.559791305,-48.6491844444445
213.6872924152,-48.3058511111111
213.8147775898,-49.5991844444445
213.9422468288,-48.5525177777778
214.0697001322,-47.4291844444445
214.1971375,-49.6758511111111
214.3245589322,-47.0458511111111
214.4519644288,-47.4158511111111
214.5793539898,-47.0225177777778
214.7067276152,-48.5858511111111
214.834085305,-47.9025177777778
214.9614270592,-50.1558511111111
215.0887528778,-46.9091844444445
215.2160627608,-49.0125177777778
215.3433567082,-47.0591844444445
215.47063472,-46.7291844444445
215.5978967962,-46.5991844444445
215.7251429368,-42.9558511111111
215.8523731418,-44.3891844444445
215.9795874112,-48.2791844444445
216.106785745,-47.9591844444445
216.2339681432,-46.1025177777778
216.3611346058,-43.0158511111111
216.4882851328,-44.1558511111111
216.6154197242,-47.3091844444445
216.74253838,-41.1258511111111
216.8696411002,-43.9125177777778
216.9967278848,-44.0358511111111
217.1237987338,-44.9758511111111
217.2508536472,-47.4858511111111
217.377892625,-42.9158511111111
217.5049156672,-42.5458511111111
217.6319227738,-45.4458511111111
217.7589139448,-47.0658511111111
217.8858891802,-45.8158511111111
218.01284848,-45.6825177777778
218.1397918442,-46.8858511111111
218.2667192728,-44.2725177777778
218.3936307658,-43.2391844444445
218.5205263232,-44.4225177777778
218.647405945,-42.2691844444445
218.7742696312,-42.4991844444445
218.9011173818,-44.6958511111111
219.0279491968,-43.9125177777778
219.1547650762,-44.6025177777778
219.28156502,-42.6891844444445
219.4083490282,-41.0625177777778
219.5351171008,-41.6958511111111
219.6618692378,-41.1625177777778
219.7886054392,-40.6825177777778
219.915325705,-40.7991844444445
220.0420300352,-42.6891844444445
220.1687184298,-41.9991844444445
220.2953908888,-40.0858511111111
220.4220474122,-41.1225177777778
220.548688,-43.2791844444445
220.6753126522,-43.7091844444445
220.8019213688,-41.4725177777778
220.9285141498,-42.3225177777778
221.0550909952,-39.3591844444445
221.181651905,-39.7491844444445
221.3081968792,-42.5958511111111
221.4347259178,-37.9658511111111
221.5612390208,-38.9291844444445
221.6877361882,-44.1858511111111
221.81421742,-41.8258511111111
221.9406827162,-42.9191844444445
222.0671320768,-39.9491844444445
222.1935655018,-45.3725177777778
222.3199829912,-42.6425177777778
222.446384545,-41.7658511111111
222.5727701632,-45.3391844444445
222.6991398458,-39.6325177777778
222.8254935928,-40.1725177777778
222.9518314042,-42.6191844444445
223.07815328,-37.3658511111111
223.2044592202,-36.5158511111111
223.3307492248,-33.2958511111111
223.4570232938,-37.4125177777778
223.5832814272,-36.9258511111111
223.709523625,-35.9158511111111
223.8357498872,-39.7291844444445
223.9619602138,-28.2991844444444
224.0881546048,-35.2225177777778
224.2143330602,-33.5825177777778
224.34049558,-32.2758511111111
224.4666421642,-36.4725177777778
224.5927728128,-29.7791844444445
224.7188875258,-37.1691844444445
224.8449863032,-31.1191844444445
224.971069145,-32.1058511111111
225.0971360512,-34.3358511111111
225.2231870218,-31.1425177777778
225.3492220568,-30.9591844444445
225.4752411562,-29.5925177777778
225.60124432,-27.3591844444445
225.7272315482,-25.5025177777778
225.8532028408,-24.7725177777778
225.9791581978,-24.1858511111111
226.1050976192,-26.8658511111111
226.231021105,-20.4958511111111
226.3569286552,-20.7458511111111
226.4828202698,-22.0125177777778
226.6086959488,-14.1258511111111
226.7345556922,-17.8258511111111
226.8603995,-13.7558511111111
226.9862273722,-11.5991844444445
227.1120393088,-10.7625177777778
227.2378353098,-9.41251777777778
227.3636153752,-7.70251777777779
227.489379505,0.120815555555549
227.6151276992,-4.77585111111112
227.7408599578,-8.58918444444445
227.8665762808,0.500815555555549
227.9922766682,1.42414888888888
228.11796112,4.69414888888888
228.2436296362,6.59081555555555
228.3692822168,9.58748222222222
228.4949188618,10.6441488888889
228.6205395712,18.2774822222222
228.746144345,26.9808155555555
228.8717331832,27.2208155555555
228.9973060858,28.2574822222222
229.1228630528,35.1608155555555
229.2484040842,40.6008155555555
229.37392918,43.1508155555555
229.4994383402,51.4774822222222
229.6249315648,52.6641488888889
229.7504088538,57.7041488888889
229.8758702072,65.1374822222223
230.001315625,67.9808155555556
230.1267451072,71.9041488888889
230.2521586538,83.4741488888889
230.3775562648,85.7374822222223
230.5029379402,87.0141488888889
230.62830368,95.3974822222223
230.7536534842,103.784148888889
230.8789873528,111.024148888889
231.0043052858,127.244148888889
231.1296072832,128.517482222222
231.254893345,141.947482222222
231.3801634712,155.310815555556
231.5054176618,156.527482222222
231.6306559168,167.874148888889
231.7558782362,171.504148888889
231.88108462,190.807482222222
232.0062750682,198.524148888889
232.1314495808,215.924148888889
232.2566081578,218.457482222222
232.3817507992,233.757482222222
232.506877505,242.104148888889
232.6319882752,258.370815555556
232.7570831098,276.980815555556
232.8821620088,293.174148888889
233.0072249722,307.427482222222
233.132272,319.204148888889
233.2573030922,329.704148888889
233.3823182488,353.244148888889
233.5073174698,368.127482222222
233.6323007552,387.277482222222
233.757268105,393.657482222222
233.8822195192,413.347482222222
234.0071549978,436.180815555556
234.1320745408,460.174148888889
234.2569781482,473.660815555556
234.38186582,506.317482222222
234.5067375562,520.964148888889
234.6315933568,542.067482222222
234.7564332218,579.964148888889
234.8812571512,587.657482222222
235.006065145,613.987482222222
235.1308572032,643.327482222222
235.2556333258,667.094148888889
235.3803935128,693.260815555555
235.5051377642,728.297482222222
235.62986608,756.010815555555
235.7545784602,782.174148888888
235.8792749048,811.877482222222
236.0039554138,848.244148888888
236.1286199872,875.494148888888
236.253268625,909.414148888888
236.3779013272,950.417482222221
236.5025180938,981.934148888888
236.6271189248,1016.98748222222
236.7517038202,1056.51748222222
236.87627278,1097.71081555555
237.0008258042,1131.40748222222
237.1253628928,1183.59081555556
237.2498840458,1217.17748222222
237.3743892632,1261.18748222222
237.498878545,1308.76081555556
237.6233518912,1354.13414888889
237.7478093018,1396.25081555556
237.8722507768,1448.83414888889
237.9966763162,1491.23748222222
238.12108592,1539.54414888889
238.2454795882,1597.82748222222
238.3698573208,1635.68081555556
238.4942191178,1695.32748222222
238.6185649792,1745.77081555556
238.742894905,1799.45081555556
238.8672088952,1856.86081555556
238.9915069498,1913.97414888889
239.1157890688,1972.82748222222
239.2400552522,2029.75748222222
239.3643055,2088.74081555556
239.4885398122,2148.64414888889
239.6127581888,2211.39414888889
239.7369606298,2282.68414888889
239.8611471352,2336.91748222222
239.985317705,2409.24081555556
240.1094723392,2477.23081555556
240.2336110378,2543.56414888889
240.3577338008,2612.31081555556
240.4818406282,2679.49414888889
240.60593152,2751.99414888889
240.7300064762,2836.12748222222
240.8540654968,2895.53414888889
240.9781085818,2974.05081555556
241.1021357312,3046.02414888889
241.226146945,3132.71081555556
241.3501422232,3208.90748222222
241.4741215658,3283.77081555556
241.5980849728,3361.30748222223
241.7220324442,3438.02081555556
241.84596398,3521.19081555556
241.9698795802,3606.01081555556
242.0937792448,3693.19414888889
242.2176629738,3782.67748222222
242.3415307672,3876.40748222222
242.465382625,3968.38414888889
242.5892185472,4053.57414888889
242.7130385338,4121.43081555556
242.8368425848,4205.01748222222
242.9606307002,4296.92414888889
243.08440288,4399.17748222222
243.2081591242,4498.88414888889
243.3318994328,4604.36081555556
243.4556238058,4702.15414888889
243.5793322432,4807.67081555556
243.703024745,4896.70081555556
243.8267013112,5005.09748222222
243.9503619418,5097.31748222222
244.0740066368,5159.33081555556
244.1976353962,5222.93081555555
244.32124822,5315.94081555555
244.4448451082,5442.24414888889
244.5684260608,5561.80748222222
244.6919910778,5682.72081555556
244.8155401592,5787.89081555555
244.939073305,5899.85081555555
245.0625905152,5996.15414888889
245.1860917898,6109.05748222222
245.3095771288,6195.55748222222
245.4330465322,6317.46081555556
245.5565,6408.05748222222
245.6799375322,6511.47414888889
245.8033591288,6645.24081555555
245.9267647898,6745.10081555555
246.0501545152,6814.82414888889
246.173528305,6864.03414888889
246.2968861592,6962.19414888889
246.4202280778,7093.07414888889
246.5435540608,7236.06414888889
246.6668641082,7407.64081555555
246.79015822,7550.75081555556
246.9134363962,7698.24748222222
247.0366986368,7830.67081555555
247.1599449418,7963.73414888889
247.2831753112,8080.39748222222
247.406389745,8237.46748222222
247.5295882432,8342.69748222222
247.6527708058,8472.10414888889
247.7759374328,8615.71748222222
247.8990881242,8724.00081555555
248.02222288,8855.00414888888
248.1453417002,8987.13414888888
248.2684445848,9105.88748222222
248.3915315338,9230.72414888888
248.5146025472,9344.46748222222
248.637657625,9394.48081555555
248.7606967672,9398.78081555555
248.8837199738,9529.64748222222
249.0067272448,9710.23414888889
249.1297185802,9868.90081555555
249.25269398,9995.65081555555
249.3756534442,10155.2708155556
249.4985969728,10274.5908155555
249.6215245658,10452.9074822222
249.7444362232,10555.5974822222
249.867331945,10721.8541488889
249.9902117312,10863.0574822222
250.1130755818,10991.1908155555
250.2359234968,11167.3674822222
250.3587554762,11269.9041488889
250.48157152,11407.5074822222
250.6043716282,11543.4441488889
250.7271558008,11644.1674822222
250.8499240378,11781.2741488889
250.9726763392,11919.7208155555
251.095412705,12047.2074822222
251.2181331352,12153.1341488889
251.3408376298,12278.4208155555
251.4635261888,12405.0508155555
251.5861988122,12490.4841488889
251.7088555,12527.4474822222
251.8314962522,12572.5708155555
251.9541210688,12727.9874822222
252.0767299498,12888.5074822222
252.1993228952,13049.6374822222
252.321899905,13187.1274822222
252.4444609792,13341.3608155555
252.5670061178,13471.6341488889
252.6895353208,13618.0474822222
252.8120485882,13735.6341488889
252.93454592,13908.8841488889
253.0570273162,14021.2241488889
253.1794927768,14175.0541488889
253.3019423018,14315.2808155556
253.4243758912,14419.1141488889
253.546793545,14560.2441488889
253.6691952632,14692.7441488889
253.7915810458,14791.9274822222
253.9139508928,14909.6908155556
254.0363048042,15033.4308155555
254.15864278,15145.6108155556
254.2809648202,15279.7408155556
254.4032709248,15367.3008155556
254.5255610938,15475.0241488889
254.6478353272,15568.7474822222
254.770093625,15654.9541488889
254.8923359872,15735.7074822222
255.0145624138,15831.2208155556
255.1367729048,15890.9241488889
255.2589674602,15886.6174822222
255.38114608,15951.1141488889
255.5033087642,16089.8208155556
255.6254555128,16223.5708155556
255.7475863258,16348.2474822222
255.8697012032,16492.6041488889
255.991800145,16613.8208155556
256.1138831512,16766.3808155556
256.2359502218,16888.9641488889
256.3580013568,17056.1441488889
256.4800365562,17218.5008155556
256.60205582,17375.8174822222
256.7240591482,17514.5841488889
256.8460465408,17621.3541488889
256.9680179978,17745.2908155556
257.0899735192,17859.7441488889
257.211913105,17964.2874822222
257.3338367552,18067.0041488889
257.4557444698,18165.8808155556
257.5776362488,18249.5208155556
257.6995120922,18330.7508155556
257.821372,18406.8508155556
257.9432159722,18504.4374822222
258.0650440088,18588.5241488889
258.1868561098,18658.6174822222
258.3086522752,18742.6941488889
258.430432505,18817.3974822222
258.5521967992,18884.1408155556
258.6739451578,18976.8708155556
258.7956775808,19076.8474822222
258.9173940682,19152.8774822222
259.03909462,19226.5441488889
259.1607792362,19258.8974822222
259.2824479168,19303.2141488889
259.4041006618,19387.3174822222
259.5257374712,19482.4374822222
259.647358345,19568.6874822222
259.7689632832,19635.0941488889
259.8905522858,19701.4574822222
260.0121253528,19786.4841488889
260.1336824842,19835.5841488889
260.25522368,19903.6774822222
260.3767489402,19965.3174822222
260.4982582648,20006.8608155556
260.6197516538,20072.2608155556
260.7412291072,20126.4041488889
260.862690625,20198.8808155556
260.9841362072,20268.7174822222
261.1055658538,20333.9074822222
261.2269795648,20412.1341488889
261.3483773402,20476.4808155556
261.46975918,20531.0108155556
261.5911250842,20596.5941488889
261.7124750528,20659.7174822222
261.8338090858,20708.5908155556
261.9551271832,20790.5274822222
262.076429345,20893.6341488889
262.1977155712,20954.0674822222
262.3189858618,21015.9708155556
262.4402402168,21058.2108155556
262.5614786362,21108.0174822222
262.68270112,21159.1774822222
262.8039076682,21186.3274822222
262.9250982808,21242.3474822222
263.0462729578,21295.3141488889
263.1674316992,21342.7174822222
263.288574505,21384.0074822222
263.4097013752,21414.7641488889
263.5308123098,21412.8808155556
263.6519073088,21420.7141488889
263.7729863722,21456.3874822222
263.8940495,21496.6141488889
264.0150966922,21515.3741488889
264.1361279488,21559.1608155556
264.2571432698,21590.2174822222
264.3781426552,21655.0308155556
264.499126105,21699.5074822222
264.6200936192,21757.2974822222
264.7410451978,21804.7808155556
264.8619808408,21834.6974822222
264.9829005482,21884.5341488889
265.10380432,21898.7241488889
265.2246921562,21927.7341488889
265.3455640568,21958.5241488889
265.4664200218,21985.3841488889
265.5872600512,21994.5774822222
265.708084145,22032.4908155556
265.8288923032,22043.1608155556
265.9496845258,22062.2908155556
266.0704608128,22080.4308155556
266.1912211642,22084.3041488889
266.31196558,22088.9674822222
266.4326940602,22094.7741488889
266.5534066048,22104.3074822222
266.6741032138,22104.4308155556
266.7947838872,22098.7674822222
266.915448625,22088.4641488889
267.0360974272,22063.9774822222
267.1567302938,22049.0008155556
267.2773472248,22039.7174822222
267.3979482202,22036.2608155556
267.51853328,22002.8874822222
267.6391024042,22035.6374822222
267.7596555928,22059.5241488889
267.8801928458,22073.9641488889
268.0007141632,22080.2774822222
268.121219545,22132.7874822222
268.2417089912,22150.8541488889
268.3621825018,22164.1374822222
268.4826400768,22204.2741488889
268.6030817162,22224.1274822222
268.72350742,22241.7708155556
268.8439171882,22262.4674822222
268.9643110208,22282.4341488889
269.0846889178,22306.5008155556
269.2050508792,22299.4974822222
269.325396905,22284.1841488889
269.4457269952,22295.8708155556
269.5660411498,22302.1274822222
269.6863393688,22306.2608155556
269.8066216522,22314.5308155556
269.926888,22315.4874822222
270.0471384122,22322.0608155556
270.1673728888,22338.6774822222
270.2875914298,22327.6874822222
270.4077940352,22329.0374822222
270.527980705,22324.1874822222
270.6481514392,22314.4341488889
270.7683062378,22313.1641488889
270.8884451008,22305.3174822222
271.0085680282,22283.8474822222
271.12867502,22277.5941488889
271.2487660762,22263.4341488889
271.3688411968,22235.1974822222
271.4889003818,22243.8241488889
271.6089436312,22237.6474822222
271.728970945,22239.1741488889
271.8489823232,22220.6341488889
271.9689777658,22212.7408155556
272.0889572728,22216.3841488889
272.2089208442,22217.6041488889
272.32886848,22228.9741488889
272.4488001802,22222.0541488889
272.5687159448,22232.8874822222
272.6886157738,22251.8308155556
272.8084996672,22266.6374822222
272.928367625,22285.5341488889
273.0482196472,22331.1608155556
273.1680557338,22352.1274822222
273.2878758848,22375.3408155556
273.4076801002,22379.3274822222
273.52746838,22359.1208155556
273.6472407242,22358.3274822222
273.7669971328,22365.1341488889
273.8867376058,22357.3108155556
274.0064621432,22347.5974822222
274.126170745,22341.0441488889
274.2458634112,22344.2974822222
274.3655401418,22355.1841488889
274.4852009368,22353.1908155556
274.6048457962,22368.4141488889
274.72447472,22368.6608155556
274.8440877082,22363.7074822222
274.9636847608,22366.8308155556
275.0832658778,22380.2841488889
275.2028310592,22380.1641488889
275.322380305,22365.3241488889
275.4419136152,22384.8041488889
275.5614309898,22355.7274822222
275.6809324288,22350.3508155556
275.8004179322,22330.3108155556
275.9198875,22304.0341488889
276.0393411322,22302.6208155556
276.1587788288,22275.0441488889
276.2782005898,22264.8141488889
276.3976064152,22277.6274822222
276.516996305,22245.4408155556
276.6363702592,22255.4341488889
276.7557282778,22255.0874822222
276.8750703608,22254.9708155556
276.9943965082,22278.2308155556
277.11370672,22277.6341488889
277.2330009962,22288.7308155556
277.3522793368,22330.4474822222
277.4715417418,22352.7308155556
277.5907882112,22357.7841488889
277.710018745,22365.7574822222
277.8292333432,22379.4341488889
277.9484320058,22381.8774822222
278.0676147328,22378.4808155556
278.1867815242,22377.7774822222
278.30593238,22383.5208155556
278.4250673002,22385.0941488889
278.5441862848,22391.2574822222
278.6632893338,22402.4941488889
278.7823764472,22398.1108155556
278.901447625,22389.5241488889
279.0205028672,22393.8874822222
279.1395421738,22413.3808155556
279.2585655448,22415.7174822222
279.3775729802,22402.0508155556
279.49656448,22399.6674822222
279.6155400442,22391.6041488889
279.7344996728,22396.2941488889
279.8534433658,22383.0908155556
279.9723711232,22375.8874822222
280.091282945,22366.7174822222
280.2101788312,22342.1874822222
280.3290587818,22353.0074822222
280.4479227968,22330.5941488889
280.5667708762,22313.9641488889
280.68560302,22315.4874822222
280.8044192282,22299.8474822222
280.9232195008,22300.5508155556
281.0420038378,22298.1474822222
281.1607722392,22300.8374822222
281.279524705,22317.8741488889
281.3982612352,22319.8341488889
281.5169818298,22345.3974822222
281.6356864888,22363.6574822222
281.7543752122,22368.4108155556
281.873048,22371.6741488889
281.9917048522,22371.5408155556
282.1103457688,22384.2141488889
282.2289707498,22377.3974822222
282.3475797952,22378.6974822222
282.466172905,22378.4674822222
282.5847500792,22373.4341488889
282.7033113178,22363.6008155556
282.8218566208,22333.9074822222
282.9403859882,22301.3474822222
283.05889942,22282.9074822222
283.1773969162,22270.7541488889
283.2958784768,22251.0208155556
283.4143441018,22228.6441488889
283.5327937912,22208.1341488889
283.651227545,22195.9608155556
283.7696453632,22171.5041488889
283.8880472458,22151.7008155556
284.0064331928,22161.4241488889
284.1248032042,22157.4508155556
284.24315728,22155.4974822222
284.3614954202,22163.5408155556
284.4798176248,22171.2574822222
284.5981238938,22205.6741488889
284.7164142272,22226.0741488889
284.834688625,22224.2774822222
284.9529470872,22217.9174822222
285.0711896138,22207.3641488889
285.1894162048,22202.2641488889
285.3076268602,22186.3841488889
285.42582158,22179.6374822222
285.5440003642,22176.6108155556
285.6621632128,22157.1108155556
285.7803101258,22148.5141488889
285.8984411032,22148.7941488889
286.016556145,22122.3374822222
286.1346552512,22113.8308155556
286.2527384218,22122.1308155556
286.3708056568,22105.7141488889
286.4888569562,22088.6608155556
286.60689232,22078.2008155556
286.7249117482,22052.3341488889
286.8429152408,22059.7774822222
286.9609027978,22055.7808155556
287.0788744192,22051.5508155556
287.196830105,22059.1641488889
287.3147698552,22033.5608155556
287.4326936698,22009.7874822222
287.5506015488,22005.4208155556
287.6684934922,21991.4008155556
287.7863695,21976.7841488889
287.9042295722,21954.3074822222
288.0220737088,21946.8441488889
288.1399019098,21936.0874822222
288.2577141752,21901.8041488889
288.375510505,21885.5508155556
288.4932908992,21852.4108155556
288.6110553578,21828.9941488889
288.7288038808,21799.6174822222
288.8465364682,21776.6641488889
288.96425312,21744.5041488889
289.0819538362,21727.3441488889
289.1996386168,21740.8941488889
289.3173074618,21764.1474822222
289.4349603712,21755.5608155556
289.552597345,21760.9208155556
289.6702183832,21777.3908155556
289.7878234858,21773.2574822222
289.9054126528,21765.5641488889
290.0229858842,21783.1408155556
290.14054318,21788.8374822222
290.2580845402,21781.0041488889
290.3756099648,21788.1774822222
290.4931194538,21800.7641488889
290.6106130072,21817.4608155556
290.728090625,21818.7508155556
290.8455523072,21832.4708155556
290.9629980538,21848.0941488889
291.0804278648,21860.6974822222
291.1978417402,21878.0374822222
291.31523968,21880.2008155556
291.4326216842,21883.2908155556
291.5499877528,21915.4641488889
291.6673378858,21945.3708155556
291.7846720832,21948.5174822222
291.901990345,21967.3208155556
292.0192926712,21988.3308155556
292.1365790618,22000.7008155556
292.2538495168,22014.1674822222
292.3711040362,22034.9974822222
292.48834262,22043.5408155556
292.6055652682,22059.1908155556
292.7227719808,22067.7041488889
292.8399627578,22093.7874822222
292.9571375992,22114.9174822222
293.074296505,22128.5674822222
293.1914394752,22141.8441488889
293.3085665098,22154.8674822222
293.4256776088,22172.8474822222
293.5427727722,22189.3974822222
293.659852,22216.8374822222
293.7769152922,22238.0174822222
293.8939626488,22268.0241488889
294.0109940698,22276.4441488889
294.1280095552,22291.2508155556
294.245009105,22309.3274822222
294.3619927192,22328.8941488889
294.4789603978,22346.0408155556
294.5959121408,22350.6508155556
294.7128479482,22364.6441488889
294.82976782,22408.3541488889
294.9466717562,22413.3041488889
295.0635597568,22437.1608155556
295.1804318218,22462.5074822222
295.2972879512,22467.1341488889
295.414128145,22470.4774822222
