UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34553
Integration Time,1000
Averages,300
Date,9/4/2019 11:53:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23543.2965922222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.16666666667
181.9732053322,-119.243407777778
182.1045947288,-122.120074444444
182.2359681898,-124.066741111111
182.3673257152,-54.9100744444444
182.498667305,-52.7134077777778
182.6299929592,-55.7700744444444
182.7613026778,-54.7267411111111
182.8925964608,-52.7167411111111
183.0238743082,-51.7934077777778
183.15513622,-54.9800744444444
183.2863821962,-53.3200744444444
183.4176122368,-50.1200744444444
183.5488263418,-48.8134077777778
183.6800245112,-53.8100744444444
183.811206745,-48.1900744444444
183.9423730432,-51.2334077777778
184.0735234058,-50.7167411111111
184.2046578328,-47.7600744444444
184.3357763242,-50.5334077777778
184.46687888,-50.7767411111111
184.5979655002,-47.9467411111111
184.7290361848,-50.7634077777778
184.8600909338,-48.5167411111111
184.9911297472,-47.3467411111111
185.122152625,-50.9000744444444
185.2531595672,-46.6100744444445
185.3841505738,-48.9634077777778
185.5151256448,-47.2500744444444
185.6460847802,-50.1000744444444
185.77702798,-52.3700744444444
185.9079552442,-50.6767411111111
186.0388665728,-49.6600744444444
186.1697619658,-49.4000744444444
186.3006414232,-47.3834077777778
186.431504945,-52.1234077777778
186.5623525312,-49.8834077777778
186.6931841818,-54.4934077777778
186.8239998968,-51.8300744444444
186.9547996762,-46.2934077777778
187.08558352,-51.1900744444444
187.2163514282,-48.4700744444444
187.3471034008,-56.0567411111111
187.4778394378,-54.8534077777778
187.6085595392,-49.5000744444444
187.739263705,-49.7434077777778
187.8699519352,-51.1800744444444
188.0006242298,-51.2500744444445
188.1312805888,-49.5534077777778
188.2619210122,-50.5934077777778
188.3925455,-54.4267411111111
188.5231540522,-52.4734077777778
188.6537466688,-53.4534077777778
188.7843233498,-54.5067411111111
188.9148840952,-51.9067411111111
189.045428905,-52.5367411111111
189.1759577792,-54.3634077777778
189.3064707178,-51.4934077777778
189.4369677208,-55.0100744444444
189.5674487882,-54.8934077777778
189.69791392,-47.2700744444444
189.8283631162,-53.1467411111111
189.9587963768,-54.7534077777778
190.0892137018,-52.2167411111111
190.2196150912,-53.5300744444444
190.350000545,-54.0434077777778
190.4803700632,-54.0500744444444
190.6107236458,-53.2900744444444
190.7410612928,-54.6934077777778
190.8713830042,-47.4534077777778
191.00168878,-53.4367411111111
191.1319786202,-53.3134077777778
191.2622525248,-55.3534077777778
191.3925104938,-50.3134077777778
191.5227525272,-53.4434077777778
191.652978625,-47.6267411111111
191.7831887872,-50.0534077777778
191.9133830138,-52.9434077777778
192.0435613048,-52.4267411111111
192.1737236602,-50.0334077777778
192.30387008,-51.1400744444444
192.4340005642,-54.1634077777778
192.5641151128,-50.2367411111111
192.6942137258,-54.4667411111111
192.8242964032,-50.0467411111111
192.954363145,-51.9900744444444
193.0844139512,-53.1000744444444
193.2144488218,-53.0534077777778
193.3444677568,-55.2134077777778
193.4744707562,-51.5900744444444
193.60445782,-53.9167411111111
193.7344289482,-52.3500744444444
193.8643841408,-51.2534077777778
193.9943233978,-51.3267411111111
194.1242467192,-51.6634077777778
194.254154105,-50.2667411111111
194.3840455552,-50.3800744444444
194.5139210698,-52.1300744444444
194.6437806488,-51.0900744444444
194.7736242922,-50.9667411111111
194.903452,-53.5034077777778
195.0332637722,-44.9000744444444
195.1630596088,-54.0300744444444
195.2928395098,-54.3634077777778
195.4226034752,-49.2534077777778
195.552351505,-54.0000744444444
195.6820835992,-50.4534077777778
195.8117997578,-53.7900744444444
195.9414999808,-53.6334077777778
196.0711842682,-55.9934077777778
196.20085262,-53.1934077777778
196.3305050362,-56.7934077777778
196.4601415168,-53.4467411111111
196.5897620618,-50.7900744444444
196.7193666712,-52.0167411111111
196.848955345,-54.8234077777778
196.9785280832,-53.6067411111111
197.1080848858,-54.6800744444444
197.2376257528,-53.4867411111111
197.3671506842,-54.7067411111111
197.49665968,-53.6434077777778
197.6261527402,-53.4800744444444
197.7556298648,-52.3767411111111
197.8850910538,-52.7134077777778
198.0145363072,-52.2867411111111
198.143965625,-43.9734077777778
198.2733790072,-55.2800744444444
198.4027764538,-52.8234077777778
198.5321579648,-54.8400744444444
198.6615235402,-51.5200744444444
198.79087318,-51.5800744444444
198.9202068842,-50.5534077777778
199.0495246528,-55.4467411111111
199.1788264858,-53.5200744444444
199.3081123832,-54.3700744444444
199.437382345,-53.3500744444444
199.5666363712,-53.7634077777778
199.6958744618,-54.9000744444444
199.8250966168,-51.4900744444444
199.9543028362,-51.2034077777778
200.08349312,-54.3734077777778
200.2126674682,-56.2067411111111
200.3418258808,-51.5167411111111
200.4709683578,-54.1667411111111
200.6000948992,-53.7567411111111
200.729205505,-56.9767411111111
200.8583001752,-52.8900744444444
200.9873789098,-51.3267411111111
201.1164417088,-54.0267411111111
201.2454885722,-50.8900744444444
201.3745195,-53.3800744444444
201.5035344922,-54.5467411111111
201.6325335488,-53.7767411111111
201.7615166698,-50.9234077777778
201.8904838552,-53.3200744444444
202.019435105,-51.7667411111111
202.1483704192,-52.8000744444444
202.2772897978,-53.1367411111111
202.4061932408,-53.3267411111111
202.5350807482,-55.3100744444444
202.66395232,-51.0567411111111
202.7928079562,-54.0367411111111
202.9216476568,-49.3067411111111
203.0504714218,-51.3467411111111
203.1792792512,-53.2467411111111
203.308071145,-54.6634077777778
203.4368471032,-40.7567411111111
203.5656071258,-53.1200744444444
203.6943512128,-53.3667411111111
203.8230793642,-52.5667411111111
203.95179158,-53.9700744444444
204.0804878602,-56.0700744444444
204.2091682048,-50.4367411111111
204.3378326138,-54.0534077777778
204.4664810872,-50.1567411111111
204.595113625,-53.8967411111111
204.7237302272,-52.0500744444444
204.8523308938,-50.6434077777778
204.9809156248,-53.7667411111111
205.1094844202,-50.0734077777778
205.23803728,-51.8834077777778
205.3665742042,-52.2400744444444
205.4950951928,-49.7900744444444
205.6236002458,-54.2967411111111
205.7520893632,-49.9800744444444
205.880562545,-51.0367411111111
206.0090197912,-51.8700744444444
206.1374611018,-52.6534077777778
206.2658864768,-49.7567411111111
206.3942959162,-51.7000744444444
206.52268942,-53.3967411111111
206.6510669882,-53.3134077777778
206.7794286208,-48.4667411111111
206.9077743178,-52.2767411111111
207.0361040792,-48.1767411111111
207.164417905,-51.7500744444444
207.2927157952,-52.6200744444444
207.4209977498,-52.1000744444444
207.5492637688,-51.4934077777778
207.6775138522,-48.7367411111111
207.805748,-52.0867411111111
207.9339662122,-48.6700744444444
208.0621684888,-53.3134077777778
208.1903548298,-50.1967411111111
208.3185252352,-50.8300744444444
208.446679705,-50.0167411111111
208.5748182392,-49.8767411111111
208.7029408378,-49.7400744444444
208.8310475008,-51.7200744444444
208.9591382282,-52.1434077777778
209.08721302,-53.9434077777778
209.2152718762,-52.8167411111111
209.3433147968,-46.2167411111111
209.4713417818,-51.4934077777778
209.5993528312,-52.3567411111111
209.727347945,-52.2134077777778
209.8553271232,-52.4067411111111
209.9832903658,-49.4434077777778
210.1112376728,-51.9034077777778
210.2391690442,-53.7567411111111
210.36708448,-55.3467411111111
210.4949839802,-52.0767411111111
210.6228675448,-50.1267411111111
210.7507351738,-48.8167411111111
210.8785868672,-53.4634077777778
211.006422625,-51.8700744444444
211.1342424472,-46.9134077777778
211.2620463338,-51.5700744444444
211.3898342848,-48.4634077777778
211.5176063002,-52.0967411111111
211.64536238,-49.1767411111111
211.7731025242,-53.1567411111111
211.9008267328,-50.2967411111111
212.0285350058,-51.4667411111111
212.1562273432,-50.0234077777778
212.283903745,-45.9800744444444
212.4115642112,-51.6000744444444
212.5392087418,-49.1867411111111
212.6668373368,-48.8367411111111
212.7944499962,-50.7634077777778
212.92204672,-49.9067411111111
213.0496275082,-51.3834077777778
213.1771923608,-49.4600744444444
213.3047412778,-46.7234077777778
213.4322742592,-51.0967411111111
213.559791305,-48.9800744444444
213.6872924152,-48.3567411111111
213.8147775898,-50.0134077777778
213.9422468288,-48.5167411111111
214.0697001322,-47.3767411111111
214.1971375,-49.6467411111111
214.3245589322,-47.4034077777778
214.4519644288,-47.7967411111111
214.5793539898,-46.8200744444444
214.7067276152,-48.5200744444444
214.834085305,-48.2334077777778
214.9614270592,-49.7267411111111
215.0887528778,-46.9000744444444
215.2160627608,-48.9967411111111
215.3433567082,-46.6867411111111
215.47063472,-47.1300744444444
215.5978967962,-46.6200744444444
215.7251429368,-42.9300744444444
215.8523731418,-44.5267411111111
215.9795874112,-48.6867411111111
216.106785745,-48.3134077777778
216.2339681432,-45.6967411111111
216.3611346058,-42.2167411111111
216.4882851328,-44.6367411111111
216.6154197242,-46.8934077777778
216.74253838,-41.6867411111111
216.8696411002,-43.8667411111111
216.9967278848,-43.7267411111111
217.1237987338,-44.8500744444444
217.2508536472,-48.0567411111111
217.377892625,-43.3334077777778
217.5049156672,-42.6567411111111
217.6319227738,-46.0134077777778
217.7589139448,-47.4000744444444
217.8858891802,-45.6434077777778
218.01284848,-45.8567411111111
218.1397918442,-47.4934077777778
218.2667192728,-44.5867411111111
218.3936307658,-43.6600744444444
218.5205263232,-44.5567411111111
218.647405945,-42.5800744444444
218.7742696312,-42.4734077777778
218.9011173818,-44.7434077777778
219.0279491968,-44.0900744444444
219.1547650762,-44.6567411111111
219.28156502,-42.8800744444444
219.4083490282,-41.2967411111111
219.5351171008,-41.2200744444444
219.6618692378,-41.2700744444444
219.7886054392,-40.7000744444444
219.915325705,-40.6200744444444
220.0420300352,-42.9934077777778
220.1687184298,-41.4834077777778
220.2953908888,-40.9200744444444
220.4220474122,-41.5100744444444
220.548688,-43.4267411111111
220.6753126522,-43.4234077777778
220.8019213688,-41.4500744444444
220.9285141498,-42.5667411111111
221.0550909952,-40.0134077777778
221.181651905,-40.0600744444444
221.3081968792,-42.5334077777778
221.4347259178,-38.0767411111111
221.5612390208,-38.8367411111111
221.6877361882,-43.7900744444444
221.81421742,-41.9034077777778
221.9406827162,-42.7967411111111
222.0671320768,-39.9400744444444
222.1935655018,-44.6567411111111
222.3199829912,-42.8834077777778
222.446384545,-41.7367411111111
222.5727701632,-44.9934077777778
222.6991398458,-39.7834077777778
222.8254935928,-39.5534077777778
222.9518314042,-42.2634077777778
223.07815328,-36.8500744444444
223.2044592202,-36.5067411111111
223.3307492248,-33.0267411111111
223.4570232938,-36.9300744444444
223.5832814272,-36.4434077777778
223.709523625,-35.3767411111111
223.8357498872,-39.5300744444444
223.9619602138,-28.4834077777778
224.0881546048,-35.0100744444444
224.2143330602,-33.2334077777778
224.34049558,-32.4634077777778
224.4666421642,-35.9034077777778
224.5927728128,-29.3234077777778
224.7188875258,-36.4934077777778
224.8449863032,-30.5900744444444
224.971069145,-31.5734077777778
225.0971360512,-34.0100744444444
225.2231870218,-30.6367411111111
225.3492220568,-30.6367411111111
225.4752411562,-29.7200744444444
225.60124432,-26.7800744444444
225.7272315482,-24.7200744444444
225.8532028408,-24.4400744444444
225.9791581978,-23.6000744444444
226.1050976192,-25.5300744444444
226.231021105,-19.6834077777778
226.3569286552,-19.6667411111111
226.4828202698,-20.9167411111111
226.6086959488,-13.0467411111111
226.7345556922,-17.3067411111111
226.8603995,-13.1667411111111
226.9862273722,-10.3167411111111
227.1120393088,-9.51007444444444
227.2378353098,-8.65674111111111
227.3636153752,-7.57674111111112
227.489379505,1.47992555555555
227.6151276992,-3.40340777777778
227.7408599578,-7.14007444444445
227.8665762808,1.73325888888889
227.9922766682,3.48325888888889
228.11796112,7.22992555555555
228.2436296362,7.79325888888888
228.3692822168,11.8432588888889
228.4949188618,13.1365922222222
228.6205395712,20.4132588888889
228.746144345,28.9199255555556
228.8717331832,29.8365922222222
228.9973060858,31.1265922222222
229.1228630528,37.8032588888889
229.2484040842,44.0132588888889
229.37392918,45.7499255555555
229.4994383402,55.0632588888889
229.6249315648,56.4299255555556
229.7504088538,61.8432588888889
229.8758702072,68.9599255555556
230.001315625,73.7732588888889
230.1267451072,77.1265922222222
230.2521586538,88.3632588888889
230.3775562648,92.7132588888889
230.5029379402,93.5499255555556
230.62830368,100.779925555556
230.7536534842,110.306592222222
230.8789873528,117.113258888889
231.0043052858,134.099925555556
231.1296072832,136.203258888889
231.254893345,150.319925555556
231.3801634712,162.786592222222
231.5054176618,165.919925555555
231.6306559168,176.756592222222
231.7558782362,181.303258888889
231.88108462,200.196592222222
232.0062750682,208.063258888889
232.1314495808,226.643258888889
232.2566081578,229.676592222222
232.3817507992,245.216592222222
232.506877505,254.696592222222
232.6319882752,269.703258888889
232.7570831098,290.806592222222
232.8821620088,307.509925555556
233.0072249722,323.499925555555
233.132272,335.189925555556
233.2573030922,346.516592222222
233.3823182488,371.763258888889
233.5073174698,385.959925555555
233.6323007552,406.293258888889
233.757268105,415.209925555555
233.8822195192,435.419925555555
234.0071549978,458.473258888889
234.1320745408,482.826592222222
234.2569781482,497.869925555555
234.38186582,530.716592222222
234.5067375562,544.713258888889
234.6315933568,568.909925555555
234.7564332218,613.739925555555
234.8812571512,616.913258888889
235.006065145,645.193258888889
235.1308572032,675.723258888889
235.2556333258,700.369925555556
235.3803935128,729.936592222222
235.5051377642,763.676592222222
235.62986608,793.863258888889
235.7545784602,821.283258888889
235.8792749048,852.813258888889
236.0039554138,888.476592222223
236.1286199872,918.566592222222
236.253268625,956.219925555556
236.3779013272,996.829925555556
236.5025180938,1031.49325888889
236.6271189248,1066.30659222222
236.7517038202,1109.26992555556
236.87627278,1153.37992555556
237.0008258042,1187.55325888889
237.1253628928,1242.58992555556
237.2498840458,1279.45659222222
237.3743892632,1325.33325888889
237.498878545,1375.24325888889
237.6233518912,1421.34992555555
237.7478093018,1465.79325888889
237.8722507768,1520.27992555555
237.9966763162,1564.64992555555
238.12108592,1615.16325888889
238.2454795882,1675.79659222222
238.3698573208,1717.44325888889
238.4942191178,1776.63992555555
238.6185649792,1833.10992555555
238.742894905,1888.87325888889
238.8672088952,1945.55325888889
238.9915069498,2007.29992555555
239.1157890688,2068.63659222222
239.2400552522,2128.24992555555
239.3643055,2193.11992555555
239.4885398122,2254.15325888889
239.6127581888,2316.57325888889
239.7369606298,2386.64992555555
239.8611471352,2447.58659222222
239.985317705,2523.83659222222
240.1094723392,2595.95992555555
240.2336110378,2664.36659222222
240.3577338008,2739.30325888889
240.4818406282,2805.55659222222
240.60593152,2884.85992555556
240.7300064762,2968.32992555556
240.8540654968,3030.80992555556
240.9781085818,3111.88325888889
241.1021357312,3190.17659222222
241.226146945,3280.28325888889
241.3501422232,3358.69325888889
241.4741215658,3435.15325888889
241.5980849728,3518.85659222222
241.7220324442,3599.88659222222
241.84596398,3681.88325888889
241.9698795802,3773.17325888889
242.0937792448,3862.71325888889
242.2176629738,3952.99325888889
242.3415307672,4052.07992555556
242.465382625,4148.21659222223
242.5892185472,4240.36659222223
242.7130385338,4306.01659222223
242.8368425848,4391.48325888889
242.9606307002,4492.30659222223
243.08440288,4596.7132588889
243.2081591242,4701.30992555556
243.3318994328,4813.59992555556
243.4556238058,4915.23659222223
243.5793322432,5024.58659222223
243.703024745,5114.80992555556
243.8267013112,5226.98659222223
243.9503619418,5326.55325888889
244.0740066368,5390.22659222223
244.1976353962,5453.46325888889
244.32124822,5548.97659222223
244.4448451082,5682.74325888889
244.5684260608,5806.83659222222
244.6919910778,5928.59992555556
244.8155401592,6035.08992555556
244.939073305,6155.98659222222
245.0625905152,6257.18992555556
245.1860917898,6376.87325888889
245.3095771288,6462.69325888889
245.4330465322,6586.61659222223
245.5565,6683.72992555556
245.6799375322,6793.80659222222
245.8033591288,6933.67325888889
245.9267647898,7037.51325888889
246.0501545152,7110.58992555556
246.173528305,7161.18325888889
246.2968861592,7261.05659222222
246.4202280778,7392.16659222222
246.5435540608,7545.59659222222
246.6668641082,7718.76659222222
246.79015822,7868.99992555556
246.9134363962,8020.53659222222
247.0366986368,8160.90325888889
247.1599449418,8301.69992555556
247.2831753112,8414.92992555555
247.406389745,8578.84992555555
247.5295882432,8689.36659222222
247.6527708058,8819.63325888889
247.7759374328,8970.75992555555
247.8990881242,9085.33992555555
248.02222288,9215.92992555555
248.1453417002,9356.30992555555
248.2684445848,9480.17659222222
248.3915315338,9608.91992555555
248.5146025472,9729.57659222222
248.637657625,9775.14325888889
248.7606967672,9779.05992555556
248.8837199738,9922.31659222222
249.0067272448,10099.0999255556
249.1297185802,10264.8665922222
249.25269398,10394.3865922222
249.3756534442,10559.0999255556
249.4985969728,10686.6799255556
249.6215245658,10868.4432588889
249.7444362232,10977.0065922222
249.867331945,11148.3199255556
249.9902117312,11294.1432588889
250.1130755818,11425.4832588889
250.2359234968,11612.4965922222
250.3587554762,11713.5199255556
250.48157152,11854.2732588889
250.6043716282,11993.4565922222
250.7271558008,12097.0899255556
250.8499240378,12240.0399255556
250.9726763392,12379.3565922222
251.095412705,12502.6699255556
251.2181331352,12624.0432588889
251.3408376298,12745.2565922222
251.4635261888,12877.7065922222
251.5861988122,12973.1432588889
251.7088555,13004.5899255556
251.8314962522,13054.9165922222
251.9541210688,13205.4099255556
252.0767299498,13377.1699255556
252.1993228952,13541.5232588889
252.321899905,13686.6632588889
252.4444609792,13841.1899255556
252.5670061178,13973.6365922222
252.6895353208,14131.0599255556
252.8120485882,14250.6865922222
252.93454592,14427.3299255556
253.0570273162,14540.7932588889
253.1794927768,14701.7465922222
253.3019423018,14840.3365922222
253.4243758912,14953.8232588889
253.546793545,15094.5432588889
253.6691952632,15232.5099255556
253.7915810458,15329.9365922222
253.9139508928,15458.1599255556
254.0363048042,15578.1399255556
254.15864278,15695.7699255556
254.2809648202,15830.7432588889
254.4032709248,15918.8765922222
254.5255610938,16034.2265922222
254.6478353272,16129.1732588889
254.770093625,16211.4265922222
254.8923359872,16295.6965922222
255.0145624138,16390.5199255555
255.1367729048,16456.2165922222
255.2589674602,16453.8132588889
255.38114608,16511.4965922222
255.5033087642,16658.2899255556
255.6254555128,16796.7132588889
255.7475863258,16926.2032588889
255.8697012032,17076.1132588889
255.991800145,17204.7565922222
256.1138831512,17355.3265922222
256.2359502218,17483.9199255556
256.3580013568,17652.3332588889
256.4800365562,17819.4599255556
256.60205582,17971.5532588889
256.7240591482,18117.2832588889
256.8460465408,18232.4065922222
256.9680179978,18359.7432588889
257.0899735192,18476.3865922222
257.211913105,18571.1165922222
257.3338367552,18686.6465922222
257.4557444698,18785.3532588889
257.5776362488,18863.3832588889
257.6995120922,18962.3599255556
257.821372,19033.3132588889
257.9432159722,19127.9432588889
258.0650440088,19206.8299255556
258.1868561098,19289.5965922222
258.3086522752,19371.7732588889
258.430432505,19438.3465922222
258.5521967992,19516.6299255556
258.6739451578,19603.2365922222
258.7956775808,19704.7899255556
258.9173940682,19796.5999255556
259.03909462,19865.4699255556
259.1607792362,19889.8999255556
259.2824479168,19934.1865922222
259.4041006618,20026.3099255556
259.5257374712,20114.8799255556
259.647358345,20210.0865922222
259.7689632832,20274.4499255556
259.8905522858,20341.8399255556
260.0121253528,20430.5132588889
260.1336824842,20468.7065922222
260.25522368,20545.3232588889
260.3767489402,20603.8632588889
260.4982582648,20648.6599255556
260.6197516538,20715.0632588889
260.7412291072,20775.6632588889
260.862690625,20850.7999255556
260.9841362072,20916.2899255556
261.1055658538,20975.6899255556
261.2269795648,21056.8565922222
261.3483773402,21119.3799255556
261.46975918,21178.9532588889
261.5911250842,21237.5632588889
261.7124750528,21298.5532588889
261.8338090858,21358.7832588889
261.9551271832,21437.0599255556
262.076429345,21539.9932588889
262.1977155712,21598.3865922222
262.3189858618,21664.4299255556
262.4402402168,21702.7265922222
262.5614786362,21758.0632588889
262.68270112,21800.5032588889
262.8039076682,21840.0165922222
262.9250982808,21892.9732588889
263.0462729578,21945.4865922222
263.1674316992,21987.4032588889
263.288574505,22041.7465922222
263.4097013752,22055.6332588889
263.5308123098,22054.4499255556
263.6519073088,22063.4765922222
263.7729863722,22093.5265922222
263.8940495,22122.7399255556
264.0150966922,22146.9565922222
264.1361279488,22192.0465922222
264.2571432698,22232.0532588889
264.3781426552,22296.8632588889
264.499126105,22339.9165922222
264.6200936192,22398.3599255556
264.7410451978,22438.5899255556
264.8619808408,22472.6132588889
264.9829005482,22521.7632588889
265.10380432,22541.6832588889
265.2246921562,22562.4332588889
265.3455640568,22591.6232588889
265.4664200218,22620.4932588889
265.5872600512,22623.1732588889
265.708084145,22667.0765922222
265.8288923032,22678.5865922222
265.9496845258,22693.4732588889
266.0704608128,22708.8099255556
266.1912211642,22713.1165922222
266.31196558,22716.8032588889
266.4326940602,22714.0965922222
266.5534066048,22722.1965922222
266.6741032138,22731.0799255556
266.7947838872,22726.4165922222
266.915448625,22705.2232588889
267.0360974272,22683.3899255556
267.1567302938,22664.8199255556
267.2773472248,22644.7932588889
267.3979482202,22643.1632588889
267.51853328,22611.5599255556
267.6391024042,22647.6599255556
267.7596555928,22671.0899255556
267.8801928458,22676.9199255556
268.0007141632,22684.6665922222
268.121219545,22738.4365922222
268.2417089912,22753.0232588889
268.3621825018,22762.1932588889
268.4826400768,22815.9365922222
268.6030817162,22820.6899255556
268.72350742,22837.7332588889
268.8439171882,22862.8732588889
268.9643110208,22886.2465922222
269.0846889178,22897.3599255556
269.2050508792,22894.7999255556
269.325396905,22884.5265922222
269.4457269952,22889.4999255556
269.5660411498,22893.4132588889
269.6863393688,22890.6465922222
269.8066216522,22907.7965922222
269.926888,22898.2165922222
270.0471384122,22907.7999255556
270.1673728888,22910.0665922222
270.2875914298,22910.7132588889
270.4077940352,22910.4465922222
270.527980705,22911.2099255556
270.6481514392,22895.3199255556
270.7683062378,22886.0599255556
270.8884451008,22880.1699255556
271.0085680282,22853.2865922222
271.12867502,22848.8099255556
271.2487660762,22829.7832588889
271.3688411968,22806.7799255556
271.4889003818,22812.2732588889
271.6089436312,22804.2965922222
271.728970945,22803.2065922222
271.8489823232,22784.5599255556
271.9689777658,22769.1665922222
272.0889572728,22772.3865922222
272.2089208442,22780.9399255556
272.32886848,22789.1365922222
272.4488001802,22780.7399255556
272.5687159448,22786.2465922222
272.6886157738,22798.4365922222
272.8084996672,22815.9065922222
272.928367625,22834.3165922222
273.0482196472,22888.4865922222
273.1680557338,22903.2265922222
273.2878758848,22919.4599255556
273.4076801002,22922.0132588889
273.52746838,22902.7632588889
273.6472407242,22905.1132588889
273.7669971328,22907.6099255556
273.8867376058,22898.7265922222
274.0064621432,22896.6699255556
274.126170745,22883.9932588889
274.2458634112,22887.0132588889
274.3655401418,22893.3665922222
274.4852009368,22881.5532588889
274.6048457962,22897.7565922222
274.72447472,22892.7565922222
274.8440877082,22889.7565922222
274.9636847608,22902.2299255556
275.0832658778,22907.0132588889
275.2028310592,22909.9699255556
275.322380305,22893.1465922222
275.4419136152,22913.5565922222
275.5614309898,22884.7365922222
275.6809324288,22880.6865922222
275.8004179322,22855.8899255556
275.9198875,22827.9065922222
276.0393411322,22818.8799255556
276.1587788288,22789.0565922222
276.2782005898,22788.8499255556
276.3976064152,22791.7532588889
276.516996305,22757.6399255556
276.6363702592,22767.9899255556
276.7557282778,22767.5799255556
276.8750703608,22758.8899255556
276.9943965082,22783.6232588889
277.11370672,22789.2599255556
277.2330009962,22795.3665922222
277.3522793368,22828.1132588889
277.4715417418,22856.8532588889
277.5907882112,22856.1199255556
277.710018745,22865.8965922222
277.8292333432,22877.8065922222
277.9484320058,22883.6165922222
278.0676147328,22881.1799255556
278.1867815242,22880.6599255556
278.30593238,22872.9165922222
278.4250673002,22874.0665922222
278.5441862848,22877.2899255556
278.6632893338,22893.9532588889
278.7823764472,22893.0099255556
278.901447625,22887.1232588889
279.0205028672,22884.8665922222
279.1395421738,22898.2765922222
279.2585655448,22898.3032588889
279.3775729802,22890.9832588889
279.49656448,22884.0499255556
279.6155400442,22882.6665922222
279.7344996728,22878.8132588889
279.8534433658,22858.1865922222
279.9723711232,22859.8432588889
280.091282945,22842.3865922222
280.2101788312,22812.0732588889
280.3290587818,22831.8932588889
280.4479227968,22809.0099255556
280.5667708762,22786.3165922222
280.68560302,22783.6632588889
280.8044192282,22761.6065922222
280.9232195008,22771.1565922222
281.0420038378,22764.7332588889
281.1607722392,22767.9065922222
281.279524705,22783.4332588889
281.3982612352,22776.9565922222
281.5169818298,22815.3532588889
281.6356864888,22826.4999255556
281.7543752122,22824.3332588889
281.873048,22825.5699255556
281.9917048522,22836.5599255556
282.1103457688,22841.2832588889
282.2289707498,22833.9065922222
282.3475797952,22831.9565922222
282.466172905,22828.9332588889
282.5847500792,22835.4132588889
282.7033113178,22817.1999255556
282.8218566208,22793.0432588889
282.9403859882,22745.0565922222
283.05889942,22729.3065922222
283.1773969162,22713.8932588889
283.2958784768,22702.1932588889
283.4143441018,22672.2665922222
283.5327937912,22657.0665922222
283.651227545,22635.6865922222
283.7696453632,22608.4032588889
283.8880472458,22595.2299255556
284.0064331928,22597.9365922222
284.1248032042,22589.7832588889
284.24315728,22600.6232588889
284.3614954202,22601.2565922222
284.4798176248,22603.2332588889
284.5981238938,22634.1832588889
284.7164142272,22662.7032588889
284.834688625,22656.4765922222
284.9529470872,22647.3732588889
285.0711896138,22634.8399255556
285.1894162048,22629.1399255556
285.3076268602,22614.2599255556
285.42582158,22603.8465922222
285.5440003642,22593.2332588889
285.6621632128,22580.9365922222
285.7803101258,22572.2599255556
285.8984411032,22558.8799255556
286.016556145,22534.9399255556
286.1346552512,22533.6165922222
286.2527384218,22530.9665922222
286.3708056568,22520.6432588889
286.4888569562,22494.9632588889
286.60689232,22493.6999255556
286.7249117482,22459.0832588889
286.8429152408,22457.9799255556
286.9609027978,22454.5032588889
287.0788744192,22458.9799255556
287.196830105,22469.2265922222
287.3147698552,22441.3499255556
287.4326936698,22412.6865922222
287.5506015488,22402.4165922222
287.6684934922,22398.4332588889
287.7863695,22373.9532588889
287.9042295722,22353.5765922222
288.0220737088,22341.3932588889
288.1399019098,22323.7499255556
288.2577141752,22300.2165922222
288.375510505,22275.3532588889
288.4932908992,22251.4699255555
288.6110553578,22218.9632588889
288.7288038808,22184.5332588889
288.8465364682,22166.3865922222
288.96425312,22134.1832588889
289.0819538362,22117.1632588889
289.1996386168,22117.9999255556
289.3173074618,22139.5365922222
289.4349603712,22141.1765922222
289.552597345,22135.5499255556
289.6702183832,22154.0265922222
289.7878234858,22145.9065922222
289.9054126528,22140.4832588889
290.0229858842,22160.0799255556
290.14054318,22165.1832588889
290.2580845402,22157.0532588889
290.3756099648,22167.4565922222
290.4931194538,22178.4932588889
290.6106130072,22191.1599255555
290.728090625,22193.7299255555
290.8455523072,22201.2532588889
290.9629980538,22223.0232588889
291.0804278648,22232.8699255556
291.1978417402,22246.6599255555
291.31523968,22256.6465922222
291.4326216842,22263.8299255556
291.5499877528,22282.5299255556
291.6673378858,22311.0365922222
291.7846720832,22309.0132588889
291.901990345,22331.1365922222
292.0192926712,22355.1232588889
292.1365790618,22370.7265922222
292.2538495168,22382.6165922222
292.3711040362,22394.1332588889
292.48834262,22398.8599255556
292.6055652682,22410.2299255556
292.7227719808,22437.3765922222
292.8399627578,22455.1865922222
292.9571375992,22468.9432588889
293.074296505,22493.7599255556
293.1914394752,22501.5932588889
293.3085665098,22509.9699255556
293.4256776088,22529.7099255556
293.5427727722,22546.4232588889
293.659852,22571.1932588889
293.7769152922,22591.5599255556
293.8939626488,22622.5165922222
294.0109940698,22632.5632588889
294.1280095552,22646.5432588889
294.245009105,22666.5232588889
294.3619927192,22674.3265922222
294.4789603978,22696.3299255556
294.5959121408,22702.1132588889
294.7128479482,22716.0199255556
294.82976782,22758.7832588889
294.9466717562,22765.8865922222
295.0635597568,22786.1065922222
295.1804318218,22806.6265922222
295.2972879512,22810.8432588889
295.414128145,22817.4699255556
