UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34417
Integration Time,1000
Averages,300
Date,9/4/2019 12:31:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16393.34101
Reference Date,Multiple Library Date
User Note,


181.8418,1562.90666666667
181.9732053322,-86.0356566666666
182.1045947288,-88.93899
182.2359681898,-90.6123233333333
182.3673257152,-61.81899
182.498667305,-59.4456566666667
182.6299929592,-62.64899
182.7613026778,-61.1056566666667
182.8925964608,-59.61899
183.0238743082,-58.7323233333333
183.15513622,-61.3656566666667
183.2863821962,-60.0923233333333
183.4176122368,-56.3656566666667
183.5488263418,-55.0856566666667
183.6800245112,-59.9956566666667
183.811206745,-54.5023233333333
183.9423730432,-57.0456566666667
184.0735234058,-57.2856566666667
184.2046578328,-53.7723233333333
184.3357763242,-56.5123233333333
184.46687888,-56.8423233333333
184.5979655002,-54.0123233333333
184.7290361848,-56.8556566666667
184.8600909338,-53.9823233333333
184.9911297472,-52.7923233333333
185.122152625,-55.7656566666667
185.2531595672,-51.8456566666667
185.3841505738,-53.9623233333333
185.5151256448,-52.5823233333333
185.6460847802,-54.5923233333333
185.77702798,-56.5456566666667
185.9079552442,-55.11899
186.0388665728,-54.0856566666667
186.1697619658,-54.09899
186.3006414232,-51.7456566666667
186.431504945,-56.2523233333333
186.5623525312,-53.60899
186.6931841818,-57.7956566666667
186.8239998968,-55.6256566666667
186.9547996762,-49.8023233333333
187.08558352,-54.98899
187.2163514282,-51.2656566666667
187.3471034008,-58.9523233333333
187.4778394378,-57.9523233333333
187.6085595392,-52.1123233333333
187.739263705,-52.6023233333333
187.8699519352,-53.8123233333333
188.0006242298,-54.2823233333333
188.1312805888,-51.8756566666667
188.2619210122,-53.5423233333333
188.3925455,-57.39899
188.5231540522,-55.7656566666667
188.6537466688,-56.0223233333333
188.7843233498,-57.07899
188.9148840952,-54.39899
189.045428905,-54.94899
189.1759577792,-57.2423233333333
189.3064707178,-54.0156566666667
189.4369677208,-57.6456566666667
189.5674487882,-56.8623233333333
189.69791392,-49.6556566666667
189.8283631162,-55.4823233333333
189.9587963768,-56.8323233333333
190.0892137018,-54.37899
190.2196150912,-55.8723233333333
190.350000545,-56.3623233333333
190.4803700632,-56.3856566666667
190.6107236458,-55.7356566666667
190.7410612928,-57.1756566666667
190.8713830042,-49.9323233333333
191.00168878,-55.5323233333333
191.1319786202,-55.9556566666667
191.2622525248,-57.8956566666667
191.3925104938,-52.9056566666667
191.5227525272,-56.1623233333333
191.652978625,-49.9123233333333
191.7831887872,-52.5623233333333
191.9133830138,-55.83899
192.0435613048,-54.5423233333333
192.1737236602,-52.6423233333333
192.30387008,-53.4756566666667
192.4340005642,-56.42899
192.5641151128,-52.6923233333333
192.6942137258,-57.00899
192.8242964032,-52.4356566666667
192.954363145,-54.19899
193.0844139512,-56.2223233333333
193.2144488218,-55.40899
193.3444677568,-57.8956566666667
193.4744707562,-53.7656566666667
193.60445782,-56.2623233333333
193.7344289482,-54.8556566666667
193.8643841408,-53.7523233333333
193.9943233978,-53.5223233333333
194.1242467192,-53.90899
194.254154105,-52.43899
194.3840455552,-53.2456566666667
194.5139210698,-54.8756566666667
194.6437806488,-54.0756566666667
194.7736242922,-53.5256566666667
194.903452,-55.99899
195.0332637722,-47.1456566666667
195.1630596088,-56.09899
195.2928395098,-56.8223233333333
195.4226034752,-51.7323233333333
195.552351505,-56.3056566666667
195.6820835992,-53.5256566666667
195.8117997578,-56.2756566666667
195.9414999808,-56.0956566666667
196.0711842682,-58.4623233333333
196.20085262,-56.2356566666667
196.3305050362,-59.31899
196.4601415168,-56.0556566666667
196.5897620618,-53.6923233333333
196.7193666712,-54.4856566666667
196.848955345,-57.8423233333333
196.9785280832,-56.8623233333333
197.1080848858,-57.1856566666667
197.2376257528,-56.1356566666667
197.3671506842,-57.1223233333333
197.49665968,-56.5156566666667
197.6261527402,-55.9656566666667
197.7556298648,-55.48899
197.8850910538,-55.67899
198.0145363072,-55.2823233333333
198.143965625,-46.4023233333333
198.2733790072,-58.18899
198.4027764538,-55.4456566666667
198.5321579648,-57.25899
198.6615235402,-54.4956566666667
198.79087318,-54.30899
198.9202068842,-53.5656566666667
199.0495246528,-57.8823233333333
199.1788264858,-56.2656566666667
199.3081123832,-57.3856566666667
199.437382345,-55.63899
199.5666363712,-56.49899
199.6958744618,-57.7156566666667
199.8250966168,-54.1556566666667
199.9543028362,-53.6423233333333
200.08349312,-57.0756566666667
200.2126674682,-58.33899
200.3418258808,-54.2823233333333
200.4709683578,-57.01899
200.6000948992,-57.1023233333333
200.729205505,-59.8823233333333
200.8583001752,-55.53899
200.9873789098,-54.3656566666667
201.1164417088,-56.4223233333333
201.2454885722,-52.9456566666667
201.3745195,-55.68899
201.5035344922,-56.9123233333333
201.6325335488,-56.6356566666667
201.7615166698,-54.0823233333333
201.8904838552,-56.1856566666667
202.019435105,-54.7123233333333
202.1483704192,-55.6556566666667
202.2772897978,-56.4123233333333
202.4061932408,-55.9656566666667
202.5350807482,-58.5656566666667
202.66395232,-54.3423233333333
202.7928079562,-57.10899
202.9216476568,-52.1523233333333
203.0504714218,-54.3723233333333
203.1792792512,-56.27899
203.308071145,-57.8723233333333
203.4368471032,-43.82899
203.5656071258,-56.5556566666667
203.6943512128,-56.2056566666667
203.8230793642,-55.5923233333333
203.95179158,-56.71899
204.0804878602,-58.8656566666667
204.2091682048,-53.3956566666667
204.3378326138,-57.2023233333333
204.4664810872,-53.29899
204.595113625,-56.97899
204.7237302272,-55.1256566666667
204.8523308938,-53.7156566666667
204.9809156248,-56.8956566666667
205.1094844202,-53.1823233333333
205.23803728,-55.2923233333333
205.3665742042,-55.23899
205.4950951928,-53.1756566666667
205.6236002458,-57.78899
205.7520893632,-53.2456566666667
205.880562545,-54.7856566666667
206.0090197912,-55.4023233333333
206.1374611018,-55.89899
206.2658864768,-53.51899
206.3942959162,-54.6956566666667
206.52268942,-56.9623233333333
206.6510669882,-56.1056566666667
206.7794286208,-51.9756566666667
206.9077743178,-55.64899
207.0361040792,-52.19899
207.164417905,-55.7156566666667
207.2927157952,-56.2623233333333
207.4209977498,-55.1156566666667
207.5492637688,-55.2423233333333
207.6775138522,-52.0623233333333
207.805748,-55.85899
207.9339662122,-52.1456566666667
208.0621684888,-56.9456566666667
208.1903548298,-54.1656566666667
208.3185252352,-54.92899
208.446679705,-53.77899
208.5748182392,-53.3023233333333
208.7029408378,-53.3656566666667
208.8310475008,-55.02899
208.9591382282,-55.8056566666667
209.08721302,-57.28899
209.2152718762,-56.46899
209.3433147968,-49.9856566666667
209.4713417818,-54.9356566666667
209.5993528312,-56.09899
209.727347945,-55.7223233333333
209.8553271232,-55.91899
209.9832903658,-52.7056566666667
210.1112376728,-55.7623233333333
210.2391690442,-58.05899
210.36708448,-59.09899
210.4949839802,-56.6256566666667
210.6228675448,-53.83899
210.7507351738,-52.6256566666667
210.8785868672,-57.3456566666667
211.006422625,-55.8723233333333
211.1342424472,-51.1423233333333
211.2620463338,-55.69899
211.3898342848,-52.64899
211.5176063002,-56.1756566666667
211.64536238,-52.94899
211.7731025242,-57.2056566666667
211.9008267328,-54.3823233333333
212.0285350058,-55.79899
212.1562273432,-53.7123233333333
212.283903745,-50.0856566666667
212.4115642112,-55.38899
212.5392087418,-53.5323233333333
212.6668373368,-52.8923233333333
212.7944499962,-55.1256566666667
212.92204672,-54.0556566666667
213.0496275082,-55.8823233333333
213.1771923608,-53.7023233333333
213.3047412778,-51.4323233333333
213.4322742592,-55.4823233333333
213.559791305,-53.0923233333333
213.6872924152,-52.6356566666667
213.8147775898,-54.2356566666667
213.9422468288,-52.89899
214.0697001322,-51.3223233333333
214.1971375,-54.13899
214.3245589322,-51.5756566666667
214.4519644288,-52.6956566666667
214.5793539898,-51.2356566666667
214.7067276152,-53.11899
214.834085305,-52.8523233333333
214.9614270592,-54.4956566666667
215.0887528778,-51.5756566666667
215.2160627608,-53.6823233333333
215.3433567082,-51.3356566666667
215.47063472,-51.6223233333333
215.5978967962,-51.13899
215.7251429368,-47.7956566666667
215.8523731418,-49.44899
215.9795874112,-53.0156566666667
216.106785745,-53.23899
216.2339681432,-50.4923233333333
216.3611346058,-47.56899
216.4882851328,-49.17899
216.6154197242,-51.54899
216.74253838,-46.01899
216.8696411002,-48.96899
216.9967278848,-48.6523233333333
217.1237987338,-49.47899
217.2508536472,-52.3323233333333
217.377892625,-48.08899
217.5049156672,-47.9256566666667
217.6319227738,-50.64899
217.7589139448,-52.5023233333333
217.8858891802,-50.80899
218.01284848,-50.7623233333333
218.1397918442,-52.44899
218.2667192728,-49.8823233333333
218.3936307658,-48.8523233333333
218.5205263232,-49.22899
218.647405945,-47.28899
218.7742696312,-47.8356566666667
218.9011173818,-50.3123233333333
219.0279491968,-49.47899
219.1547650762,-49.98899
219.28156502,-48.5156566666667
219.4083490282,-46.3423233333333
219.5351171008,-46.9956566666667
219.6618692378,-46.7923233333333
219.7886054392,-46.71899
219.915325705,-46.7823233333333
220.0420300352,-48.3256566666667
220.1687184298,-47.3256566666667
220.2953908888,-46.33899
220.4220474122,-47.3756566666667
220.548688,-49.0456566666667
220.6753126522,-49.5156566666667
220.8019213688,-47.16899
220.9285141498,-48.28899
221.0550909952,-45.60899
221.181651905,-46.0623233333333
221.3081968792,-48.5423233333333
221.4347259178,-44.69899
221.5612390208,-44.69899
221.6877361882,-50.4056566666667
221.81421742,-47.9523233333333
221.9406827162,-49.0456566666667
222.0671320768,-46.4823233333333
222.1935655018,-51.71899
222.3199829912,-49.12899
222.446384545,-48.5923233333333
222.5727701632,-52.1656566666667
222.6991398458,-46.9623233333333
222.8254935928,-47.1756566666667
222.9518314042,-49.6823233333333
223.07815328,-44.4123233333333
223.2044592202,-43.02899
223.3307492248,-40.43899
223.4570232938,-44.4056566666667
223.5832814272,-43.9623233333333
223.709523625,-43.3056566666667
223.8357498872,-47.04899
223.9619602138,-36.68899
224.0881546048,-43.1123233333333
224.2143330602,-41.9223233333333
224.34049558,-38.7623233333333
224.4666421642,-44.13899
224.5927728128,-38.0923233333333
224.7188875258,-45.3523233333333
224.8449863032,-40.0923233333333
224.971069145,-40.52899
225.0971360512,-43.60899
225.2231870218,-40.63899
225.3492220568,-41.05899
225.4752411562,-39.7923233333333
225.60124432,-37.32899
225.7272315482,-35.6223233333333
225.8532028408,-35.54899
225.9791581978,-34.66899
226.1050976192,-37.6523233333333
226.231021105,-31.6223233333333
226.3569286552,-32.2156566666667
226.4828202698,-34.1056566666667
226.6086959488,-26.96899
226.7345556922,-30.95899
226.8603995,-27.2223233333333
226.9862273722,-25.2356566666667
227.1120393088,-25.0523233333333
227.2378353098,-24.71899
227.3636153752,-24.83899
227.489379505,-15.79899
227.6151276992,-22.0756566666667
227.7408599578,-25.26899
227.8665762808,-18.0656566666667
227.9922766682,-17.3056566666667
228.11796112,-14.8956566666667
228.2436296362,-14.6623233333333
228.3692822168,-11.5523233333333
228.4949188618,-11.9123233333333
228.6205395712,-5.24232333333334
228.746144345,2.65101
228.8717331832,1.30101
228.9973060858,1.26434333333334
229.1228630528,6.76434333333333
229.2484040842,10.9643433333333
229.37392918,11.5476766666667
229.4994383402,19.7043433333333
229.6249315648,18.62101
229.7504088538,22.4076766666667
229.8758702072,27.63101
230.001315625,29.5576766666667
230.1267451072,30.8176766666667
230.2521586538,39.5443433333333
230.3775562648,42.0776766666667
230.5029379402,39.8043433333333
230.62830368,45.6943433333333
230.7536534842,51.1576766666667
230.8789873528,55.71101
231.0043052858,69.4143433333333
231.1296072832,68.3343433333333
231.254893345,78.22101
231.3801634712,87.99101
231.5054176618,86.8776766666667
231.6306559168,94.05101
231.7558782362,93.4876766666667
231.88108462,109.35101
232.0062750682,112.014343333333
232.1314495808,124.84101
232.2566081578,123.83101
232.3817507992,134.457676666667
232.506877505,137.45101
232.6319882752,147.844343333333
232.7570831098,162.227676666667
232.8821620088,173.214343333333
233.0072249722,182.534343333333
233.132272,186.684343333333
233.2573030922,190.32101
233.3823182488,208.467676666667
233.5073174698,215.55101
233.6323007552,229.27101
233.757268105,228.34101
233.8822195192,241.027676666667
234.0071549978,255.05101
234.1320745408,270.374343333333
234.2569781482,276.004343333333
234.38186582,298.864343333333
234.5067375562,304.487676666667
234.6315933568,317.80101
234.7564332218,351.014343333333
234.8812571512,342.284343333333
235.006065145,357.637676666666
235.1308572032,376.617676666666
235.2556333258,389.167676666667
235.3803935128,403.417676666667
235.5051377642,425.984343333333
235.62986608,442.754343333333
235.7545784602,455.917676666666
235.8792749048,473.807676666666
236.0039554138,496.70101
236.1286199872,510.334343333333
236.253268625,529.047676666666
236.3779013272,556.214343333333
236.5025180938,573.09101
236.6271189248,592.474343333333
236.7517038202,616.834343333333
236.87627278,642.157676666667
237.0008258042,659.807676666667
237.1253628928,694.147676666667
237.2498840458,710.234343333333
237.3743892632,737.737676666667
237.498878545,764.334343333333
237.6233518912,791.157676666667
237.7478093018,814.824343333334
237.8722507768,846.464343333334
237.9966763162,869.941010000001
238.12108592,898.817676666667
238.2454795882,935.504343333334
238.3698573208,953.684343333334
238.4942191178,989.874343333334
238.6185649792,1020.40101
238.742894905,1049.97101
238.8672088952,1083.94434333333
238.9915069498,1120.26434333333
239.1157890688,1151.54101
239.2400552522,1187.20767666667
239.3643055,1225.06101
239.4885398122,1258.77767666667
239.6127581888,1293.92434333333
239.7369606298,1338.64101
239.8611471352,1368.03101
239.985317705,1411.64434333333
240.1094723392,1454.44767666667
240.2336110378,1493.85767666667
240.3577338008,1536.48101
240.4818406282,1572.79434333333
240.60593152,1616.66434333333
240.7300064762,1670.60434333333
240.8540654968,1701.52101
240.9781085818,1750.70434333333
241.1021357312,1795.69101
241.226146945,1848.40434333333
241.3501422232,1894.46101
241.4741215658,1934.80101
241.5980849728,1984.28101
241.7220324442,2026.81434333333
241.84596398,2075.44101
241.9698795802,2128.32767666667
242.0937792448,2183.15767666667
242.2176629738,2234.14101
242.3415307672,2291.48767666667
242.465382625,2349.08434333333
242.5892185472,2401.52434333333
242.7130385338,2442.54767666667
242.8368425848,2492.56434333333
242.9606307002,2552.38434333333
243.08440288,2606.22434333333
243.2081591242,2670.60434333333
243.3318994328,2736.48767666667
243.4556238058,2792.68101
243.5793322432,2857.65434333333
243.703024745,2914.98434333333
243.8267013112,2977.69101
243.9503619418,3035.29101
244.0740066368,3080.79767666667
244.1976353962,3108.74101
244.32124822,3166.71767666667
244.4448451082,3242.66101
244.5684260608,3313.86767666667
244.6919910778,3391.53101
244.8155401592,3453.65767666667
244.939073305,3528.93101
245.0625905152,3581.37434333334
245.1860917898,3656.14767666667
245.3095771288,3708.91101
245.4330465322,3779.52767666667
245.5565,3842.07767666667
245.6799375322,3902.44434333333
245.8033591288,3991.77101
245.9267647898,4048.81434333333
246.0501545152,4095.93434333334
246.173528305,4124.21767666667
246.2968861592,4179.28434333333
246.4202280778,4260.33101
246.5435540608,4350.05434333333
246.6668641082,4454.61767666667
246.79015822,4539.94767666667
246.9134363962,4638.01101
247.0366986368,4714.56767666667
247.1599449418,4804.61101
247.2831753112,4878.15101
247.406389745,4970.56767666667
247.5295882432,5038.28767666667
247.6527708058,5113.92101
247.7759374328,5200.60767666667
247.8990881242,5273.14434333333
248.02222288,5352.64101
248.1453417002,5434.88767666667
248.2684445848,5510.36101
248.3915315338,5590.59434333334
248.5146025472,5667.91101
248.637657625,5704.66101
248.7606967672,5705.23101
248.8837199738,5779.50434333333
249.0067272448,5892.14101
249.1297185802,5991.15434333334
249.25269398,6073.03434333334
249.3756534442,6169.58101
249.4985969728,6249.65434333334
249.6215245658,6360.01434333334
249.7444362232,6431.03101
249.867331945,6531.35434333334
249.9902117312,6625.70101
250.1130755818,6700.42434333333
250.2359234968,6813.59101
250.3587554762,6877.66434333333
250.48157152,6957.20101
250.6043716282,7050.13434333333
250.7271558008,7117.25101
250.8499240378,7196.83434333333
250.9726763392,7290.19767666667
251.095412705,7370.37101
251.2181331352,7444.04434333334
251.3408376298,7526.97101
251.4635261888,7606.99434333334
251.5861988122,7671.72434333334
251.7088555,7699.84434333334
251.8314962522,7714.37101000001
251.9541210688,7812.71767666667
252.0767299498,7914.83434333334
252.1993228952,8015.73767666667
252.321899905,8106.76101
252.4444609792,8204.07767666667
252.5670061178,8284.66101
252.6895353208,8386.05434333334
252.8120485882,8460.59434333334
252.93454592,8572.50101000001
253.0570273162,8647.24434333334
253.1794927768,8745.66101000001
253.3019423018,8838.49101
253.4243758912,8907.68434333334
253.546793545,8993.56434333334
253.6691952632,9089.20434333334
253.7915810458,9144.71767666667
253.9139508928,9227.31767666667
254.0363048042,9308.83767666667
254.15864278,9380.81767666667
254.2809648202,9457.60101
254.4032709248,9514.89767666667
254.5255610938,9590.39101
254.6478353272,9653.11434333334
254.770093625,9707.39101
254.8923359872,9771.68101
255.0145624138,9833.17767666667
255.1367729048,9884.28767666667
255.2589674602,9890.40767666667
255.38114608,9927.97101
255.5033087642,10016.5976766667
255.6254555128,10102.7576766667
255.7475863258,10184.88101
255.8697012032,10278.55101
255.991800145,10357.5876766667
256.1138831512,10453.1143433333
256.2359502218,10541.0343433333
256.3580013568,10643.64101
256.4800365562,10750.9443433333
256.60205582,10846.5176766667
256.7240591482,10935.6043433333
256.8460465408,11016.4076766667
256.9680179978,11099.6143433333
257.0899735192,11181.5043433333
257.211913105,11244.5943433333
257.3338367552,11311.4843433333
257.4557444698,11378.4643433333
257.5776362488,11431.77101
257.6995120922,11491.5676766667
257.821372,11536.4476766667
257.9432159722,11604.94101
258.0650440088,11671.7576766667
258.1868561098,11727.04101
258.3086522752,11789.5276766667
258.430432505,11835.40101
258.5521967992,11890.6876766667
258.6739451578,11952.72101
258.7956775808,12015.9743433333
258.9173940682,12069.20101
259.03909462,12120.35101
259.1607792362,12134.2476766667
259.2824479168,12159.48101
259.4041006618,12216.9376766667
259.5257374712,12277.23101
259.647358345,12341.65101
259.7689632832,12384.2276766667
259.8905522858,12437.8243433333
260.0121253528,12495.84101
260.1336824842,12541.37101
260.25522368,12593.75101
260.3767489402,12642.1076766667
260.4982582648,12677.93101
260.6197516538,12719.7143433333
260.7412291072,12760.07101
260.862690625,12807.92101
260.9841362072,12852.98101
261.1055658538,12894.1643433333
261.2269795648,12947.50101
261.3483773402,12996.2076766667
261.46975918,13035.1776766667
261.5911250842,13078.46101
261.7124750528,13123.58101
261.8338090858,13167.9676766667
261.9551271832,13230.75101
262.076429345,13296.56101
262.1977155712,13342.4276766667
262.3189858618,13389.92101
262.4402402168,13420.78101
262.5614786362,13449.8776766667
262.68270112,13483.6776766667
262.8039076682,13504.8743433333
262.9250982808,13541.3443433333
263.0462729578,13581.7876766667
263.1674316992,13613.5776766667
263.288574505,13642.00101
263.4097013752,13669.34101
263.5308123098,13674.8976766667
263.6519073088,13682.0243433333
263.7729863722,13709.7176766667
263.8940495,13739.9943433333
264.0150966922,13761.4476766667
264.1361279488,13803.51101
264.2571432698,13831.5843433333
264.3781426552,13873.0776766667
264.499126105,13912.01101
264.6200936192,13948.15101
264.7410451978,13979.3076766667
264.8619808408,14004.73101
264.9829005482,14038.9143433333
265.10380432,14056.59101
265.2246921562,14081.6643433333
265.3455640568,14111.9443433333
265.4664200218,14128.52101
265.5872600512,14137.95101
265.708084145,14171.7143433333
265.8288923032,14183.5743433333
265.9496845258,14199.84101
266.0704608128,14216.8943433333
266.1912211642,14223.6976766667
266.31196558,14223.0643433333
266.4326940602,14229.36101
266.5534066048,14235.07101
266.6741032138,14243.2576766667
266.7947838872,14239.95101
266.915448625,14238.9643433333
267.0360974272,14232.08101
267.1567302938,14229.09101
267.2773472248,14236.2676766667
267.3979482202,14241.06101
267.51853328,14224.3143433333
267.6391024042,14246.6743433333
267.7596555928,14271.3076766667
267.8801928458,14278.5276766667
268.0007141632,14290.39101
268.121219545,14325.6176766667
268.2417089912,14332.9943433333
268.3621825018,14350.82101
268.4826400768,14385.33101
268.6030817162,14394.2576766667
268.72350742,14412.8576766667
268.8439171882,14425.08101
268.9643110208,14451.63101
269.0846889178,14465.47101
269.2050508792,14469.6276766667
269.325396905,14475.0976766667
269.4457269952,14491.1876766667
269.5660411498,14499.11101
269.6863393688,14504.6176766667
269.8066216522,14514.20101
269.926888,14524.2143433333
270.0471384122,14522.61101
270.1673728888,14536.78101
270.2875914298,14530.5676766667
270.4077940352,14539.1776766667
270.527980705,14542.40101
270.6481514392,14540.8776766667
270.7683062378,14540.8176766667
270.8884451008,14541.0143433333
271.0085680282,14533.2176766667
271.12867502,14534.50101
271.2487660762,14523.8443433333
271.3688411968,14517.5943433333
271.4889003818,14531.7276766667
271.6089436312,14534.71101
271.728970945,14545.2376766667
271.8489823232,14532.44101
271.9689777658,14528.1543433333
272.0889572728,14537.8176766667
272.2089208442,14541.3976766667
272.32886848,14555.4343433333
272.4488001802,14557.29101
272.5687159448,14565.0776766667
272.6886157738,14586.2676766667
272.8084996672,14596.2576766667
272.928367625,14616.98101
273.0482196472,14649.19101
273.1680557338,14664.1143433333
273.2878758848,14673.6476766667
273.4076801002,14682.05101
273.52746838,14674.22101
273.6472407242,14678.93101
273.7669971328,14686.6943433333
273.8867376058,14683.22101
274.0064621432,14688.2176766667
274.126170745,14677.0943433333
274.2458634112,14690.94101
274.3655401418,14699.86101
274.4852009368,14702.9476766667
274.6048457962,14722.0343433333
274.72447472,14730.60101
274.8440877082,14736.12101
274.9636847608,14740.2076766667
275.0832658778,14752.7776766667
275.2028310592,14750.3076766667
275.322380305,14745.5943433333
275.4419136152,14762.2443433333
275.5614309898,14748.2443433333
275.6809324288,14745.22101
275.8004179322,14741.0176766667
275.9198875,14735.9076766667
276.0393411322,14739.45101
276.1587788288,14724.58101
276.2782005898,14726.92101
276.3976064152,14733.83101
276.516996305,14718.8743433333
276.6363702592,14734.9076766667
276.7557282778,14736.7343433333
276.8750703608,14744.7576766667
276.9943965082,14755.8676766667
277.11370672,14770.7276766667
277.2330009962,14776.7143433333
277.3522793368,14815.56101
277.4715417418,14821.0876766667
277.5907882112,14829.4043433333
277.710018745,14846.3843433333
277.8292333432,14853.2343433333
277.9484320058,14863.1943433333
278.0676147328,14863.3643433333
278.1867815242,14867.6876766667
278.30593238,14869.9576766667
278.4250673002,14887.53101
278.5441862848,14884.4476766667
278.6632893338,14903.8676766667
278.7823764472,14901.8276766667
278.901447625,14907.00101
279.0205028672,14909.5776766667
279.1395421738,14930.07101
279.2585655448,14928.3676766667
279.3775729802,14929.19101
279.49656448,14932.8043433333
279.6155400442,14932.05101
279.7344996728,14944.75101
279.8534433658,14933.8076766667
279.9723711232,14937.6643433333
280.091282945,14928.63101
280.2101788312,14920.3876766667
280.3290587818,14937.5043433333
280.4479227968,14918.4043433333
280.5667708762,14918.4243433333
280.68560302,14919.9343433333
280.8044192282,14911.8376766667
280.9232195008,14925.9043433333
281.0420038378,14926.75101
281.1607722392,14935.40101
281.279524705,14953.8376766667
281.3982612352,14955.39101
281.5169818298,14976.1176766667
281.6356864888,14995.6243433333
281.7543752122,14998.3743433333
281.873048,15005.55101
281.9917048522,15011.2376766667
282.1103457688,15022.3143433333
282.2289707498,15026.46101
282.3475797952,15028.5176766667
282.466172905,15038.9476766667
282.5847500792,15036.2576766667
282.7033113178,15030.73101
282.8218566208,15024.34101
282.9403859882,14999.3443433333
283.05889942,14995.0243433333
283.1773969162,14992.71101
283.2958784768,14986.8776766667
283.4143441018,14972.0943433333
283.5327937912,14965.31101
283.651227545,14965.5676766667
283.7696453632,14950.2043433333
283.8880472458,14943.9643433333
284.0064331928,14956.4843433333
284.1248032042,14955.4276766667
284.24315728,14963.7276766667
284.3614954202,14973.2943433333
284.4798176248,14986.56101
284.5981238938,15008.46101
284.7164142272,15030.1543433333
284.834688625,15026.4876766667
284.9529470872,15027.88101
285.0711896138,15034.8743433333
285.1894162048,15027.8343433333
285.3076268602,15023.9243433333
285.42582158,15015.01101
285.5440003642,15018.3876766667
285.6621632128,15012.9443433333
285.7803101258,15016.7743433333
285.8984411032,15022.7143433333
286.016556145,15004.7776766667
286.1346552512,15008.00101
286.2527384218,15018.6476766667
286.3708056568,15012.52101
286.4888569562,15004.0276766667
286.60689232,15003.7176766667
286.7249117482,14988.90101
286.8429152408,14992.9443433333
286.9609027978,14998.77101
287.0788744192,15007.82101
287.196830105,15018.0476766667
287.3147698552,15004.6443433333
287.4326936698,14987.04101
287.5506015488,14992.2876766667
287.6684934922,14993.1376766667
287.7863695,14988.8443433333
287.9042295722,14976.8476766667
288.0220737088,14975.60101
288.1399019098,14966.2243433333
288.2577141752,14956.1943433333
288.375510505,14940.49101
288.4932908992,14936.3243433333
288.6110553578,14919.8976766667
288.7288038808,14909.77101
288.8465364682,14885.1276766667
288.96425312,14873.1076766667
289.0819538362,14865.02101
289.1996386168,14873.7743433333
289.3173074618,14894.6376766667
289.4349603712,14900.0843433333
289.552597345,14907.5943433333
289.6702183832,14922.2376766667
289.7878234858,14926.3876766667
289.9054126528,14931.4343433333
290.0229858842,14942.0676766667
290.14054318,14947.8176766667
290.2580845402,14956.86101
290.3756099648,14959.84101
290.4931194538,14980.66101
290.6106130072,14999.71101
290.728090625,14996.83101
290.8455523072,15009.9276766667
290.9629980538,15031.47101
291.0804278648,15040.5743433333
291.1978417402,15061.6043433333
291.31523968,15063.6643433333
291.4326216842,15081.7343433333
291.5499877528,15097.5276766667
291.6673378858,15122.9176766667
291.7846720832,15128.98101
291.901990345,15152.6343433333
292.0192926712,15169.7843433333
292.1365790618,15185.9243433333
292.2538495168,15201.9543433333
292.3711040362,15214.0676766667
292.48834262,15229.4276766667
292.6055652682,15240.1776766667
292.7227719808,15260.4276766667
292.8399627578,15270.9476766667
292.9571375992,15295.1476766667
293.074296505,15310.10101
293.1914394752,15326.6943433333
293.3085665098,15342.9143433333
293.4256776088,15362.57101
293.5427727722,15378.4643433333
293.659852,15404.6976766667
293.7769152922,15409.8776766667
293.8939626488,15443.3643433333
294.0109940698,15458.59101
294.1280095552,15461.9443433333
294.245009105,15488.9676766667
294.3619927192,15502.71101
294.4789603978,15518.2843433333
294.5959121408,15534.07101
294.7128479482,15552.4276766667
294.82976782,15587.42101
294.9466717562,15590.8576766667
295.0635597568,15613.0776766667
295.1804318218,15632.0543433333
295.2972879512,15643.9876766667
295.414128145,15651.3676766667
295.5309524032,15677.9376766667
295.6477607258,15688.9043433333
295.7645531128,15694.69101
295.8813295642,15717.8976766667
295.99809008,15733.30101
296.1148346602,15757.0076766667
296.2315633048,15798.57101
296.3482760138,15785.7743433333
296.4649727872,15804.83101
296.581653625,15832.5343433333
296.6983185272,15865.95101
296.8149674938,15881.5743433333
296.9316005248,15902.5776766667
297.0482176202,15920.9976766667
297.16481878,15926.3043433333
297.2814040042,15943.8476766667
297.3979732928,15973.1676766667
297.5145266458,15990.1943433333
297.6310640632,15992.4543433333
297.747585545,16022.3676766667
297.8640910912,16047.7843433333
297.9805807018,16058.0343433333
298.0970543768,16072.10101
298.2135121162,16068.29101
298.32995392,16089.68101
298.4463797882,16103.4176766667
298.5627897208,16111.1276766667
298.6791837178,16118.2076766667
298.7955617792,16137.98101
298.911923905,16155.8176766667
299.0282700952,16168.9376766667
299.1446003498,16179.53101
299.2609146688,16181.94101
299.3772130522,16197.2943433333
299.4934955,16199.6176766667
299.6097620122,16256.7243433333
299.7260125888,16239.3743433333
299.8422472298,16254.1443433333
299.9584659352,16248.68101
300.074668705,16269.76101
300.1908555392,16283.02101
300.3070264378,16286.9776766667
300.4231814008,16301.58101
300.5393204282,16313.0343433333
300.65544352,16331.37101
300.7715506762,16336.79101
300.8876418968,16342.33101
301.0037171818,16359.75101
301.1197765312,16363.3543433333
301.235819945,16364.1943433333
