UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34437
Integration Time,1000
Averages,300
Date,9/4/2019 2:11:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15386.7487944445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.43333333333
181.9732053322,-85.3512055555555
182.1045947288,-88.3912055555555
182.2359681898,-90.3312055555555
182.3673257152,-61.6445388888889
182.498667305,-59.5412055555556
182.6299929592,-62.3245388888889
182.7613026778,-61.2778722222222
182.8925964608,-60.4712055555556
183.0238743082,-58.5278722222222
183.15513622,-61.3378722222222
183.2863821962,-60.0712055555556
183.4176122368,-56.5845388888889
183.5488263418,-54.9412055555555
183.6800245112,-60.5345388888889
183.811206745,-54.5578722222222
183.9423730432,-57.4178722222222
184.0735234058,-57.0312055555555
184.2046578328,-54.0412055555555
184.3357763242,-56.5112055555555
184.46687888,-57.0712055555555
184.5979655002,-53.6945388888889
184.7290361848,-56.6978722222222
184.8600909338,-54.2912055555555
184.9911297472,-52.7445388888889
185.122152625,-55.9645388888889
185.2531595672,-51.8412055555555
185.3841505738,-54.0645388888889
185.5151256448,-52.2678722222222
185.6460847802,-54.7678722222222
185.77702798,-56.6145388888889
185.9079552442,-55.4112055555555
186.0388665728,-53.9978722222222
186.1697619658,-54.0145388888889
186.3006414232,-51.8212055555555
186.431504945,-56.7345388888889
186.5623525312,-53.8412055555555
186.6931841818,-58.0278722222222
186.8239998968,-55.3212055555555
186.9547996762,-49.7378722222222
187.08558352,-54.8878722222222
187.2163514282,-51.6245388888889
187.3471034008,-59.0978722222222
187.4778394378,-57.7445388888889
187.6085595392,-52.1912055555555
187.739263705,-52.7678722222222
187.8699519352,-53.9412055555555
188.0006242298,-53.5312055555555
188.1312805888,-52.1112055555555
188.2619210122,-53.4178722222222
188.3925455,-57.2012055555555
188.5231540522,-55.7545388888889
188.6537466688,-55.9512055555555
188.7843233498,-57.1012055555555
188.9148840952,-54.3945388888889
189.045428905,-55.2512055555555
189.1759577792,-57.1245388888889
189.3064707178,-54.1445388888889
189.4369677208,-57.6512055555556
189.5674487882,-56.6845388888889
189.69791392,-49.3245388888889
189.8283631162,-55.9078722222222
189.9587963768,-57.0478722222222
190.0892137018,-54.9812055555555
190.2196150912,-55.8045388888889
190.350000545,-56.6578722222222
190.4803700632,-56.2612055555555
190.6107236458,-55.4178722222222
190.7410612928,-56.5912055555555
190.8713830042,-49.7245388888889
191.00168878,-55.5812055555555
191.1319786202,-55.8112055555555
191.2622525248,-57.7712055555556
191.3925104938,-53.0612055555555
191.5227525272,-56.4278722222222
191.652978625,-50.0412055555555
191.7831887872,-52.4312055555555
191.9133830138,-55.6278722222222
192.0435613048,-54.4412055555555
192.1737236602,-52.6845388888889
192.30387008,-53.2712055555555
192.4340005642,-56.6912055555555
192.5641151128,-52.5578722222222
192.6942137258,-57.1078722222222
192.8242964032,-52.6178722222222
192.954363145,-54.1712055555555
193.0844139512,-55.9312055555555
193.2144488218,-55.8212055555555
193.3444677568,-58.2145388888889
193.4744707562,-53.8245388888889
193.60445782,-56.4345388888889
193.7344289482,-54.6645388888889
193.8643841408,-54.1145388888889
193.9943233978,-53.9112055555555
194.1242467192,-54.2945388888889
194.254154105,-52.3612055555555
194.3840455552,-53.2078722222222
194.5139210698,-54.9778722222222
194.6437806488,-53.6545388888889
194.7736242922,-53.4645388888889
194.903452,-55.7212055555555
195.0332637722,-47.2645388888889
195.1630596088,-56.1478722222222
195.2928395098,-57.0678722222222
195.4226034752,-51.8545388888889
195.552351505,-56.0478722222222
195.6820835992,-53.3845388888889
195.8117997578,-56.5045388888889
195.9414999808,-56.3878722222222
196.0711842682,-58.9712055555556
196.20085262,-56.0078722222222
196.3305050362,-59.1845388888889
196.4601415168,-55.8378722222222
196.5897620618,-53.5745388888889
196.7193666712,-54.5012055555555
196.848955345,-58.0245388888889
196.9785280832,-56.8045388888889
197.1080848858,-57.5845388888889
197.2376257528,-55.8778722222222
197.3671506842,-57.7745388888889
197.49665968,-56.4045388888889
197.6261527402,-55.9978722222222
197.7556298648,-54.9878722222222
197.8850910538,-55.5745388888889
198.0145363072,-55.5912055555555
198.143965625,-46.8245388888889
198.2733790072,-58.1278722222222
198.4027764538,-55.5278722222222
198.5321579648,-57.3112055555555
198.6615235402,-54.2978722222222
198.79087318,-54.2112055555555
198.9202068842,-53.6712055555555
199.0495246528,-57.9812055555556
199.1788264858,-56.3678722222222
199.3081123832,-57.1512055555555
199.437382345,-55.4978722222222
199.5666363712,-56.6078722222222
199.6958744618,-57.7112055555556
199.8250966168,-54.8212055555555
199.9543028362,-53.6145388888889
200.08349312,-57.3378722222222
200.2126674682,-58.5078722222222
200.3418258808,-54.3612055555555
200.4709683578,-56.9312055555555
200.6000948992,-57.0778722222222
200.729205505,-60.0345388888889
200.8583001752,-55.0378722222222
200.9873789098,-54.4712055555555
201.1164417088,-57.5045388888889
201.2454885722,-53.9745388888889
201.3745195,-56.1645388888889
201.5035344922,-57.3645388888889
201.6325335488,-56.9245388888889
201.7615166698,-54.2445388888889
201.8904838552,-56.5845388888889
202.019435105,-54.9112055555555
202.1483704192,-55.9345388888889
202.2772897978,-56.1212055555555
202.4061932408,-56.2912055555555
202.5350807482,-58.1945388888889
202.66395232,-54.2378722222222
202.7928079562,-57.1178722222222
202.9216476568,-52.6278722222222
203.0504714218,-54.4912055555555
203.1792792512,-56.1378722222222
203.308071145,-57.3978722222222
203.4368471032,-43.6278722222222
203.5656071258,-56.8012055555555
203.6943512128,-56.5045388888889
203.8230793642,-55.5045388888889
203.95179158,-57.1678722222222
204.0804878602,-59.4612055555556
204.2091682048,-53.8345388888889
204.3378326138,-57.4745388888889
204.4664810872,-53.5612055555555
204.595113625,-57.1745388888889
204.7237302272,-55.1312055555555
204.8523308938,-53.7245388888889
204.9809156248,-57.2912055555556
205.1094844202,-54.0545388888889
205.23803728,-55.7678722222222
205.3665742042,-55.4412055555555
205.4950951928,-53.2912055555555
205.6236002458,-57.8778722222222
205.7520893632,-53.5878722222222
205.880562545,-55.0745388888889
206.0090197912,-55.6145388888889
206.1374611018,-56.2145388888889
206.2658864768,-53.4478722222222
206.3942959162,-55.2445388888889
206.52268942,-57.1878722222222
206.6510669882,-56.5978722222222
206.7794286208,-52.1978722222222
206.9077743178,-55.7745388888889
207.0361040792,-52.0778722222222
207.164417905,-55.4545388888889
207.2927157952,-56.2945388888889
207.4209977498,-55.3312055555555
207.5492637688,-55.2445388888889
207.6775138522,-52.4645388888889
207.805748,-56.0345388888889
207.9339662122,-52.6945388888889
208.0621684888,-57.2345388888889
208.1903548298,-54.1878722222222
208.3185252352,-54.8478722222222
208.446679705,-54.1612055555555
208.5748182392,-53.8012055555555
208.7029408378,-53.7078722222222
208.8310475008,-55.2512055555555
208.9591382282,-56.0212055555555
209.08721302,-57.5645388888889
209.2152718762,-56.4445388888889
209.3433147968,-49.9812055555555
209.4713417818,-55.5978722222222
209.5993528312,-56.6945388888889
209.727347945,-56.0045388888889
209.8553271232,-56.1878722222222
209.9832903658,-53.0778722222222
210.1112376728,-56.1145388888889
210.2391690442,-57.4912055555555
210.36708448,-59.2312055555556
210.4949839802,-57.1145388888889
210.6228675448,-54.4245388888889
210.7507351738,-52.7678722222222
210.8785868672,-57.4745388888889
211.006422625,-55.9245388888889
211.1342424472,-51.2112055555555
211.2620463338,-55.7745388888889
211.3898342848,-52.8812055555555
211.5176063002,-56.2912055555555
211.64536238,-53.5245388888889
211.7731025242,-57.4212055555555
211.9008267328,-54.3512055555555
212.0285350058,-56.0645388888889
212.1562273432,-54.0212055555555
212.283903745,-50.4678722222222
212.4115642112,-55.5012055555555
212.5392087418,-53.7645388888889
212.6668373368,-53.2478722222222
212.7944499962,-55.0212055555555
212.92204672,-54.5945388888889
213.0496275082,-55.6678722222222
213.1771923608,-53.8678722222222
213.3047412778,-51.7145388888889
213.4322742592,-55.8145388888889
213.559791305,-53.4812055555555
213.6872924152,-52.9512055555555
213.8147775898,-54.5545388888889
213.9422468288,-53.5145388888889
214.0697001322,-51.9378722222222
214.1971375,-54.3912055555555
214.3245589322,-51.5412055555555
214.4519644288,-52.6678722222222
214.5793539898,-52.3778722222222
214.7067276152,-53.8612055555555
214.834085305,-52.8178722222222
214.9614270592,-54.6412055555555
215.0887528778,-51.3812055555555
215.2160627608,-54.3945388888889
215.3433567082,-51.4545388888889
215.47063472,-51.7778722222222
215.5978967962,-51.3578722222222
215.7251429368,-47.7012055555555
215.8523731418,-49.4112055555555
215.9795874112,-53.6678722222222
216.106785745,-53.1878722222222
216.2339681432,-50.6812055555555
216.3611346058,-47.7845388888889
216.4882851328,-49.6712055555555
216.6154197242,-52.2112055555555
216.74253838,-47.0745388888889
216.8696411002,-48.9512055555555
216.9967278848,-48.6378722222222
217.1237987338,-49.9978722222222
217.2508536472,-52.8678722222222
217.377892625,-48.3378722222222
217.5049156672,-48.2012055555555
217.6319227738,-51.1912055555555
217.7589139448,-52.7245388888889
217.8858891802,-51.6078722222222
218.01284848,-51.1278722222222
218.1397918442,-52.6945388888889
218.2667192728,-50.2745388888889
218.3936307658,-49.1978722222222
218.5205263232,-50.1545388888889
218.647405945,-47.6712055555555
218.7742696312,-48.2478722222222
218.9011173818,-50.5445388888889
219.0279491968,-49.9512055555555
219.1547650762,-50.4345388888889
219.28156502,-48.8945388888889
219.4083490282,-46.7745388888889
219.5351171008,-47.4145388888889
219.6618692378,-47.0345388888889
219.7886054392,-46.7845388888889
219.915325705,-46.8145388888889
220.0420300352,-48.8445388888889
220.1687184298,-47.6178722222222
220.2953908888,-46.8245388888889
220.4220474122,-47.9145388888889
220.548688,-49.6445388888889
220.6753126522,-49.7245388888889
220.8019213688,-47.5978722222222
220.9285141498,-48.9912055555555
221.0550909952,-46.1645388888889
221.181651905,-46.8845388888889
221.3081968792,-48.6812055555555
221.4347259178,-44.8145388888889
221.5612390208,-44.9678722222222
221.6877361882,-50.8512055555555
221.81421742,-48.6712055555555
221.9406827162,-49.6112055555555
222.0671320768,-47.3178722222222
222.1935655018,-52.1112055555555
222.3199829912,-49.6345388888889
222.446384545,-48.7278722222222
222.5727701632,-52.3612055555555
222.6991398458,-47.1112055555556
222.8254935928,-47.5112055555555
222.9518314042,-50.0945388888889
223.07815328,-44.4012055555555
223.2044592202,-44.4112055555555
223.3307492248,-41.0212055555556
223.4570232938,-44.9112055555555
223.5832814272,-44.3712055555555
223.709523625,-43.9845388888889
223.8357498872,-47.9178722222222
223.9619602138,-37.1845388888889
224.0881546048,-43.7278722222222
224.2143330602,-42.4512055555555
224.34049558,-41.2012055555556
224.4666421642,-45.1478722222222
224.5927728128,-38.9012055555555
224.7188875258,-46.6112055555555
224.8449863032,-40.7845388888889
224.971069145,-41.7078722222222
225.0971360512,-44.2945388888889
225.2231870218,-41.4412055555556
225.3492220568,-41.8212055555555
225.4752411562,-40.3345388888889
225.60124432,-38.2812055555556
225.7272315482,-36.7078722222222
225.8532028408,-36.4612055555555
225.9791581978,-36.0745388888889
226.1050976192,-38.5745388888889
226.231021105,-32.9212055555555
226.3569286552,-33.6112055555556
226.4828202698,-35.0312055555555
226.6086959488,-28.2478722222222
226.7345556922,-32.4945388888889
226.8603995,-28.8178722222222
226.9862273722,-27.2945388888889
227.1120393088,-26.1178722222222
227.2378353098,-25.9712055555556
227.3636153752,-25.8045388888889
227.489379505,-17.8745388888889
227.6151276992,-23.2612055555556
227.7408599578,-27.5845388888889
227.8665762808,-19.6245388888889
227.9922766682,-18.7845388888889
228.11796112,-16.1912055555556
228.2436296362,-16.6445388888889
228.3692822168,-13.5978722222222
228.4949188618,-13.9978722222222
228.6205395712,-7.52120555555556
228.746144345,0.288794444444444
228.8717331832,-1.57453888888889
228.9973060858,-1.26787222222222
229.1228630528,3.80879444444444
229.2484040842,8.39879444444445
229.37392918,8.67879444444445
229.4994383402,16.7521277777778
229.6249315648,15.3354611111111
229.7504088538,19.1021277777778
229.8758702072,23.7321277777778
230.001315625,25.6954611111111
230.1267451072,26.7454611111111
230.2521586538,36.1587944444445
230.3775562648,37.4521277777778
230.5029379402,35.0621277777778
230.62830368,40.1254611111111
230.7536534842,46.0587944444445
230.8789873528,50.7621277777778
231.0043052858,63.9287944444445
231.1296072832,61.9921277777778
231.254893345,71.5321277777778
231.3801634712,80.4921277777778
231.5054176618,79.5787944444445
231.6306559168,86.2921277777778
231.7558782362,86.1187944444445
231.88108462,100.795461111111
232.0062750682,102.952127777778
232.1314495808,115.875461111111
232.2566081578,114.472127777778
232.3817507992,124.325461111111
232.506877505,127.242127777778
232.6319882752,136.128794444444
232.7570831098,149.828794444444
232.8821620088,160.188794444444
233.0072249722,168.615461111111
233.132272,172.485461111111
233.2573030922,175.875461111111
233.3823182488,193.465461111111
233.5073174698,199.718794444444
233.6323007552,211.825461111111
233.757268105,211.128794444444
233.8822195192,222.628794444444
234.0071549978,235.262127777778
234.1320745408,250.188794444444
234.2569781482,253.938794444444
234.38186582,276.932127777778
234.5067375562,281.998794444445
234.6315933568,293.145461111111
234.7564332218,318.992127777778
234.8812571512,315.848794444444
235.006065145,329.418794444445
235.1308572032,348.238794444444
235.2556333258,360.018794444444
235.3803935128,372.812127777778
235.5051377642,393.925461111111
235.62986608,409.168794444444
235.7545784602,421.638794444444
235.8792749048,436.202127777778
236.0039554138,458.585461111111
236.1286199872,469.968794444444
236.253268625,489.605461111111
236.3779013272,513.915461111111
236.5025180938,529.222127777778
236.6271189248,546.355461111111
236.7517038202,568.605461111111
236.87627278,591.242127777778
237.0008258042,608.788794444445
237.1253628928,640.508794444445
237.2498840458,655.608794444445
237.3743892632,679.262127777778
237.498878545,704.505461111111
237.6233518912,728.218794444445
237.7478093018,751.745461111111
237.8722507768,780.302127777778
237.9966763162,802.468794444444
238.12108592,828.975461111111
238.2454795882,862.355461111111
238.3698573208,877.948794444445
238.4942191178,911.832127777778
238.6185649792,940.208794444445
238.742894905,968.412127777778
238.8672088952,997.228794444445
238.9915069498,1031.71546111111
239.1157890688,1062.27212777778
239.2400552522,1093.82546111111
239.3643055,1127.95879444444
239.4885398122,1158.07212777778
239.6127581888,1191.35546111111
239.7369606298,1233.80212777778
239.8611471352,1258.57212777778
239.985317705,1300.36546111111
240.1094723392,1339.88879444444
240.2336110378,1373.77546111111
240.3577338008,1413.98212777778
240.4818406282,1447.26546111111
240.60593152,1486.35212777778
240.7300064762,1535.88546111111
240.8540654968,1563.55546111111
240.9781085818,1610.20879444444
241.1021357312,1651.13546111111
241.226146945,1700.51879444444
241.3501422232,1741.94879444444
241.4741215658,1778.65879444444
241.5980849728,1824.84212777778
241.7220324442,1864.42879444444
241.84596398,1912.50212777778
241.9698795802,1956.53212777778
242.0937792448,2006.67879444444
242.2176629738,2052.15879444444
242.3415307672,2107.33212777778
242.465382625,2158.31212777778
242.5892185472,2206.98546111111
242.7130385338,2246.30212777778
242.8368425848,2293.13879444444
242.9606307002,2344.86546111111
243.08440288,2396.64546111111
243.2081591242,2453.61212777778
243.3318994328,2514.42212777778
243.4556238058,2567.53212777778
243.5793322432,2626.36212777778
243.703024745,2677.56212777778
243.8267013112,2734.86212777778
243.9503619418,2791.08212777778
244.0740066368,2830.41879444444
244.1976353962,2855.90212777778
244.32124822,2910.19546111111
244.4448451082,2979.02546111111
244.5684260608,3047.21546111111
244.6919910778,3117.31879444444
244.8155401592,3172.54212777778
244.939073305,3242.67546111111
245.0625905152,3291.74879444444
245.1860917898,3359.24879444444
245.3095771288,3408.15879444444
245.4330465322,3475.19546111111
245.5565,3528.98879444444
245.6799375322,3589.50879444444
245.8033591288,3665.48212777778
245.9267647898,3717.39212777778
246.0501545152,3765.23212777778
246.173528305,3791.62546111111
246.2968861592,3840.02212777778
246.4202280778,3910.88546111111
246.5435540608,3996.00212777778
246.6668641082,4090.04212777778
246.79015822,4171.44879444445
246.9134363962,4258.74879444444
247.0366986368,4329.63212777778
247.1599449418,4413.27879444444
247.2831753112,4478.55546111111
247.406389745,4565.51212777778
247.5295882432,4628.71546111111
247.6527708058,4699.28879444444
247.7759374328,4778.91212777778
247.8990881242,4843.63879444444
248.02222288,4916.34212777777
248.1453417002,4990.91879444444
248.2684445848,5061.70212777777
248.3915315338,5130.43546111111
248.5146025472,5201.19546111111
248.637657625,5242.30212777777
248.7606967672,5239.10546111111
248.8837199738,5306.42546111111
249.0067272448,5408.27879444444
249.1297185802,5500.76546111111
249.25269398,5577.02546111111
249.3756534442,5668.52546111111
249.4985969728,5741.28879444444
249.6215245658,5843.35212777777
249.7444362232,5903.22546111111
249.867331945,5998.94546111111
249.9902117312,6083.91212777777
250.1130755818,6154.38546111111
250.2359234968,6259.14546111111
250.3587554762,6318.21879444444
250.48157152,6390.43212777778
250.6043716282,6474.82546111111
250.7271558008,6534.33879444444
250.8499240378,6610.65212777778
250.9726763392,6695.23879444444
251.095412705,6767.31879444444
251.2181331352,6833.27879444444
251.3408376298,6906.03879444444
251.4635261888,6982.41212777777
251.5861988122,7038.25546111111
251.7088555,7068.06546111111
251.8314962522,7084.41879444444
251.9541210688,7172.59212777777
252.0767299498,7267.62879444444
252.1993228952,7361.97212777777
252.321899905,7448.04546111111
252.4444609792,7533.59546111111
252.5670061178,7608.39212777777
252.6895353208,7699.63546111111
252.8120485882,7765.36879444444
252.93454592,7870.14212777777
253.0570273162,7936.42879444444
253.1794927768,8027.92212777777
253.3019423018,8113.54212777777
253.4243758912,8185.61546111111
253.546793545,8259.49546111111
253.6691952632,8341.49546111111
253.7915810458,8400.76546111111
253.9139508928,8469.02879444444
254.0363048042,8542.23546111111
254.15864278,8614.31879444444
254.2809648202,8687.31546111111
254.4032709248,8735.64212777778
254.5255610938,8804.78212777778
254.6478353272,8864.30879444444
254.770093625,8915.94212777778
254.8923359872,8969.54212777778
255.0145624138,9031.16879444445
255.1367729048,9074.33546111111
255.2589674602,9082.76546111111
255.38114608,9116.24879444444
255.5033087642,9197.51879444445
255.6254555128,9281.11879444444
255.7475863258,9354.79879444444
255.8697012032,9444.80212777778
255.991800145,9512.16879444445
256.1138831512,9604.22212777778
256.2359502218,9679.44879444445
256.3580013568,9778.93212777778
256.4800365562,9869.09879444445
256.60205582,9961.70212777778
256.7240591482,10045.0754611111
256.8460465408,10120.5054611111
256.9680179978,10194.5454611111
257.0899735192,10271.5021277778
257.211913105,10327.5921277778
257.3338367552,10394.0021277778
257.4557444698,10453.1054611111
257.5776362488,10507.9154611111
257.6995120922,10561.6721277778
257.821372,10601.4954611111
257.9432159722,10668.2754611111
258.0650440088,10723.5687944444
258.1868561098,10769.6787944444
258.3086522752,10829.0254611111
258.430432505,10875.7554611111
258.5521967992,10928.8554611111
258.6739451578,10984.6521277778
258.7956775808,11041.1554611111
258.9173940682,11092.0121277778
259.03909462,11136.8987944444
259.1607792362,11150.3421277778
259.2824479168,11176.8854611111
259.4041006618,11227.9254611111
259.5257374712,11284.3921277778
259.647358345,11341.6121277778
259.7689632832,11387.6821277778
259.8905522858,11433.7254611111
260.0121253528,11490.7654611111
260.1336824842,11529.7021277778
260.25522368,11573.4154611111
260.3767489402,11618.3454611111
260.4982582648,11652.7687944444
260.6197516538,11690.7687944444
260.7412291072,11731.7554611111
260.862690625,11776.8321277778
260.9841362072,11817.7187944444
261.1055658538,11859.1154611111
261.2269795648,11909.6521277778
261.3483773402,11950.8554611111
261.46975918,11987.9854611111
261.5911250842,12030.6354611111
261.7124750528,12071.0754611111
261.8338090858,12106.4921277778
261.9551271832,12165.4487944444
262.076429345,12224.8121277778
262.1977155712,12273.6854611111
262.3189858618,12306.8654611111
262.4402402168,12342.1621277778
262.5614786362,12374.6121277778
262.68270112,12404.4254611111
262.8039076682,12425.8387944444
262.9250982808,12461.0954611111
263.0462729578,12495.2454611111
263.1674316992,12525.5421277778
263.288574505,12555.3421277778
263.4097013752,12576.0187944444
263.5308123098,12586.5921277778
263.6519073088,12595.7821277778
263.7729863722,12622.1621277778
263.8940495,12651.4987944445
264.0150966922,12667.1954611111
264.1361279488,12704.9321277778
264.2571432698,12732.7954611111
264.3781426552,12777.4321277778
264.499126105,12808.9887944444
264.6200936192,12842.2721277778
264.7410451978,12875.3154611111
264.8619808408,12894.1421277778
264.9829005482,12932.6754611111
265.10380432,12948.3687944444
265.2246921562,12968.8587944444
265.3455640568,12991.9987944444
265.4664200218,13020.4087944444
265.5872600512,13022.0521277778
265.708084145,13054.4521277778
265.8288923032,13069.8454611111
265.9496845258,13082.7454611111
266.0704608128,13096.9521277778
266.1912211642,13102.8154611111
266.31196558,13112.0954611111
266.4326940602,13114.3687944444
266.5534066048,13116.0621277778
266.6741032138,13131.6254611111
266.7947838872,13129.3387944444
266.915448625,13126.5821277778
267.0360974272,13117.0854611111
267.1567302938,13120.6187944444
267.2773472248,13123.0387944444
267.3979482202,13126.4387944444
267.51853328,13118.0354611111
267.6391024042,13142.7821277778
267.7596555928,13163.7821277778
267.8801928458,13166.0221277778
268.0007141632,13178.0087944444
268.121219545,13212.6854611111
268.2417089912,13224.8454611111
268.3621825018,13240.4321277778
268.4826400768,13264.6554611111
268.6030817162,13278.1887944444
268.72350742,13299.1787944444
268.8439171882,13311.2621277778
268.9643110208,13329.3621277778
269.0846889178,13347.0921277778
269.2050508792,13356.3521277778
269.325396905,13355.5887944444
269.4457269952,13372.5487944445
269.5660411498,13375.1521277778
269.6863393688,13386.5421277778
269.8066216522,13397.9221277778
269.926888,13398.8654611111
270.0471384122,13413.4121277778
270.1673728888,13414.1787944444
270.2875914298,13415.7787944444
270.4077940352,13426.2787944444
270.527980705,13430.6787944444
270.6481514392,13425.4621277778
270.7683062378,13432.0054611111
270.8884451008,13429.4054611111
271.0085680282,13418.2554611111
271.12867502,13421.1187944445
271.2487660762,13414.2187944445
271.3688411968,13411.0754611111
271.4889003818,13418.8054611111
271.6089436312,13419.9254611111
271.728970945,13435.3054611111
271.8489823232,13422.1187944445
271.9689777658,13425.0321277778
272.0889572728,13431.6087944444
272.2089208442,13445.2021277778
272.32886848,13451.3487944444
272.4488001802,13458.8654611111
272.5687159448,13459.3521277778
272.6886157738,13479.7087944445
272.8084996672,13490.2221277778
272.928367625,13509.2721277778
273.0482196472,13540.0887944445
273.1680557338,13558.4054611111
273.2878758848,13571.2487944445
273.4076801002,13580.7021277778
273.52746838,13570.4154611111
273.6472407242,13576.3154611111
273.7669971328,13586.3987944445
273.8867376058,13587.2621277778
274.0064621432,13586.2587944444
274.126170745,13579.6954611111
274.2458634112,13591.2387944445
274.3655401418,13605.6387944445
274.4852009368,13610.7054611111
274.6048457962,13622.1354611111
274.72447472,13630.6687944444
274.8440877082,13639.1954611111
274.9636847608,13638.0554611111
275.0832658778,13656.2754611111
275.2028310592,13657.3787944445
275.322380305,13647.5654611111
275.4419136152,13664.6254611111
275.5614309898,13653.8287944445
275.6809324288,13651.7554611111
275.8004179322,13651.3721277778
275.9198875,13640.1687944444
276.0393411322,13647.5987944444
276.1587788288,13631.2387944445
276.2782005898,13636.0687944445
276.3976064152,13644.6887944444
276.516996305,13634.0787944445
276.6363702592,13648.7087944445
276.7557282778,13650.1121277778
276.8750703608,13658.9787944445
276.9943965082,13675.9487944444
277.11370672,13685.0354611111
277.2330009962,13694.9354611111
277.3522793368,13726.0387944445
277.4715417418,13743.1354611111
277.5907882112,13747.0187944444
277.710018745,13760.7921277778
277.8292333432,13769.7221277778
277.9484320058,13774.2987944445
278.0676147328,13775.3854611111
278.1867815242,13785.2487944445
278.30593238,13791.5087944444
278.4250673002,13801.5287944444
278.5441862848,13808.8821277778
278.6632893338,13822.0454611111
278.7823764472,13820.5054611111
278.901447625,13825.1521277778
279.0205028672,13826.9287944444
279.1395421738,13846.0787944445
279.2585655448,13852.0821277778
279.3775729802,13854.3954611111
279.49656448,13855.5554611111
279.6155400442,13859.7287944445
279.7344996728,13865.5921277778
279.8534433658,13855.5154611111
279.9723711232,13863.3321277778
280.091282945,13857.0487944445
280.2101788312,13847.6654611111
280.3290587818,13860.0821277778
280.4479227968,13854.2121277778
280.5667708762,13846.6554611111
280.68560302,13850.3621277778
280.8044192282,13852.0554611111
280.9232195008,13860.6954611111
281.0420038378,13856.8787944445
281.1607722392,13862.7254611111
281.279524705,13888.4221277778
281.3982612352,13884.0754611111
281.5169818298,13909.8521277778
281.6356864888,13926.4021277778
281.7543752122,13931.7854611111
281.873048,13935.4221277778
281.9917048522,13944.4854611111
282.1103457688,13958.6087944444
282.2289707498,13958.9154611111
282.3475797952,13965.8454611111
282.466172905,13970.7787944444
282.5847500792,13976.0721277778
282.7033113178,13974.6087944444
282.8218566208,13959.0254611111
282.9403859882,13937.1787944444
283.05889942,13939.3221277778
283.1773969162,13937.1854611111
283.2958784768,13935.5954611111
283.4143441018,13924.8687944445
283.5327937912,13916.5087944444
283.651227545,13918.4254611111
283.7696453632,13904.7154611111
283.8880472458,13897.1987944444
284.0064331928,13909.3021277778
284.1248032042,13911.7221277778
284.24315728,13920.2654611111
284.3614954202,13923.3821277778
284.4798176248,13939.9387944444
284.5981238938,13962.2954611111
284.7164142272,13982.9454611111
284.834688625,13983.4387944444
284.9529470872,13978.6654611111
285.0711896138,13979.1554611111
285.1894162048,13977.6721277778
285.3076268602,13982.5254611111
285.42582158,13982.9054611111
285.5440003642,13980.8721277778
285.6621632128,13983.4054611111
285.7803101258,13982.3521277778
285.8984411032,13980.8721277778
286.016556145,13965.6787944444
286.1346552512,13974.8954611111
286.2527384218,13978.9687944445
286.3708056568,13976.7054611111
286.4888569562,13973.2587944444
286.60689232,13969.0587944445
286.7249117482,13960.6554611111
286.8429152408,13971.0087944444
286.9609027978,13974.7054611111
287.0788744192,13974.4587944445
287.196830105,13988.9687944444
287.3147698552,13975.2787944444
287.4326936698,13967.3787944445
287.5506015488,13966.6321277778
287.6684934922,13966.2754611111
287.7863695,13962.5954611111
287.9042295722,13953.2554611111
288.0220737088,13946.5021277778
288.1399019098,13947.6754611111
288.2577141752,13942.1687944444
288.375510505,13925.6221277778
288.4932908992,13918.4621277778
288.6110553578,13908.9054611111
288.7288038808,13890.0054611111
288.8465364682,13881.1354611111
288.96425312,13872.9487944444
289.0819538362,13864.5387944445
289.1996386168,13875.3454611111
289.3173074618,13891.1221277778
289.4349603712,13894.9854611111
289.552597345,13904.7921277778
289.6702183832,13915.6154611111
289.7878234858,13918.2921277778
289.9054126528,13923.8554611111
290.0229858842,13938.2854611111
290.14054318,13945.8787944445
290.2580845402,13954.7687944444
290.3756099648,13959.0554611111
290.4931194538,13981.1854611111
290.6106130072,13994.7087944444
290.728090625,13999.2221277778
290.8455523072,14012.7754611111
290.9629980538,14030.9021277778
291.0804278648,14041.6687944445
291.1978417402,14052.0121277778
291.31523968,14062.9721277778
291.4326216842,14077.5921277778
291.5499877528,14100.1021277778
291.6673378858,14123.7121277778
291.7846720832,14127.0887944445
291.901990345,14144.3954611111
292.0192926712,14165.2521277778
292.1365790618,14177.7387944445
292.2538495168,14195.5321277778
292.3711040362,14210.2187944445
292.48834262,14219.3821277778
292.6055652682,14232.1187944445
292.7227719808,14247.0754611111
292.8399627578,14269.6721277778
292.9571375992,14289.2654611111
293.074296505,14309.7554611111
293.1914394752,14317.2954611111
293.3085665098,14328.8987944445
293.4256776088,14358.4854611111
293.5427727722,14365.9221277778
293.659852,14386.9921277778
293.7769152922,14406.6687944445
293.8939626488,14435.1521277778
294.0109940698,14449.4954611111
294.1280095552,14463.2887944445
294.245009105,14476.0454611111
294.3619927192,14495.6254611111
294.4789603978,14516.1287944445
294.5959121408,14521.0887944445
294.7128479482,14537.3221277778
294.82976782,14572.1321277778
294.9466717562,14575.5921277778
295.0635597568,14600.1221277778
295.1804318218,14619.8587944445
295.2972879512,14633.5654611111
295.414128145,14638.9287944445
