UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34416
Integration Time,1000
Averages,300
Date,9/4/2019 12:26:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16387.4340722222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.71
181.9732053322,-86.1225944444444
182.1045947288,-88.9992611111111
182.2359681898,-90.6125944444444
182.3673257152,-61.8359277777778
182.498667305,-59.1325944444444
182.6299929592,-62.5059277777778
182.7613026778,-61.3392611111111
182.8925964608,-60.0359277777778
183.0238743082,-58.2592611111111
183.15513622,-61.4192611111111
183.2863821962,-60.3159277777778
183.4176122368,-56.5325944444444
183.5488263418,-54.8692611111111
183.6800245112,-60.1059277777778
183.811206745,-54.6759277777778
183.9423730432,-56.9825944444444
184.0735234058,-56.6792611111111
184.2046578328,-53.8459277777778
184.3357763242,-56.5792611111111
184.46687888,-56.8059277777778
184.5979655002,-53.8992611111111
184.7290361848,-56.8359277777778
184.8600909338,-54.1025944444444
184.9911297472,-52.7125944444445
185.122152625,-55.9725944444445
185.2531595672,-52.1292611111111
185.3841505738,-53.8859277777778
185.5151256448,-52.0859277777778
185.6460847802,-54.6259277777778
185.77702798,-56.6392611111111
185.9079552442,-55.5325944444444
186.0388665728,-54.0559277777778
186.1697619658,-53.9092611111111
186.3006414232,-51.3492611111111
186.431504945,-56.3092611111111
186.5623525312,-53.6625944444444
186.6931841818,-58.0459277777778
186.8239998968,-55.5625944444444
186.9547996762,-49.6059277777778
187.08558352,-54.4259277777778
187.2163514282,-51.4325944444445
187.3471034008,-58.9725944444444
187.4778394378,-58.0759277777778
187.6085595392,-52.1459277777778
187.739263705,-52.6759277777778
187.8699519352,-53.6525944444444
188.0006242298,-54.2425944444445
188.1312805888,-51.4459277777778
188.2619210122,-53.5525944444444
188.3925455,-57.0692611111111
188.5231540522,-55.3492611111111
188.6537466688,-55.5525944444445
188.7843233498,-57.3125944444444
188.9148840952,-54.3559277777778
189.045428905,-55.1659277777778
189.1759577792,-56.9025944444444
189.3064707178,-53.9825944444444
189.4369677208,-57.4392611111111
189.5674487882,-56.8792611111111
189.69791392,-49.6359277777778
189.8283631162,-55.7692611111111
189.9587963768,-57.1659277777778
190.0892137018,-54.5925944444445
190.2196150912,-55.6025944444444
190.350000545,-56.4525944444444
190.4803700632,-56.3392611111111
190.6107236458,-55.5759277777778
190.7410612928,-57.0925944444444
190.8713830042,-49.9892611111111
191.00168878,-55.4059277777778
191.1319786202,-55.5292611111111
191.2622525248,-57.7092611111111
191.3925104938,-52.3459277777778
191.5227525272,-56.2492611111111
191.652978625,-49.8225944444445
191.7831887872,-52.5125944444445
191.9133830138,-55.5592611111111
192.0435613048,-54.5092611111111
192.1737236602,-52.8559277777778
192.30387008,-53.4059277777778
192.4340005642,-56.4725944444444
192.5641151128,-52.5292611111111
192.6942137258,-57.1392611111111
192.8242964032,-52.5159277777778
192.954363145,-54.5125944444445
193.0844139512,-55.6859277777778
193.2144488218,-54.9759277777778
193.3444677568,-57.5092611111111
193.4744707562,-53.6925944444444
193.60445782,-56.3192611111111
193.7344289482,-54.4725944444445
193.8643841408,-53.8225944444445
193.9943233978,-53.9592611111111
194.1242467192,-53.6192611111111
194.254154105,-52.2892611111111
194.3840455552,-53.3159277777778
194.5139210698,-54.7692611111111
194.6437806488,-53.7525944444444
194.7736242922,-53.6592611111111
194.903452,-55.7859277777778
195.0332637722,-47.4192611111111
195.1630596088,-56.3025944444444
195.2928395098,-56.5692611111111
195.4226034752,-51.9659277777778
195.552351505,-56.2525944444444
195.6820835992,-53.4959277777778
195.8117997578,-56.0859277777778
195.9414999808,-56.1692611111111
196.0711842682,-58.6559277777778
196.20085262,-55.6859277777778
196.3305050362,-59.3992611111111
196.4601415168,-56.2425944444444
196.5897620618,-53.5425944444444
196.7193666712,-53.9892611111111
196.848955345,-57.4159277777778
196.9785280832,-56.5892611111111
197.1080848858,-57.2325944444444
197.2376257528,-55.9092611111111
197.3671506842,-57.1992611111111
197.49665968,-56.3025944444444
197.6261527402,-56.1792611111111
197.7556298648,-55.3559277777778
197.8850910538,-55.2459277777778
198.0145363072,-55.2959277777778
198.143965625,-46.3792611111111
198.2733790072,-57.9592611111111
198.4027764538,-55.8125944444444
198.5321579648,-57.2525944444444
198.6615235402,-54.4259277777778
198.79087318,-54.4592611111111
198.9202068842,-53.4392611111111
199.0495246528,-57.6425944444444
199.1788264858,-56.2992611111111
199.3081123832,-56.6525944444444
199.437382345,-55.5925944444445
199.5666363712,-56.4259277777778
199.6958744618,-57.3525944444444
199.8250966168,-54.4792611111111
199.9543028362,-54.1725944444444
200.08349312,-57.2425944444444
200.2126674682,-58.4192611111111
200.3418258808,-54.3392611111111
200.4709683578,-56.8292611111111
200.6000948992,-56.8759277777778
200.729205505,-59.9525944444444
200.8583001752,-54.9925944444445
200.9873789098,-54.4159277777778
201.1164417088,-57.2759277777778
201.2454885722,-54.0159277777778
201.3745195,-56.0892611111111
201.5035344922,-57.6592611111111
201.6325335488,-56.8359277777778
201.7615166698,-53.8992611111111
201.8904838552,-56.0725944444445
202.019435105,-54.5192611111111
202.1483704192,-55.2359277777778
202.2772897978,-56.3725944444444
202.4061932408,-56.0792611111111
202.5350807482,-58.4725944444444
202.66395232,-54.3359277777778
202.7928079562,-57.0692611111111
202.9216476568,-52.2259277777778
203.0504714218,-54.6859277777778
203.1792792512,-56.0425944444445
203.308071145,-57.7325944444444
203.4368471032,-43.8392611111111
203.5656071258,-56.1159277777778
203.6943512128,-56.4092611111111
203.8230793642,-55.6725944444444
203.95179158,-56.9359277777778
204.0804878602,-58.8559277777778
204.2091682048,-53.4859277777778
204.3378326138,-57.2425944444444
204.4664810872,-53.3092611111111
204.595113625,-57.0959277777778
204.7237302272,-54.8825944444445
204.8523308938,-53.5325944444444
204.9809156248,-57.0225944444444
205.1094844202,-53.6492611111111
205.23803728,-55.2025944444445
205.3665742042,-55.5259277777778
205.4950951928,-53.3925944444444
205.6236002458,-57.9292611111111
205.7520893632,-52.9059277777778
205.880562545,-54.7425944444445
206.0090197912,-55.3925944444444
206.1374611018,-56.2459277777778
206.2658864768,-53.1825944444445
206.3942959162,-55.2859277777778
206.52268942,-56.8425944444444
206.6510669882,-56.2559277777778
206.7794286208,-51.5725944444445
206.9077743178,-55.4325944444445
207.0361040792,-52.1225944444445
207.164417905,-55.5925944444445
207.2927157952,-56.0092611111111
207.4209977498,-55.2525944444445
207.5492637688,-55.1859277777778
207.6775138522,-52.0525944444445
207.805748,-55.5925944444445
207.9339662122,-52.6425944444445
208.0621684888,-57.0192611111111
208.1903548298,-53.9759277777778
208.3185252352,-54.9025944444445
208.446679705,-53.0659277777778
208.5748182392,-53.5959277777778
208.7029408378,-52.9825944444444
208.8310475008,-55.0659277777778
208.9591382282,-55.3025944444445
209.08721302,-57.3359277777778
209.2152718762,-56.3059277777778
209.3433147968,-49.9825944444445
209.4713417818,-54.8459277777778
209.5993528312,-56.1792611111111
209.727347945,-55.8692611111111
209.8553271232,-55.7659277777778
209.9832903658,-52.6859277777778
210.1112376728,-55.9492611111111
210.2391690442,-57.7959277777778
210.36708448,-59.3725944444444
210.4949839802,-56.6892611111111
210.6228675448,-54.0292611111111
210.7507351738,-52.2992611111111
210.8785868672,-57.1359277777778
211.006422625,-55.7025944444445
211.1342424472,-50.8659277777778
211.2620463338,-55.3792611111111
211.3898342848,-52.4859277777778
211.5176063002,-55.8425944444445
211.64536238,-53.0025944444445
211.7731025242,-56.6625944444444
211.9008267328,-54.1892611111111
212.0285350058,-55.8292611111111
212.1562273432,-53.6225944444444
212.283903745,-49.5459277777778
212.4115642112,-55.8525944444444
212.5392087418,-53.2625944444444
212.6668373368,-52.3525944444445
212.7944499962,-54.5292611111111
212.92204672,-54.0692611111111
213.0496275082,-55.4959277777778
213.1771923608,-53.8559277777778
213.3047412778,-51.3925944444445
213.4322742592,-55.0659277777778
213.559791305,-53.1792611111111
213.6872924152,-52.7425944444445
213.8147775898,-54.1459277777778
213.9422468288,-53.3359277777778
214.0697001322,-51.8092611111111
214.1971375,-54.2859277777778
214.3245589322,-51.1959277777778
214.4519644288,-52.3359277777778
214.5793539898,-51.5592611111111
214.7067276152,-53.3259277777778
214.834085305,-52.6892611111111
214.9614270592,-54.4025944444445
215.0887528778,-51.3425944444445
215.2160627608,-53.8425944444445
215.3433567082,-51.2259277777778
215.47063472,-51.2292611111111
215.5978967962,-50.9759277777778
215.7251429368,-47.5059277777778
215.8523731418,-49.1925944444445
215.9795874112,-53.1959277777778
216.106785745,-53.2192611111111
216.2339681432,-50.1259277777778
216.3611346058,-47.3525944444445
216.4882851328,-48.9659277777778
216.6154197242,-51.6059277777778
216.74253838,-46.2392611111111
216.8696411002,-48.8192611111111
216.9967278848,-48.4259277777778
217.1237987338,-49.9392611111111
217.2508536472,-52.6759277777778
217.377892625,-48.0492611111111
217.5049156672,-47.1392611111111
217.6319227738,-51.0292611111111
217.7589139448,-52.0192611111111
217.8858891802,-50.9292611111111
218.01284848,-50.5859277777778
218.1397918442,-52.7592611111111
218.2667192728,-49.5092611111111
218.3936307658,-49.2492611111111
218.5205263232,-49.7625944444445
218.647405945,-47.6092611111111
218.7742696312,-47.6492611111111
218.9011173818,-49.6192611111111
219.0279491968,-49.4259277777778
219.1547650762,-50.1225944444445
219.28156502,-47.7292611111111
219.4083490282,-46.4625944444445
219.5351171008,-47.0259277777778
219.6618692378,-46.5525944444445
219.7886054392,-46.3392611111111
219.915325705,-46.3959277777778
220.0420300352,-48.1492611111111
220.1687184298,-47.1925944444445
220.2953908888,-46.2025944444445
220.4220474122,-47.3592611111111
220.548688,-49.0092611111111
220.6753126522,-49.4692611111111
220.8019213688,-46.9492611111111
220.9285141498,-47.6625944444445
221.0550909952,-44.7559277777778
221.181651905,-45.8792611111111
221.3081968792,-48.5592611111111
221.4347259178,-44.3759277777778
221.5612390208,-44.6525944444444
221.6877361882,-50.3059277777778
221.81421742,-48.4059277777778
221.9406827162,-49.1892611111111
222.0671320768,-46.3625944444445
222.1935655018,-51.8025944444445
222.3199829912,-49.1059277777778
222.446384545,-48.5859277777778
222.5727701632,-51.8159277777778
222.6991398458,-46.7459277777778
222.8254935928,-46.9025944444445
222.9518314042,-49.1425944444445
223.07815328,-43.9225944444444
223.2044592202,-43.4892611111111
223.3307492248,-40.2425944444444
223.4570232938,-44.2959277777778
223.5832814272,-44.2092611111111
223.709523625,-43.0659277777778
223.8357498872,-47.0892611111111
223.9619602138,-36.4492611111111
224.0881546048,-43.0459277777778
224.2143330602,-41.7125944444444
224.34049558,-40.6425944444444
224.4666421642,-44.4259277777778
224.5927728128,-37.9692611111111
224.7188875258,-45.3592611111111
224.8449863032,-39.4325944444445
224.971069145,-40.5059277777778
225.0971360512,-43.7159277777778
225.2231870218,-40.3259277777778
225.3492220568,-40.8692611111111
225.4752411562,-39.4359277777778
225.60124432,-37.2159277777778
225.7272315482,-35.5125944444444
225.8532028408,-35.7725944444444
225.9791581978,-35.1025944444445
226.1050976192,-37.5192611111111
226.231021105,-31.6825944444445
226.3569286552,-32.7692611111111
226.4828202698,-34.2225944444445
226.6086959488,-26.9059277777778
226.7345556922,-31.0492611111111
226.8603995,-27.6592611111111
226.9862273722,-25.3925944444444
227.1120393088,-24.8925944444444
227.2378353098,-24.1925944444444
227.3636153752,-24.4359277777778
227.489379505,-15.8059277777778
227.6151276992,-21.6325944444444
227.7408599578,-25.8359277777778
227.8665762808,-17.8759277777778
227.9922766682,-17.5325944444444
228.11796112,-14.5325944444444
228.2436296362,-14.1692611111111
228.3692822168,-11.1892611111111
228.4949188618,-11.8859277777778
228.6205395712,-4.68926111111111
228.746144345,2.74407222222222
228.8717331832,1.64740555555556
228.9973060858,1.59073888888889
229.1228630528,7.63073888888889
229.2484040842,11.7374055555556
229.37392918,11.6640722222222
229.4994383402,19.6274055555556
229.6249315648,18.7474055555556
229.7504088538,22.1840722222222
229.8758702072,28.0707388888889
230.001315625,29.9207388888889
230.1267451072,30.5574055555555
230.2521586538,40.1974055555556
230.3775562648,41.6340722222222
230.5029379402,39.6707388888889
230.62830368,45.5474055555555
230.7536534842,51.6407388888889
230.8789873528,55.9474055555555
231.0043052858,70.2907388888889
231.1296072832,67.8707388888889
231.254893345,78.8574055555556
231.3801634712,86.9774055555556
231.5054176618,87.1240722222223
231.6306559168,94.7407388888889
231.7558782362,94.2074055555556
231.88108462,109.270738888889
232.0062750682,113.010738888889
232.1314495808,126.124072222222
232.2566081578,123.894072222222
232.3817507992,134.470738888889
232.506877505,138.064072222222
232.6319882752,148.147405555556
232.7570831098,161.784072222222
232.8821620088,173.210738888889
233.0072249722,182.587405555556
233.132272,187.097405555556
233.2573030922,190.760738888889
233.3823182488,208.950738888889
233.5073174698,216.280738888889
233.6323007552,229.134072222222
233.757268105,228.307405555556
233.8822195192,241.410738888889
234.0071549978,255.337405555556
234.1320745408,270.140738888889
234.2569781482,276.320738888889
234.38186582,299.547405555555
234.5067375562,304.874072222222
234.6315933568,318.067405555556
234.7564332218,351.880738888889
234.8812571512,342.934072222222
235.006065145,358.404072222222
235.1308572032,377.654072222222
235.2556333258,390.530738888889
235.3803935128,404.667405555555
235.5051377642,428.097405555555
235.62986608,443.590738888889
235.7545784602,457.760738888889
235.8792749048,473.454072222222
236.0039554138,497.400738888889
236.1286199872,511.700738888889
236.253268625,532.327405555556
236.3779013272,558.574072222223
236.5025180938,575.644072222222
236.6271189248,593.460738888889
236.7517038202,618.184072222222
236.87627278,644.010738888889
237.0008258042,661.767405555555
237.1253628928,696.064072222222
237.2498840458,714.170738888889
237.3743892632,740.317405555556
237.498878545,766.947405555556
237.6233518912,792.657405555556
237.7478093018,817.794072222222
237.8722507768,848.990738888889
237.9966763162,872.597405555555
238.12108592,902.690738888889
238.2454795882,936.984072222222
238.3698573208,955.264072222222
238.4942191178,992.567405555556
238.6185649792,1023.69073888889
238.742894905,1056.32740555556
238.8672088952,1087.64073888889
238.9915069498,1123.56407222222
239.1157890688,1158.62073888889
239.2400552522,1190.69407222222
239.3643055,1229.52740555556
239.4885398122,1263.73740555556
239.6127581888,1296.33407222222
239.7369606298,1343.47073888889
239.8611471352,1373.97740555556
239.985317705,1417.96407222222
240.1094723392,1460.61407222222
240.2336110378,1496.96407222222
240.3577338008,1542.44073888889
240.4818406282,1578.13407222222
240.60593152,1621.67740555556
240.7300064762,1675.56073888889
240.8540654968,1707.34073888889
240.9781085818,1758.67073888889
241.1021357312,1800.98740555556
241.226146945,1853.80073888889
241.3501422232,1898.97407222222
241.4741215658,1940.87740555555
241.5980849728,1990.16073888889
241.7220324442,2035.96407222222
241.84596398,2084.11407222222
241.9698795802,2136.52740555555
242.0937792448,2190.23407222222
242.2176629738,2239.96407222222
242.3415307672,2298.02073888889
242.465382625,2355.23073888889
242.5892185472,2411.25407222222
242.7130385338,2450.78073888889
242.8368425848,2504.07073888889
242.9606307002,2561.06740555556
243.08440288,2619.19740555556
243.2081591242,2680.78740555556
243.3318994328,2743.74407222222
243.4556238058,2805.66407222222
243.5793322432,2868.15407222222
243.703024745,2923.28073888889
243.8267013112,2987.19407222222
243.9503619418,3046.16073888889
244.0740066368,3087.83407222222
244.1976353962,3119.06073888889
244.32124822,3178.95407222222
244.4448451082,3254.18740555556
244.5684260608,3326.32073888889
244.6919910778,3402.86740555556
244.8155401592,3462.73740555556
244.939073305,3539.38407222222
245.0625905152,3596.24740555556
245.1860917898,3672.74073888889
245.3095771288,3724.76407222222
245.4330465322,3794.79073888889
245.5565,3855.92740555556
245.6799375322,3920.21740555556
245.8033591288,4002.31407222222
245.9267647898,4066.33740555556
246.0501545152,4115.53407222222
246.173528305,4145.14407222222
246.2968861592,4194.06073888889
246.4202280778,4272.03073888889
246.5435540608,4363.31073888889
246.6668641082,4470.77073888889
246.79015822,4561.41407222222
246.9134363962,4658.20407222222
247.0366986368,4736.45407222222
247.1599449418,4820.53407222222
247.2831753112,4895.00740555556
247.406389745,4988.20740555556
247.5295882432,5059.12740555556
247.6527708058,5136.68407222222
247.7759374328,5226.06407222222
247.8990881242,5294.68407222222
248.02222288,5372.85073888889
248.1453417002,5456.68073888889
248.2684445848,5534.56407222222
248.3915315338,5613.72407222222
248.5146025472,5684.98407222222
248.637657625,5730.39073888889
248.7606967672,5731.84740555556
248.8837199738,5809.68740555556
249.0067272448,5915.53407222222
249.1297185802,6014.90073888889
249.25269398,6096.47740555556
249.3756534442,6200.79740555556
249.4985969728,6274.73740555556
249.6215245658,6388.53073888889
249.7444362232,6461.94407222222
249.867331945,6558.89073888889
249.9902117312,6653.83407222222
250.1130755818,6730.34073888889
250.2359234968,6843.02073888889
250.3587554762,6908.06073888889
250.48157152,6990.08740555556
250.6043716282,7082.13073888889
250.7271558008,7150.04073888889
250.8499240378,7233.93407222222
250.9726763392,7321.94740555556
251.095412705,7398.15740555556
251.2181331352,7478.00740555556
251.3408376298,7559.10073888889
251.4635261888,7638.76407222222
251.5861988122,7702.29740555556
251.7088555,7732.92740555556
251.8314962522,7753.91740555556
251.9541210688,7848.57740555556
252.0767299498,7953.24407222222
252.1993228952,8051.69073888889
252.321899905,8145.75073888889
252.4444609792,8236.76740555555
252.5670061178,8321.73740555555
252.6895353208,8423.52740555555
252.8120485882,8495.61407222222
252.93454592,8609.95073888889
253.0570273162,8685.30740555555
253.1794927768,8782.97740555555
253.3019423018,8876.76407222222
253.4243758912,8950.85740555555
253.546793545,9037.25073888889
253.6691952632,9132.56073888889
253.7915810458,9191.87407222222
253.9139508928,9271.56073888889
254.0363048042,9347.76407222222
254.15864278,9419.73407222222
254.2809648202,9502.91407222222
254.4032709248,9559.33407222222
254.5255610938,9635.41740555555
254.6478353272,9695.49073888889
254.770093625,9754.20740555555
254.8923359872,9813.02073888889
255.0145624138,9880.36073888889
255.1367729048,9929.02407222222
255.2589674602,9936.32740555556
255.38114608,9975.32407222222
255.5033087642,10059.7307388889
255.6254555128,10147.6440722222
255.7475863258,10234.3574055556
255.8697012032,10324.9774055556
255.991800145,10400.7274055556
256.1138831512,10499.2540722222
256.2359502218,10588.5474055556
256.3580013568,10691.3907388889
256.4800365562,10790.8340722222
256.60205582,10891.6707388889
256.7240591482,10985.2040722222
256.8460465408,11072.1307388889
256.9680179978,11145.9907388889
257.0899735192,11228.3607388889
257.211913105,11293.7740722222
257.3338367552,11360.1907388889
257.4557444698,11431.4840722222
257.5776362488,11486.2740722222
257.6995120922,11538.8840722222
257.821372,11594.8340722222
257.9432159722,11657.9140722222
258.0650440088,11719.8040722222
258.1868561098,11777.6174055556
258.3086522752,11834.6807388889
258.430432505,11890.8440722222
258.5521967992,11948.5540722222
258.6739451578,12007.1607388889
258.7956775808,12065.4674055556
258.9173940682,12125.3874055556
259.03909462,12176.8640722222
259.1607792362,12188.2940722222
259.2824479168,12210.0374055556
259.4041006618,12264.0874055556
259.5257374712,12327.5607388889
259.647358345,12394.5707388889
259.7689632832,12440.6074055556
259.8905522858,12491.7907388889
260.0121253528,12548.3074055556
260.1336824842,12592.9674055556
260.25522368,12646.4107388889
260.3767489402,12699.4440722222
260.4982582648,12729.7274055556
260.6197516538,12772.5940722222
260.7412291072,12813.5674055556
260.862690625,12857.4407388889
260.9841362072,12902.2574055556
261.1055658538,12944.0207388889
261.2269795648,13003.5474055556
261.3483773402,13051.1074055556
261.46975918,13090.0840722222
261.5911250842,13132.2207388889
261.7124750528,13180.2440722222
261.8338090858,13218.0340722222
261.9551271832,13280.2274055556
262.076429345,13355.1640722222
262.1977155712,13398.5274055556
262.3189858618,13444.1640722222
262.4402402168,13473.8507388889
262.5614786362,13509.3740722222
262.68270112,13542.8574055556
262.8039076682,13560.2407388889
262.9250982808,13595.1540722222
263.0462729578,13635.1507388889
263.1674316992,13664.9440722222
263.288574505,13699.3974055556
263.4097013752,13720.4874055556
263.5308123098,13729.3574055556
263.6519073088,13734.6340722222
263.7729863722,13758.3107388889
263.8940495,13800.6707388889
264.0150966922,13812.3540722222
264.1361279488,13854.0307388889
264.2571432698,13886.2540722222
264.3781426552,13925.0940722222
264.499126105,13962.4140722222
264.6200936192,14002.9440722222
264.7410451978,14033.2540722222
264.8619808408,14048.8440722222
264.9829005482,14092.4540722222
265.10380432,14108.7207388889
265.2246921562,14131.5674055556
265.3455640568,14162.0807388889
265.4664200218,14183.7407388889
265.5872600512,14191.4940722222
265.708084145,14224.2707388889
265.8288923032,14232.6407388889
265.9496845258,14251.9274055556
266.0704608128,14262.0074055556
266.1912211642,14268.5974055556
266.31196558,14272.1574055556
266.4326940602,14269.9007388889
266.5534066048,14286.2240722222
266.6741032138,14296.1674055556
266.7947838872,14294.0207388889
266.915448625,14286.0440722222
267.0360974272,14277.4474055556
267.1567302938,14272.9474055556
267.2773472248,14282.9274055556
267.3979482202,14286.9674055556
267.51853328,14276.7807388889
267.6391024042,14301.4540722222
267.7596555928,14314.8307388889
267.8801928458,14322.3174055556
268.0007141632,14334.9774055556
268.121219545,14370.1507388889
268.2417089912,14382.6407388889
268.3621825018,14393.7074055556
268.4826400768,14427.5507388889
268.6030817162,14437.6074055556
268.72350742,14453.2507388889
268.8439171882,14470.9007388889
268.9643110208,14492.0507388889
269.0846889178,14510.1874055556
269.2050508792,14511.5407388889
269.325396905,14523.7174055556
269.4457269952,14533.8940722222
269.5660411498,14540.7674055556
269.6863393688,14549.6674055556
269.8066216522,14564.2440722222
269.926888,14563.2840722222
270.0471384122,14569.4707388889
270.1673728888,14580.4374055556
270.2875914298,14576.2840722222
270.4077940352,14587.3174055556
270.527980705,14579.9474055556
270.6481514392,14577.1307388889
270.7683062378,14580.3240722222
270.8884451008,14587.5374055556
271.0085680282,14569.3540722222
271.12867502,14575.1274055556
271.2487660762,14561.9340722222
271.3688411968,14554.1307388889
271.4889003818,14564.6740722222
271.6089436312,14570.0507388889
271.728970945,14580.6007388889
271.8489823232,14568.1540722222
271.9689777658,14568.4640722222
272.0889572728,14575.1974055556
272.2089208442,14586.6107388889
272.32886848,14592.0207388889
272.4488001802,14589.3707388889
272.5687159448,14599.7507388889
272.6886157738,14624.0574055556
272.8084996672,14620.8874055556
272.928367625,14651.3407388889
273.0482196472,14685.5974055556
273.1680557338,14692.6474055556
273.2878758848,14715.1607388889
273.4076801002,14712.6840722222
273.52746838,14706.1707388889
273.6472407242,14710.8774055556
273.7669971328,14722.4174055556
273.8867376058,14719.5907388889
274.0064621432,14714.4940722222
274.126170745,14708.9040722222
274.2458634112,14718.9974055556
274.3655401418,14728.8940722222
274.4852009368,14736.1174055556
274.6048457962,14749.7707388889
274.72447472,14758.3574055556
274.8440877082,14761.0607388889
274.9636847608,14767.2607388889
275.0832658778,14785.4874055556
275.2028310592,14781.4474055556
275.322380305,14774.8174055556
275.4419136152,14784.2907388889
275.5614309898,14779.2174055556
275.6809324288,14775.1840722222
275.8004179322,14769.3374055556
275.9198875,14762.3874055556
276.0393411322,14770.7940722222
276.1587788288,14746.7807388889
276.2782005898,14752.2740722222
276.3976064152,14760.3507388889
276.516996305,14746.6807388889
276.6363702592,14756.5207388889
276.7557282778,14762.3074055556
276.8750703608,14768.0474055556
276.9943965082,14781.7940722222
277.11370672,14797.7307388889
277.2330009962,14800.7774055556
277.3522793368,14835.5940722222
277.4715417418,14849.5874055556
277.5907882112,14854.8174055556
277.710018745,14865.4007388889
277.8292333432,14868.7540722222
277.9484320058,14877.6207388889
278.0676147328,14884.5307388889
278.1867815242,14891.1374055556
278.30593238,14889.8807388889
278.4250673002,14903.1674055556
278.5441862848,14907.6440722222
278.6632893338,14925.6074055556
278.7823764472,14925.2974055556
278.901447625,14924.6607388889
279.0205028672,14928.2074055556
279.1395421738,14949.8974055556
279.2585655448,14954.3407388889
279.3775729802,14951.6840722222
279.49656448,14953.9774055556
279.6155400442,14950.6507388889
279.7344996728,14958.2707388889
279.8534433658,14954.8240722222
279.9723711232,14953.5240722222
280.091282945,14948.1574055556
280.2101788312,14937.8307388889
280.3290587818,14947.5040722222
280.4479227968,14933.3574055556
280.5667708762,14928.8440722222
280.68560302,14935.8640722222
280.8044192282,14932.6740722222
280.9232195008,14939.3640722222
281.0420038378,14944.0274055556
281.1607722392,14948.5307388889
281.279524705,14964.0374055556
281.3982612352,14962.6574055556
281.5169818298,14986.3574055556
281.6356864888,15007.6907388889
281.7543752122,15010.3640722222
281.873048,15017.4407388889
281.9917048522,15031.0707388889
282.1103457688,15038.8074055556
282.2289707498,15037.5207388889
282.3475797952,15042.9740722222
282.466172905,15047.2374055556
282.5847500792,15047.8307388889
282.7033113178,15048.7140722222
282.8218566208,15029.0374055556
282.9403859882,15013.4540722222
283.05889942,15008.0274055556
283.1773969162,14998.8940722222
283.2958784768,15004.1774055556
283.4143441018,14988.1574055556
283.5327937912,14968.7207388889
283.651227545,14973.4907388889
283.7696453632,14957.6907388889
283.8880472458,14960.8174055556
284.0064331928,14959.3240722222
284.1248032042,14969.1040722222
284.24315728,14971.7674055556
284.3614954202,14983.8874055556
284.4798176248,14991.6240722222
284.5981238938,15015.8174055556
284.7164142272,15039.9907388889
284.834688625,15039.8440722222
284.9529470872,15041.1640722222
285.0711896138,15040.9307388889
285.1894162048,15033.4707388889
285.3076268602,15029.2274055556
285.42582158,15025.6440722222
285.5440003642,15028.0607388889
285.6621632128,15022.0574055556
285.7803101258,15022.1840722222
285.8984411032,15026.8474055556
286.016556145,15012.9040722222
286.1346552512,15019.1274055556
286.2527384218,15027.9874055556
286.3708056568,15016.6774055556
286.4888569562,15015.4340722222
286.60689232,15012.4474055556
286.7249117482,14997.1140722222
286.8429152408,15000.1874055556
286.9609027978,15008.3307388889
287.0788744192,15007.3940722222
287.196830105,15020.7940722222
287.3147698552,15010.4507388889
287.4326936698,14994.1207388889
287.5506015488,14996.0874055556
287.6684934922,14994.3440722222
287.7863695,14985.4807388889
287.9042295722,14979.4807388889
288.0220737088,14972.1307388889
288.1399019098,14976.3007388889
288.2577141752,14961.7074055556
288.375510505,14946.4507388889
288.4932908992,14937.5240722222
288.6110553578,14919.2207388889
288.7288038808,14907.7174055556
288.8465364682,14894.8307388889
288.96425312,14879.4940722222
289.0819538362,14874.4440722222
289.1996386168,14877.2340722222
289.3173074618,14900.0474055556
289.4349603712,14899.7674055556
289.552597345,14911.7640722222
289.6702183832,14922.4574055556
289.7878234858,14931.0107388889
289.9054126528,14932.9040722222
290.0229858842,14945.2307388889
290.14054318,14952.7440722222
290.2580845402,14955.1574055556
290.3756099648,14970.1507388889
290.4931194538,14972.9474055556
290.6106130072,14996.6307388889
290.728090625,14997.1640722222
290.8455523072,15011.4707388889
290.9629980538,15035.0007388889
291.0804278648,15045.3074055556
291.1978417402,15059.8340722222
291.31523968,15068.7474055556
291.4326216842,15074.5674055556
291.5499877528,15097.8840722222
291.6673378858,15126.4240722222
291.7846720832,15128.7740722222
291.901990345,15145.6107388889
292.0192926712,15168.8640722222
292.1365790618,15181.2440722222
292.2538495168,15196.3774055556
292.3711040362,15210.5307388889
292.48834262,15227.1040722222
292.6055652682,15234.4207388889
292.7227719808,15261.6640722222
292.8399627578,15271.0240722222
292.9571375992,15295.2407388889
293.074296505,15308.7807388889
293.1914394752,15321.9740722222
293.3085665098,15339.3974055556
293.4256776088,15358.0007388889
293.5427727722,15371.5974055556
293.659852,15399.9774055556
293.7769152922,15412.4207388889
293.8939626488,15440.2574055556
294.0109940698,15456.9807388889
294.1280095552,15470.6740722222
294.245009105,15492.0740722222
294.3619927192,15500.2374055556
294.4789603978,15513.1340722222
294.5959121408,15525.3907388889
294.7128479482,15548.6674055556
294.82976782,15579.9140722222
294.9466717562,15591.4340722222
295.0635597568,15607.3840722222
295.1804318218,15633.9640722222
295.2972879512,15643.9907388889
295.414128145,15643.2207388889
