UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34427
Integration Time,1000
Averages,300
Date,9/4/2019 1:21:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15990.6123044444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.46
181.9732053322,-85.7176955555555
182.1045947288,-88.7376955555555
182.2359681898,-90.5210288888889
182.3673257152,-61.9843622222222
182.498667305,-59.0610288888889
182.6299929592,-62.3810288888888
182.7613026778,-61.2110288888888
182.8925964608,-59.9910288888889
183.0238743082,-58.4110288888889
183.15513622,-61.2610288888888
183.2863821962,-59.8443622222222
183.4176122368,-56.7743622222222
183.5488263418,-55.0143622222222
183.6800245112,-60.5310288888889
183.811206745,-54.3976955555555
183.9423730432,-57.1276955555555
184.0735234058,-56.6776955555555
184.2046578328,-53.8543622222222
184.3357763242,-56.6810288888889
184.46687888,-57.1043622222222
184.5979655002,-53.9676955555555
184.7290361848,-56.7343622222222
184.8600909338,-54.2443622222222
184.9911297472,-52.9243622222222
185.122152625,-55.7976955555555
185.2531595672,-51.7843622222222
185.3841505738,-53.6676955555555
185.5151256448,-52.2710288888889
185.6460847802,-54.8576955555556
185.77702798,-57.0276955555555
185.9079552442,-55.7276955555555
186.0388665728,-54.0076955555556
186.1697619658,-54.1276955555555
186.3006414232,-51.7010288888889
186.431504945,-56.3510288888889
186.5623525312,-53.8143622222222
186.6931841818,-58.1843622222222
186.8239998968,-55.3243622222222
186.9547996762,-49.8243622222222
187.08558352,-54.8576955555556
187.2163514282,-51.7776955555555
187.3471034008,-59.3110288888889
187.4778394378,-58.0710288888889
187.6085595392,-52.1676955555555
187.739263705,-52.5443622222222
187.8699519352,-53.8310288888889
188.0006242298,-53.8410288888889
188.1312805888,-51.8943622222222
188.2619210122,-53.5776955555556
188.3925455,-56.9810288888889
188.5231540522,-55.5243622222222
188.6537466688,-56.2143622222222
188.7843233498,-57.2410288888889
188.9148840952,-54.5476955555555
189.045428905,-55.1776955555556
189.1759577792,-57.1276955555555
189.3064707178,-54.0476955555555
189.4369677208,-57.5276955555555
189.5674487882,-57.1576955555555
189.69791392,-49.5576955555555
189.8283631162,-55.6076955555555
189.9587963768,-57.0276955555555
190.0892137018,-54.4143622222222
190.2196150912,-56.0043622222222
190.350000545,-56.4843622222222
190.4803700632,-56.2276955555555
190.6107236458,-55.7776955555555
190.7410612928,-56.9843622222222
190.8713830042,-49.6343622222222
191.00168878,-55.5210288888889
191.1319786202,-55.8610288888889
191.2622525248,-58.2476955555555
191.3925104938,-53.0576955555555
191.5227525272,-56.3643622222222
191.652978625,-49.9643622222222
191.7831887872,-52.4576955555555
191.9133830138,-55.9876955555555
192.0435613048,-54.7110288888889
192.1737236602,-53.2410288888889
192.30387008,-53.3343622222222
192.4340005642,-57.0343622222222
192.5641151128,-52.3310288888889
192.6942137258,-57.1876955555555
192.8242964032,-52.5676955555555
192.954363145,-54.6676955555555
193.0844139512,-55.7810288888889
193.2144488218,-55.5043622222222
193.3444677568,-57.7976955555555
193.4744707562,-53.6843622222222
193.60445782,-56.3776955555555
193.7344289482,-54.8810288888889
193.8643841408,-53.7543622222222
193.9943233978,-53.9543622222222
194.1242467192,-54.0943622222222
194.254154105,-52.3610288888889
194.3840455552,-53.0876955555555
194.5139210698,-54.6643622222222
194.6437806488,-53.9943622222222
194.7736242922,-53.8443622222222
194.903452,-56.0776955555555
195.0332637722,-47.4876955555555
195.1630596088,-56.4076955555555
195.2928395098,-56.8110288888889
195.4226034752,-51.8776955555555
195.552351505,-56.6043622222222
195.6820835992,-53.3976955555555
195.8117997578,-56.2343622222222
195.9414999808,-56.3510288888889
196.0711842682,-58.8410288888889
196.20085262,-55.6510288888889
196.3305050362,-59.0876955555555
196.4601415168,-56.0843622222222
196.5897620618,-53.4210288888889
196.7193666712,-54.1776955555555
196.848955345,-58.0876955555555
196.9785280832,-56.6776955555555
197.1080848858,-57.2976955555555
197.2376257528,-56.0810288888889
197.3671506842,-57.3743622222222
197.49665968,-56.4343622222222
197.6261527402,-56.1110288888889
197.7556298648,-55.3343622222222
197.8850910538,-55.3710288888889
198.0145363072,-55.4976955555556
198.143965625,-46.6310288888889
198.2733790072,-58.1976955555555
198.4027764538,-55.8510288888889
198.5321579648,-57.3643622222222
198.6615235402,-54.0843622222222
198.79087318,-54.5510288888889
198.9202068842,-53.4876955555555
199.0495246528,-57.9643622222222
199.1788264858,-56.3610288888889
199.3081123832,-57.3643622222222
199.437382345,-55.7243622222222
199.5666363712,-56.7476955555555
199.6958744618,-57.4310288888889
199.8250966168,-54.6843622222222
199.9543028362,-53.9976955555555
200.08349312,-57.2143622222222
200.2126674682,-58.6010288888889
200.3418258808,-54.3376955555555
200.4709683578,-57.5110288888889
200.6000948992,-57.3043622222222
200.729205505,-59.9343622222222
200.8583001752,-55.1176955555556
200.9873789098,-54.5676955555555
201.1164417088,-57.4110288888889
201.2454885722,-53.8810288888889
201.3745195,-56.1143622222222
201.5035344922,-57.3610288888889
201.6325335488,-56.7710288888889
201.7615166698,-54.3176955555555
201.8904838552,-56.2110288888889
202.019435105,-54.5943622222222
202.1483704192,-55.6410288888889
202.2772897978,-56.6243622222222
202.4061932408,-56.2476955555555
202.5350807482,-58.4376955555555
202.66395232,-54.2976955555556
202.7928079562,-57.1576955555555
202.9216476568,-52.4710288888889
203.0504714218,-54.8243622222222
203.1792792512,-56.2543622222222
203.308071145,-58.0876955555555
203.4368471032,-43.5410288888889
203.5656071258,-56.8810288888889
203.6943512128,-56.1943622222222
203.8230793642,-55.6976955555555
203.95179158,-57.2476955555555
204.0804878602,-59.2343622222222
204.2091682048,-53.2843622222222
204.3378326138,-57.2910288888889
204.4664810872,-53.0876955555555
204.595113625,-57.1010288888889
204.7237302272,-55.2043622222222
204.8523308938,-53.6043622222222
204.9809156248,-57.0343622222222
205.1094844202,-53.5776955555556
205.23803728,-55.2376955555556
205.3665742042,-55.4876955555556
205.4950951928,-53.2076955555555
205.6236002458,-58.1810288888889
205.7520893632,-53.1943622222222
205.880562545,-54.4210288888889
206.0090197912,-55.6276955555555
206.1374611018,-56.1810288888889
206.2658864768,-53.3076955555555
206.3942959162,-54.9443622222222
206.52268942,-57.3410288888889
206.6510669882,-56.5010288888889
206.7794286208,-52.0143622222222
206.9077743178,-55.8276955555556
207.0361040792,-52.2143622222222
207.164417905,-55.8776955555555
207.2927157952,-56.0743622222222
207.4209977498,-55.3743622222222
207.5492637688,-55.4543622222222
207.6775138522,-51.7876955555556
207.805748,-55.5843622222222
207.9339662122,-52.7943622222222
208.0621684888,-57.6443622222222
208.1903548298,-54.1743622222222
208.3185252352,-55.0943622222222
208.446679705,-53.7910288888889
208.5748182392,-53.6876955555555
208.7029408378,-53.5443622222222
208.8310475008,-55.4376955555556
208.9591382282,-55.9643622222222
209.08721302,-57.6476955555555
209.2152718762,-56.3843622222222
209.3433147968,-50.0210288888889
209.4713417818,-55.2443622222222
209.5993528312,-56.6410288888889
209.727347945,-55.8876955555555
209.8553271232,-56.1843622222222
209.9832903658,-53.0276955555555
210.1112376728,-56.1143622222222
210.2391690442,-57.8610288888889
210.36708448,-59.1343622222222
210.4949839802,-56.4443622222222
210.6228675448,-54.1610288888889
210.7507351738,-52.5143622222222
210.8785868672,-57.6810288888889
211.006422625,-55.7310288888889
211.1342424472,-51.1643622222222
211.2620463338,-55.8276955555556
211.3898342848,-52.8443622222222
211.5176063002,-56.2010288888889
211.64536238,-53.3443622222222
211.7731025242,-56.9876955555555
211.9008267328,-54.4476955555556
212.0285350058,-55.5443622222222
212.1562273432,-54.0743622222222
212.283903745,-50.0443622222222
212.4115642112,-56.0576955555555
212.5392087418,-53.4810288888889
212.6668373368,-53.0976955555555
212.7944499962,-54.8243622222222
212.92204672,-54.5176955555555
213.0496275082,-55.6143622222222
213.1771923608,-53.8043622222222
213.3047412778,-51.1110288888889
213.4322742592,-55.5976955555556
213.559791305,-53.6043622222222
213.6872924152,-53.2176955555555
213.8147775898,-54.3743622222222
213.9422468288,-53.3476955555555
214.0697001322,-52.1243622222222
214.1971375,-54.2543622222222
214.3245589322,-51.7710288888889
214.4519644288,-52.3776955555555
214.5793539898,-51.7010288888889
214.7067276152,-53.1243622222222
214.834085305,-52.9576955555555
214.9614270592,-55.0543622222222
215.0887528778,-51.3910288888889
215.2160627608,-53.6376955555555
215.3433567082,-51.4743622222222
215.47063472,-51.6810288888889
215.5978967962,-51.4876955555556
215.7251429368,-47.6176955555555
215.8523731418,-49.6076955555555
215.9795874112,-53.4276955555555
216.106785745,-53.2376955555555
216.2339681432,-50.8343622222222
216.3611346058,-48.0543622222222
216.4882851328,-49.5343622222222
216.6154197242,-52.2710288888889
216.74253838,-46.5276955555555
216.8696411002,-49.4076955555555
216.9967278848,-48.6243622222222
217.1237987338,-50.1010288888889
217.2508536472,-52.6243622222222
217.377892625,-48.3110288888889
217.5049156672,-47.5776955555555
217.6319227738,-51.5076955555556
217.7589139448,-52.5076955555556
217.8858891802,-51.1410288888889
218.01284848,-50.8676955555555
218.1397918442,-52.8410288888889
218.2667192728,-50.1476955555555
218.3936307658,-49.5276955555555
218.5205263232,-49.6010288888889
218.647405945,-47.8843622222222
218.7742696312,-47.8243622222222
218.9011173818,-50.3343622222222
219.0279491968,-49.8843622222222
219.1547650762,-50.5843622222222
219.28156502,-48.4610288888889
219.4083490282,-46.9510288888889
219.5351171008,-47.0310288888889
219.6618692378,-46.9376955555555
219.7886054392,-46.7776955555555
219.915325705,-46.4810288888889
220.0420300352,-48.8610288888889
220.1687184298,-47.2810288888889
220.2953908888,-46.4310288888889
220.4220474122,-47.5343622222222
220.548688,-49.4876955555555
220.6753126522,-49.8643622222222
220.8019213688,-47.8343622222222
220.9285141498,-48.6310288888889
221.0550909952,-45.7976955555555
221.181651905,-46.4343622222222
221.3081968792,-48.8943622222222
221.4347259178,-44.6943622222222
221.5612390208,-44.9443622222222
221.6877361882,-50.3210288888889
221.81421742,-48.6776955555555
221.9406827162,-49.8043622222222
222.0671320768,-47.0676955555555
222.1935655018,-52.0810288888889
222.3199829912,-49.5643622222222
222.446384545,-48.8510288888889
222.5727701632,-52.0676955555556
222.6991398458,-46.9843622222222
222.8254935928,-47.2443622222222
222.9518314042,-49.5010288888889
223.07815328,-44.4643622222222
223.2044592202,-43.9710288888889
223.3307492248,-40.6710288888889
223.4570232938,-44.6110288888889
223.5832814272,-44.4776955555555
223.709523625,-43.0176955555555
223.8357498872,-47.7376955555555
223.9619602138,-36.4743622222222
224.0881546048,-43.6510288888889
224.2143330602,-42.0710288888889
224.34049558,-41.0676955555555
224.4666421642,-45.0676955555555
224.5927728128,-39.0010288888889
224.7188875258,-45.9176955555555
224.8449863032,-40.6776955555555
224.971069145,-41.1410288888889
225.0971360512,-44.2243622222222
225.2231870218,-40.6710288888889
225.3492220568,-41.5343622222222
225.4752411562,-40.0743622222222
225.60124432,-37.9843622222222
225.7272315482,-35.9743622222222
225.8532028408,-36.0876955555555
225.9791581978,-35.7210288888889
226.1050976192,-38.0176955555555
226.231021105,-32.3510288888889
226.3569286552,-32.7910288888889
226.4828202698,-34.4110288888889
226.6086959488,-27.3276955555556
226.7345556922,-31.7543622222222
226.8603995,-27.7776955555556
226.9862273722,-26.1843622222222
227.1120393088,-25.7710288888889
227.2378353098,-25.4376955555556
227.3636153752,-25.1476955555556
227.489379505,-16.7810288888889
227.6151276992,-22.4210288888889
227.7408599578,-26.7343622222222
227.8665762808,-18.7776955555556
227.9922766682,-18.1643622222222
228.11796112,-15.8310288888889
228.2436296362,-15.4976955555556
228.3692822168,-12.4976955555556
228.4949188618,-12.9376955555556
228.6205395712,-6.11769555555555
228.746144345,1.54230444444444
228.8717331832,0.162304444444446
228.9973060858,0.00230444444444558
229.1228630528,5.75897111111111
229.2484040842,10.0456377777778
229.37392918,9.82897111111111
229.4994383402,18.1623044444444
229.6249315648,16.8989711111111
229.7504088538,20.6689711111111
229.8758702072,25.9789711111111
230.001315625,27.8823044444444
230.1267451072,28.9223044444444
230.2521586538,38.6456377777778
230.3775562648,39.6223044444445
230.5029379402,37.5923044444445
230.62830368,42.9923044444445
230.7536534842,48.2723044444445
230.8789873528,53.1689711111111
231.0043052858,66.0189711111111
231.1296072832,64.7389711111111
231.254893345,75.4789711111111
231.3801634712,84.2556377777778
231.5054176618,83.2723044444445
231.6306559168,90.2889711111111
231.7558782362,89.9689711111111
231.88108462,105.078971111111
232.0062750682,108.212304444444
232.1314495808,121.112304444445
232.2566081578,118.778971111111
232.3817507992,129.975637777778
232.506877505,132.645637777778
232.6319882752,142.548971111111
232.7570831098,156.305637777778
232.8821620088,167.018971111111
233.0072249722,176.115637777778
233.132272,180.012304444444
233.2573030922,184.102304444444
233.3823182488,201.735637777778
233.5073174698,207.718971111111
233.6323007552,221.548971111111
233.757268105,219.842304444444
233.8822195192,232.592304444444
234.0071549978,245.448971111111
234.1320745408,260.812304444445
234.2569781482,265.462304444444
234.38186582,288.738971111111
234.5067375562,293.198971111111
234.6315933568,305.782304444445
234.7564332218,333.602304444445
234.8812571512,328.848971111111
235.006065145,344.812304444445
235.1308572032,363.735637777778
235.2556333258,374.518971111111
235.3803935128,389.345637777778
235.5051377642,411.722304444445
235.62986608,427.982304444445
235.7545784602,438.978971111111
235.8792749048,455.328971111111
236.0039554138,477.908971111111
236.1286199872,490.675637777778
236.253268625,510.328971111111
236.3779013272,536.188971111111
236.5025180938,552.768971111111
236.6271189248,570.515637777777
236.7517038202,593.352304444444
236.87627278,618.682304444444
237.0008258042,634.775637777777
237.1253628928,668.235637777778
237.2498840458,684.342304444444
237.3743892632,710.532304444444
237.498878545,734.572304444444
237.6233518912,761.705637777778
237.7478093018,784.422304444444
237.8722507768,814.212304444444
237.9966763162,836.858971111111
238.12108592,865.045637777778
238.2454795882,900.985637777778
238.3698573208,916.365637777778
238.4942191178,953.048971111111
238.6185649792,981.315637777778
238.742894905,1011.73563777778
238.8672088952,1043.23230444444
238.9915069498,1078.02563777778
239.1157890688,1109.04230444444
239.2400552522,1142.74230444444
239.3643055,1179.93563777778
239.4885398122,1211.58897111111
239.6127581888,1245.68563777778
239.7369606298,1288.46897111111
239.8611471352,1316.41897111111
239.985317705,1360.96230444444
240.1094723392,1402.08563777778
240.2336110378,1435.89230444444
240.3577338008,1479.02897111111
240.4818406282,1513.33230444444
240.60593152,1555.05897111111
240.7300064762,1608.19230444444
240.8540654968,1634.63897111111
240.9781085818,1682.96230444444
241.1021357312,1725.20897111111
241.226146945,1777.39897111111
241.3501422232,1821.14230444444
241.4741215658,1860.24563777778
241.5980849728,1908.81563777778
241.7220324442,1951.51563777778
241.84596398,1997.80230444444
241.9698795802,2044.08230444444
242.0937792448,2097.43897111111
242.2176629738,2147.97563777778
242.3415307672,2205.24897111111
242.465382625,2257.00230444444
242.5892185472,2309.51563777778
242.7130385338,2347.39563777778
242.8368425848,2398.54563777778
242.9606307002,2452.82230444444
243.08440288,2508.42230444444
243.2081591242,2567.34897111111
243.3318994328,2629.37897111111
243.4556238058,2687.01897111111
243.5793322432,2746.74897111111
243.703024745,2799.06563777778
243.8267013112,2862.30563777778
243.9503619418,2917.66230444444
244.0740066368,2959.05230444444
244.1976353962,2988.63230444444
244.32124822,3047.12563777778
244.4448451082,3118.60563777778
244.5684260608,3186.21230444444
244.6919910778,3259.84897111111
244.8155401592,3315.91230444444
244.939073305,3390.30563777778
245.0625905152,3443.21563777778
245.1860917898,3514.78230444444
245.3095771288,3565.38230444445
245.4330465322,3635.51897111111
245.5565,3693.13897111111
245.6799375322,3751.38230444444
245.8033591288,3834.91897111111
245.9267647898,3891.94897111111
246.0501545152,3938.31230444444
246.173528305,3964.70563777778
246.2968861592,4018.24230444444
246.4202280778,4092.11563777778
246.5435540608,4178.72230444444
246.6668641082,4279.90897111111
246.79015822,4363.62230444445
246.9134363962,4456.68563777778
247.0366986368,4531.21230444445
247.1599449418,4616.01897111111
247.2831753112,4684.05230444445
247.406389745,4776.53897111111
247.5295882432,4842.67230444445
247.6527708058,4916.59563777778
247.7759374328,4998.46563777778
247.8990881242,5067.24563777778
248.02222288,5140.18230444445
248.1453417002,5224.76230444445
248.2684445848,5295.19897111111
248.3915315338,5372.04230444445
248.5146025472,5443.87563777778
248.637657625,5481.42563777778
248.7606967672,5479.69230444445
248.8837199738,5556.29563777778
249.0067272448,5662.54230444444
249.1297185802,5752.64230444444
249.25269398,5833.79230444445
249.3756534442,5927.10230444445
249.4985969728,6008.56563777778
249.6215245658,6112.12563777778
249.7444362232,6180.76230444445
249.867331945,6273.01563777778
249.9902117312,6362.70897111111
250.1130755818,6443.14897111111
250.2359234968,6546.70563777778
250.3587554762,6611.36563777778
250.48157152,6686.67230444445
250.6043716282,6773.36230444444
250.7271558008,6836.70897111111
250.8499240378,6917.89230444445
250.9726763392,7000.92230444445
251.095412705,7079.08897111111
251.2181331352,7151.86897111111
251.3408376298,7227.12230444445
251.4635261888,7307.61563777778
251.5861988122,7372.28563777778
251.7088555,7396.69230444444
251.8314962522,7412.95230444444
251.9541210688,7507.22563777777
252.0767299498,7608.74563777778
252.1993228952,7702.92563777778
252.321899905,7793.05230444444
252.4444609792,7883.10897111111
252.5670061178,7963.83563777778
252.6895353208,8057.72563777778
252.8120485882,8129.02563777778
252.93454592,8236.17230444444
253.0570273162,8308.36563777778
253.1794927768,8398.05230444444
253.3019423018,8489.16563777777
253.4243758912,8559.47897111111
253.546793545,8643.42230444444
253.6691952632,8730.32563777777
253.7915810458,8788.55897111111
253.9139508928,8867.13230444444
254.0363048042,8940.06897111111
254.15864278,9011.13897111111
254.2809648202,9093.35230444444
254.4032709248,9141.59897111111
254.5255610938,9213.06897111111
254.6478353272,9274.14563777777
254.770093625,9327.72563777778
254.8923359872,9388.64563777778
255.0145624138,9447.96230444444
255.1367729048,9498.98230444444
255.2589674602,9501.29563777777
255.38114608,9540.19563777777
255.5033087642,9623.47897111111
255.6254555128,9705.98563777777
255.7475863258,9790.2389711111
255.8697012032,9879.41563777777
255.991800145,9954.92897111111
256.1138831512,10044.6056377778
256.2359502218,10131.4723044444
256.3580013568,10227.3623044444
256.4800365562,10332.1389711111
256.60205582,10424.1923044444
256.7240591482,10513.8056377778
256.8460465408,10587.5789711111
256.9680179978,10667.5689711111
257.0899735192,10745.5223044444
257.211913105,10806.4389711111
257.3338367552,10872.1523044444
257.4557444698,10935.5956377778
257.5776362488,10993.1523044444
257.6995120922,11044.8823044444
257.821372,11093.0256377778
257.9432159722,11158.6056377778
258.0650440088,11220.8389711111
258.1868561098,11271.3689711111
258.3086522752,11327.0523044444
258.430432505,11380.0389711111
258.5521967992,11435.4756377778
258.6739451578,11486.8956377778
258.7956775808,11541.1723044444
258.9173940682,11600.4889711111
259.03909462,11649.7656377778
259.1607792362,11665.2856377778
259.2824479168,11692.8623044444
259.4041006618,11748.7156377778
259.5257374712,11802.2689711111
259.647358345,11868.9123044444
259.7689632832,11910.6889711111
259.8905522858,11963.4723044444
260.0121253528,12023.8089711111
260.1336824842,12059.4023044444
260.25522368,12105.0456377778
260.3767489402,12156.5089711111
260.4982582648,12188.5289711111
260.6197516538,12234.7023044444
260.7412291072,12274.3423044444
260.862690625,12317.4489711111
260.9841362072,12368.0356377778
261.1055658538,12408.0989711111
261.2269795648,12454.6723044444
261.3483773402,12499.6989711111
261.46975918,12536.1289711111
261.5911250842,12585.7356377778
261.7124750528,12624.5723044444
261.8338090858,12667.9523044444
261.9551271832,12721.1023044444
262.076429345,12791.9356377778
262.1977155712,12836.0223044444
262.3189858618,12875.8189711111
262.4402402168,12903.2523044444
262.5614786362,12943.3456377778
262.68270112,12973.7423044444
262.8039076682,12993.5023044444
262.9250982808,13027.2589711111
263.0462729578,13068.1456377778
263.1674316992,13096.1523044444
263.288574505,13127.4289711111
263.4097013752,13154.8689711111
263.5308123098,13158.0189711111
263.6519073088,13165.8256377778
263.7729863722,13191.6623044444
263.8940495,13222.8589711111
264.0150966922,13245.5056377778
264.1361279488,13288.1189711111
264.2571432698,13315.9889711111
264.3781426552,13358.7256377778
264.499126105,13392.9856377778
264.6200936192,13426.8556377778
264.7410451978,13457.7989711111
264.8619808408,13477.1723044444
264.9829005482,13517.8789711111
265.10380432,13536.0756377778
265.2246921562,13551.3889711111
265.3455640568,13583.1856377778
265.4664200218,13606.0823044444
265.5872600512,13614.8189711111
265.708084145,13641.5823044444
265.8288923032,13657.9623044444
265.9496845258,13670.3323044444
266.0704608128,13691.5189711111
266.1912211642,13688.7156377778
266.31196558,13696.3623044444
266.4326940602,13705.7523044444
266.5534066048,13714.9889711111
266.6741032138,13715.4589711111
266.7947838872,13716.8323044444
266.915448625,13712.7523044444
267.0360974272,13709.5323044444
267.1567302938,13713.0656377778
267.2773472248,13710.3456377778
267.3979482202,13717.9389711111
267.51853328,13703.1023044444
267.6391024042,13723.6823044444
267.7596555928,13748.0489711111
267.8801928458,13758.8223044444
268.0007141632,13774.2123044444
268.121219545,13801.5723044444
268.2417089912,13816.0889711111
268.3621825018,13828.1989711111
268.4826400768,13857.3489711111
268.6030817162,13871.8223044444
268.72350742,13885.7556377778
268.8439171882,13903.4656377778
268.9643110208,13925.6223044444
269.0846889178,13948.5123044444
269.2050508792,13953.0723044444
269.325396905,13950.0189711111
269.4457269952,13963.2456377778
269.5660411498,13974.8856377778
269.6863393688,13975.6123044444
269.8066216522,13986.0856377778
269.926888,13991.8523044444
270.0471384122,14003.1456377778
270.1673728888,14013.0723044444
270.2875914298,14011.3156377778
270.4077940352,14020.9489711111
270.527980705,14024.3589711111
270.6481514392,14017.7423044444
270.7683062378,14027.0689711111
270.8884451008,14025.0723044444
271.0085680282,14013.2656377778
271.12867502,14017.1189711111
271.2487660762,14011.7056377778
271.3688411968,13998.5556377778
271.4889003818,14016.8523044444
271.6089436312,14012.2756377778
271.728970945,14022.0956377778
271.8489823232,14019.9389711111
271.9689777658,14012.8656377778
272.0889572728,14026.6723044444
272.2089208442,14033.3389711111
272.32886848,14047.6989711111
272.4488001802,14041.2423044444
272.5687159448,14047.7323044444
272.6886157738,14068.2989711111
272.8084996672,14077.6356377778
272.928367625,14105.8689711111
273.0482196472,14138.0389711111
273.1680557338,14150.0356377778
273.2878758848,14168.0656377778
273.4076801002,14171.2923044444
273.52746838,14158.7123044444
273.6472407242,14164.3523044444
273.7669971328,14179.6656377778
273.8867376058,14177.9456377778
274.0064621432,14177.8356377778
274.126170745,14173.5256377778
274.2458634112,14183.7756377778
274.3655401418,14191.3723044444
274.4852009368,14199.8656377778
274.6048457962,14215.5723044444
274.72447472,14222.7956377778
274.8440877082,14227.4589711111
274.9636847608,14231.9656377778
275.0832658778,14249.4789711111
275.2028310592,14248.5289711111
275.322380305,14241.0656377778
275.4419136152,14253.6623044444
275.5614309898,14248.8689711111
275.6809324288,14243.4656377778
275.8004179322,14236.4056377778
275.9198875,14230.7856377778
276.0393411322,14231.8256377778
276.1587788288,14219.6756377778
276.2782005898,14222.3023044444
276.3976064152,14233.6723044444
276.516996305,14222.4623044444
276.6363702592,14234.2923044444
276.7557282778,14235.5456377778
276.8750703608,14240.0256377778
276.9943965082,14261.3189711111
277.11370672,14266.7689711111
277.2330009962,14279.8556377778
277.3522793368,14312.5023044444
277.4715417418,14326.3156377778
277.5907882112,14333.4656377778
277.710018745,14350.2889711111
277.8292333432,14359.7023044444
277.9484320058,14366.7389711111
278.0676147328,14364.8289711111
278.1867815242,14375.2923044444
278.30593238,14374.6856377778
278.4250673002,14387.4589711111
278.5441862848,14395.7056377778
278.6632893338,14407.1189711111
278.7823764472,14410.8423044444
278.901447625,14413.3056377778
279.0205028672,14411.5523044444
279.1395421738,14435.4556377778
279.2585655448,14436.6023044444
279.3775729802,14432.3623044444
279.49656448,14437.8223044444
279.6155400442,14443.3589711111
279.7344996728,14453.6023044444
279.8534433658,14437.4356377778
279.9723711232,14445.7389711111
280.091282945,14440.9223044444
280.2101788312,14432.0623044444
280.3290587818,14442.0923044444
280.4479227968,14433.4356377778
280.5667708762,14425.1189711111
280.68560302,14431.4723044444
280.8044192282,14428.5189711111
280.9232195008,14438.5189711111
281.0420038378,14437.4089711111
281.1607722392,14450.4056377778
281.279524705,14461.7789711111
281.3982612352,14465.0456377778
281.5169818298,14493.1989711111
281.6356864888,14509.6723044444
281.7543752122,14514.2389711111
281.873048,14515.7656377778
281.9917048522,14526.2523044444
282.1103457688,14539.7256377778
282.2289707498,14544.4556377778
282.3475797952,14544.9556377778
282.466172905,14549.6889711111
282.5847500792,14559.8089711111
282.7033113178,14549.1989711111
282.8218566208,14540.9623044444
282.9403859882,14512.0389711111
283.05889942,14509.2256377778
283.1773969162,14513.1756377778
283.2958784768,14513.6556377778
283.4143441018,14500.8889711111
283.5327937912,14488.0123044444
283.651227545,14488.6089711111
283.7696453632,14480.4156377778
283.8880472458,14471.2989711111
284.0064331928,14481.4223044444
284.1248032042,14483.2489711111
284.24315728,14491.6089711111
284.3614954202,14498.3489711111
284.4798176248,14511.0889711111
284.5981238938,14534.6756377778
284.7164142272,14559.4223044444
284.834688625,14560.1856377778
284.9529470872,14555.5356377778
285.0711896138,14554.1689711111
285.1894162048,14549.0689711111
285.3076268602,14548.4523044444
285.42582158,14547.5223044444
285.5440003642,14553.1789711111
285.6621632128,14548.8256377778
285.7803101258,14550.5456377778
285.8984411032,14551.6156377778
286.016556145,14539.9856377778
286.1346552512,14547.0489711111
286.2527384218,14555.6923044444
286.3708056568,14547.6956377778
286.4888569562,14540.6689711111
286.60689232,14536.9389711111
286.7249117482,14529.4123044444
286.8429152408,14535.4756377778
286.9609027978,14539.9223044444
287.0788744192,14539.1123044444
287.196830105,14556.0456377778
287.3147698552,14542.4089711111
287.4326936698,14531.1623044444
287.5506015488,14529.1389711111
287.6684934922,14527.4223044444
287.7863695,14527.0423044444
287.9042295722,14516.8223044444
288.0220737088,14513.2823044444
288.1399019098,14513.7223044444
288.2577141752,14502.6256377778
288.375510505,14486.3956377778
288.4932908992,14481.3889711111
288.6110553578,14468.6056377778
288.7288038808,14453.2556377778
288.8465364682,14441.3556377778
288.96425312,14423.2889711111
289.0819538362,14420.1856377778
289.1996386168,14429.3256377778
289.3173074618,14451.9956377778
289.4349603712,14449.9389711111
289.552597345,14461.6923044444
289.6702183832,14471.5423044444
289.7878234858,14473.5623044444
289.9054126528,14477.9789711111
290.0229858842,14498.1256377778
290.14054318,14498.5289711111
290.2580845402,14511.8956377778
290.3756099648,14513.8956377778
290.4931194538,14532.7689711111
290.6106130072,14543.6789711111
290.728090625,14551.9989711111
290.8455523072,14567.5723044444
290.9629980538,14584.1123044444
291.0804278648,14597.1823044444
291.1978417402,14611.8656377778
291.31523968,14617.1223044444
291.4326216842,14631.3989711111
291.5499877528,14652.7623044444
291.6673378858,14672.4556377778
291.7846720832,14682.3823044444
291.901990345,14699.2156377778
292.0192926712,14720.4289711111
292.1365790618,14727.0589711111
292.2538495168,14748.7189711111
292.3711040362,14761.3723044444
292.48834262,14778.0389711111
292.6055652682,14787.4023044444
292.7227719808,14806.4589711111
292.8399627578,14825.9423044444
292.9571375992,14848.2323044444
293.074296505,14867.1289711111
293.1914394752,14877.2023044444
293.3085665098,14894.9123044444
293.4256776088,14912.8223044444
293.5427727722,14928.9723044444
293.659852,14946.6656377778
293.7769152922,14964.4023044444
293.8939626488,14998.7589711111
294.0109940698,15004.9556377778
294.1280095552,15014.1523044444
294.245009105,15044.8023044444
294.3619927192,15055.4289711111
294.4789603978,15071.6756377778
294.5959121408,15079.6256377778
294.7128479482,15102.3356377778
294.82976782,15131.8923044444
294.9466717562,15138.4156377778
295.0635597568,15163.1156377778
295.1804318218,15183.8056377778
295.2972879512,15198.0523044444
295.414128145,15203.9123044444
