UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34665
Integration Time,1000
Averages,300
Date,9/4/2019 9:15:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20371.5743855556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.32333333333
181.9732053322,-87.9956144444445
182.1045947288,-90.8656144444445
182.2359681898,-92.6122811111112
182.3673257152,-61.5222811111111
182.498667305,-58.7456144444444
182.6299929592,-61.8722811111111
182.7613026778,-60.8589477777778
182.8925964608,-59.8222811111111
183.0238743082,-58.0922811111111
183.15513622,-60.9022811111111
183.2863821962,-59.6822811111111
183.4176122368,-56.4022811111111
183.5488263418,-54.5322811111111
183.6800245112,-59.6689477777778
183.811206745,-53.9489477777778
183.9423730432,-57.0222811111111
184.0735234058,-56.7689477777777
184.2046578328,-53.2922811111111
184.3357763242,-56.2256144444444
184.46687888,-56.5389477777777
184.5979655002,-53.4356144444444
184.7290361848,-56.3122811111111
184.8600909338,-53.5889477777778
184.9911297472,-52.4856144444444
185.122152625,-55.5456144444444
185.2531595672,-51.3322811111111
185.3841505738,-53.6289477777778
185.5151256448,-51.7822811111111
185.6460847802,-54.4489477777778
185.77702798,-56.3756144444444
185.9079552442,-54.9756144444444
186.0388665728,-53.5089477777778
186.1697619658,-53.7422811111111
186.3006414232,-50.9889477777778
186.431504945,-56.1556144444444
186.5623525312,-53.2489477777778
186.6931841818,-57.8622811111111
186.8239998968,-54.9789477777778
186.9547996762,-49.2056144444444
187.08558352,-54.2089477777778
187.2163514282,-51.2989477777778
187.3471034008,-58.6489477777778
187.4778394378,-57.9489477777778
187.6085595392,-51.9722811111111
187.739263705,-52.2889477777778
187.8699519352,-53.5789477777778
188.0006242298,-53.7389477777778
188.1312805888,-51.3356144444444
188.2619210122,-53.3022811111111
188.3925455,-55.7522811111111
188.5231540522,-54.6922811111111
188.6537466688,-55.2122811111111
188.7843233498,-56.1389477777777
188.9148840952,-53.6456144444444
189.045428905,-54.9756144444444
189.1759577792,-56.3256144444444
189.3064707178,-54.0122811111111
189.4369677208,-56.9022811111111
189.5674487882,-56.3522811111111
189.69791392,-48.9689477777778
189.8283631162,-55.1656144444444
189.9587963768,-56.3356144444444
190.0892137018,-54.1156144444444
190.2196150912,-55.5856144444444
190.350000545,-56.3856144444444
190.4803700632,-55.8156144444444
190.6107236458,-55.3289477777778
190.7410612928,-56.3422811111111
190.8713830042,-49.1989477777778
191.00168878,-55.3989477777778
191.1319786202,-54.9722811111111
191.2622525248,-57.9656144444444
191.3925104938,-52.4089477777778
191.5227525272,-55.7989477777777
191.652978625,-49.1656144444444
191.7831887872,-52.1156144444444
191.9133830138,-54.9222811111111
192.0435613048,-54.2922811111111
192.1737236602,-52.4356144444444
192.30387008,-52.8089477777778
192.4340005642,-56.4689477777777
192.5641151128,-51.9956144444444
192.6942137258,-56.4989477777777
192.8242964032,-51.5689477777778
192.954363145,-54.0889477777778
193.0844139512,-55.3022811111111
193.2144488218,-54.9922811111111
193.3444677568,-57.7089477777777
193.4744707562,-53.3189477777778
193.60445782,-55.5989477777777
193.7344289482,-54.0956144444444
193.8643841408,-53.1422811111111
193.9943233978,-53.3522811111111
194.1242467192,-53.2922811111111
194.254154105,-51.7156144444444
194.3840455552,-52.3856144444444
194.5139210698,-54.0156144444444
194.6437806488,-53.0822811111111
194.7736242922,-52.7189477777778
194.903452,-55.0056144444444
195.0332637722,-46.7922811111111
195.1630596088,-55.3622811111111
195.2928395098,-55.8956144444444
195.4226034752,-51.4056144444444
195.552351505,-55.6589477777777
195.6820835992,-52.3789477777778
195.8117997578,-55.2456144444444
195.9414999808,-55.7589477777777
196.0711842682,-57.8156144444444
196.20085262,-55.0322811111111
196.3305050362,-58.9856144444444
196.4601415168,-54.9689477777778
196.5897620618,-52.4822811111111
196.7193666712,-53.8389477777778
196.848955345,-57.3089477777777
196.9785280832,-55.8556144444444
197.1080848858,-56.7522811111111
197.2376257528,-55.1689477777778
197.3671506842,-56.4522811111111
197.49665968,-55.2922811111111
197.6261527402,-55.0689477777778
197.7556298648,-54.5356144444444
197.8850910538,-54.7389477777778
198.0145363072,-54.5189477777778
198.143965625,-45.4822811111111
198.2733790072,-57.2289477777777
198.4027764538,-54.7356144444444
198.5321579648,-56.1689477777777
198.6615235402,-53.3322811111111
198.79087318,-53.6289477777778
198.9202068842,-52.6056144444444
199.0495246528,-57.1622811111111
199.1788264858,-55.4122811111111
199.3081123832,-56.3189477777777
199.437382345,-54.8256144444444
199.5666363712,-56.0256144444444
199.6958744618,-56.3489477777777
199.8250966168,-53.6922811111111
199.9543028362,-53.0289477777778
200.08349312,-56.1222811111111
200.2126674682,-57.9189477777778
200.3418258808,-53.2422811111111
200.4709683578,-56.0789477777777
200.6000948992,-55.8122811111111
200.729205505,-59.0389477777778
200.8583001752,-54.4389477777778
200.9873789098,-53.5956144444444
201.1164417088,-56.7089477777777
201.2454885722,-53.1289477777778
201.3745195,-55.1656144444444
201.5035344922,-56.0222811111111
201.6325335488,-55.2622811111111
201.7615166698,-53.2989477777778
201.8904838552,-55.5889477777777
202.019435105,-54.1289477777778
202.1483704192,-54.5756144444444
202.2772897978,-54.9822811111111
202.4061932408,-54.7622811111111
202.5350807482,-57.3489477777777
202.66395232,-53.5722811111111
202.7928079562,-56.1756144444444
202.9216476568,-51.7022811111111
203.0504714218,-53.2522811111111
203.1792792512,-54.9989477777778
203.308071145,-56.0189477777777
203.4368471032,-40.6656144444444
203.5656071258,-55.2856144444444
203.6943512128,-55.0656144444444
203.8230793642,-54.6222811111111
203.95179158,-56.0622811111111
204.0804878602,-57.8156144444444
204.2091682048,-52.3156144444444
204.3378326138,-55.5256144444444
204.4664810872,-51.8422811111111
204.595113625,-55.6356144444444
204.7237302272,-53.6856144444444
204.8523308938,-52.5056144444444
204.9809156248,-55.6922811111111
205.1094844202,-52.3156144444444
205.23803728,-54.0522811111111
205.3665742042,-54.3089477777778
205.4950951928,-51.8789477777778
205.6236002458,-56.8756144444444
205.7520893632,-52.0656144444444
205.880562545,-53.5222811111111
206.0090197912,-54.3522811111111
206.1374611018,-54.5656144444444
206.2658864768,-51.8089477777778
206.3942959162,-53.6856144444444
206.52268942,-55.6522811111111
206.6510669882,-55.1122811111111
206.7794286208,-50.5922811111111
206.9077743178,-54.3889477777778
207.0361040792,-50.3089477777778
207.164417905,-53.8989477777778
207.2927157952,-54.4756144444444
207.4209977498,-53.6422811111111
207.5492637688,-53.9622811111111
207.6775138522,-50.9189477777778
207.805748,-54.2189477777778
207.9339662122,-51.1289477777778
208.0621684888,-55.4756144444444
208.1903548298,-52.2256144444444
208.3185252352,-53.7889477777778
208.446679705,-52.4022811111111
208.5748182392,-52.3522811111111
208.7029408378,-52.0356144444444
208.8310475008,-53.7222811111111
208.9591382282,-54.2422811111111
209.08721302,-55.5256144444444
209.2152718762,-54.8356144444444
209.3433147968,-48.3822811111111
209.4713417818,-53.4489477777778
209.5993528312,-54.6056144444444
209.727347945,-54.2356144444444
209.8553271232,-54.3656144444444
209.9832903658,-51.0289477777778
210.1112376728,-54.0289477777778
210.2391690442,-56.0622811111111
210.36708448,-57.5456144444444
210.4949839802,-55.5222811111111
210.6228675448,-52.6756144444444
210.7507351738,-50.7756144444444
210.8785868672,-55.5189477777778
211.006422625,-54.3022811111111
211.1342424472,-48.9722811111111
211.2620463338,-54.1989477777778
211.3898342848,-51.1156144444444
211.5176063002,-54.5556144444444
211.64536238,-51.6622811111111
211.7731025242,-54.9789477777778
211.9008267328,-52.7056144444444
212.0285350058,-54.0289477777778
212.1562273432,-52.0089477777778
212.283903745,-48.1356144444444
212.4115642112,-54.1489477777778
212.5392087418,-51.7189477777778
212.6668373368,-51.2156144444444
212.7944499962,-52.7189477777778
212.92204672,-52.4822811111111
213.0496275082,-53.6856144444444
213.1771923608,-52.1156144444444
213.3047412778,-49.6156144444444
213.4322742592,-53.7856144444444
213.559791305,-51.5389477777778
213.6872924152,-51.2956144444444
213.8147775898,-52.3122811111111
213.9422468288,-51.6489477777778
214.0697001322,-49.7989477777778
214.1971375,-52.3356144444444
214.3245589322,-49.9156144444444
214.4519644288,-50.5656144444444
214.5793539898,-49.6522811111111
214.7067276152,-51.3689477777778
214.834085305,-50.8589477777778
214.9614270592,-52.2422811111111
215.0887528778,-49.2522811111111
215.2160627608,-51.6689477777778
215.3433567082,-49.5389477777778
215.47063472,-49.5022811111111
215.5978967962,-49.3489477777778
215.7251429368,-45.5389477777778
215.8523731418,-47.2722811111111
215.9795874112,-51.1189477777778
216.106785745,-50.7989477777778
216.2339681432,-48.9456144444444
216.3611346058,-45.3256144444444
216.4882851328,-46.9822811111111
216.6154197242,-49.7056144444444
216.74253838,-43.9456144444444
216.8696411002,-46.7322811111111
216.9967278848,-46.5256144444444
217.1237987338,-47.9056144444444
217.2508536472,-50.5489477777778
217.377892625,-45.6456144444444
217.5049156672,-45.2189477777778
217.6319227738,-48.7422811111111
217.7589139448,-49.9689477777778
217.8858891802,-48.5122811111111
218.01284848,-48.3456144444444
218.1397918442,-50.0589477777778
218.2667192728,-47.4089477777778
218.3936307658,-46.8856144444444
218.5205263232,-47.0456144444444
218.647405945,-45.4489477777778
218.7742696312,-45.5556144444444
218.9011173818,-47.6122811111111
219.0279491968,-47.0922811111111
219.1547650762,-47.7956144444444
219.28156502,-45.9556144444444
219.4083490282,-43.7356144444444
219.5351171008,-44.2989477777778
219.6618692378,-44.2389477777778
219.7886054392,-43.9256144444444
219.915325705,-43.9422811111111
220.0420300352,-46.3389477777778
220.1687184298,-44.7522811111111
220.2953908888,-43.9656144444444
220.4220474122,-44.5722811111111
220.548688,-46.6456144444444
220.6753126522,-46.9789477777778
220.8019213688,-44.8789477777778
220.9285141498,-45.6656144444444
221.0550909952,-42.8956144444444
221.181651905,-43.5322811111111
221.3081968792,-45.8922811111111
221.4347259178,-41.4289477777778
221.5612390208,-41.6322811111111
221.6877361882,-47.3822811111111
221.81421742,-45.2856144444444
221.9406827162,-46.4089477777778
222.0671320768,-43.7956144444444
222.1935655018,-48.8489477777778
222.3199829912,-46.0456144444444
222.446384545,-45.3956144444444
222.5727701632,-48.6156144444444
222.6991398458,-43.5322811111111
222.8254935928,-43.9456144444444
222.9518314042,-46.1189477777778
223.07815328,-40.6456144444444
223.2044592202,-40.3056144444444
223.3307492248,-36.7556144444444
223.4570232938,-40.9689477777778
223.5832814272,-40.3122811111111
223.709523625,-39.8189477777778
223.8357498872,-43.8256144444444
223.9619602138,-32.4589477777778
224.0881546048,-39.4522811111111
224.2143330602,-37.5922811111111
224.34049558,-37.1022811111111
224.4666421642,-40.9889477777778
224.5927728128,-34.7956144444444
224.7188875258,-41.6589477777778
224.8449863032,-36.0656144444444
224.971069145,-36.3156144444444
225.0971360512,-38.9456144444444
225.2231870218,-35.9756144444444
225.3492220568,-35.9722811111111
225.4752411562,-34.9122811111111
225.60124432,-32.7122811111111
225.7272315482,-31.0622811111111
225.8532028408,-30.0322811111111
225.9791581978,-29.6789477777778
226.1050976192,-31.6589477777778
226.231021105,-25.9122811111111
226.3569286552,-26.4656144444444
226.4828202698,-28.1922811111111
226.6086959488,-20.5389477777778
226.7345556922,-24.3156144444444
226.8603995,-20.7322811111111
226.9862273722,-18.2956144444444
227.1120393088,-17.4089477777778
227.2378353098,-16.9356144444444
227.3636153752,-16.4456144444444
227.489379505,-7.99561444444444
227.6151276992,-13.3622811111111
227.7408599578,-16.6689477777778
227.8665762808,-8.50894777777778
227.9922766682,-7.06894777777778
228.11796112,-4.36561444444444
228.2436296362,-3.96228111111111
228.3692822168,-0.622281111111109
228.4949188618,0.0210522222222242
228.6205395712,7.21771888888889
228.746144345,15.6977188888889
228.8717331832,14.9077188888889
228.9973060858,16.1010522222222
229.1228630528,22.3277188888889
229.2484040842,26.8877188888889
229.37392918,27.8577188888889
229.4994383402,36.9010522222222
229.6249315648,37.4043855555556
229.7504088538,41.8443855555556
229.8758702072,48.3443855555556
230.001315625,50.9743855555556
230.1267451072,53.2577188888889
230.2521586538,63.7877188888889
230.3775562648,66.2710522222222
230.5029379402,65.8277188888889
230.62830368,73.1510522222222
230.7536534842,79.9477188888888
230.8789873528,86.1743855555555
231.0043052858,102.104385555556
231.1296072832,101.897718888889
231.254893345,113.984385555555
231.3801634712,125.084385555556
231.5054176618,126.311052222222
231.6306559168,135.551052222222
231.7558782362,137.551052222222
231.88108462,155.007718888889
232.0062750682,160.767718888889
232.1314495808,176.121052222222
232.2566081578,177.227718888889
232.3817507992,190.351052222222
232.506877505,197.561052222222
232.6319882752,210.501052222222
232.7570831098,227.897718888889
232.8821620088,241.171052222222
233.0072249722,254.147718888889
233.132272,261.584385555555
233.2573030922,268.477718888889
233.3823182488,291.767718888889
233.5073174698,303.454385555555
233.6323007552,320.717718888889
233.757268105,324.397718888889
233.8822195192,341.481052222222
234.0071549978,359.317718888889
234.1320745408,380.601052222222
234.2569781482,389.897718888889
234.38186582,418.664385555555
234.5067375562,428.791052222222
234.6315933568,448.751052222222
234.7564332218,492.994385555555
234.8812571512,483.811052222222
235.006065145,505.201052222222
235.1308572032,531.174385555555
235.2556333258,551.251052222222
235.3803935128,571.701052222222
235.5051377642,600.431052222222
235.62986608,625.001052222222
235.7545784602,644.867718888889
235.8792749048,668.577718888889
236.0039554138,700.487718888889
236.1286199872,722.694385555555
236.253268625,750.137718888889
236.3779013272,786.954385555555
236.5025180938,813.021052222222
236.6271189248,838.441052222222
236.7517038202,871.907718888889
236.87627278,907.301052222222
237.0008258042,934.701052222222
237.1253628928,979.894385555556
237.2498840458,1007.26771888889
237.3743892632,1044.01771888889
237.498878545,1080.55105222222
237.6233518912,1118.81771888889
237.7478093018,1153.55105222222
237.8722507768,1198.18771888889
237.9966763162,1231.51105222222
238.12108592,1273.04438555556
238.2454795882,1319.95438555556
238.3698573208,1350.07771888889
238.4942191178,1400.07105222222
238.6185649792,1442.66105222222
238.742894905,1487.74105222222
238.8672088952,1531.85771888889
238.9915069498,1583.76105222222
239.1157890688,1629.78771888889
239.2400552522,1678.48438555556
239.3643055,1729.45105222222
239.4885398122,1778.25771888889
239.6127581888,1826.50438555556
239.7369606298,1886.40105222222
239.8611471352,1932.05771888889
239.985317705,1991.88105222222
240.1094723392,2050.28438555556
240.2336110378,2104.73771888889
240.3577338008,2163.77771888889
240.4818406282,2217.41105222222
240.60593152,2276.17771888889
240.7300064762,2349.82105222222
240.8540654968,2393.44105222222
240.9781085818,2461.96105222222
241.1021357312,2524.06105222222
241.226146945,2595.60771888889
241.3501422232,2658.79438555556
241.4741215658,2717.15438555556
241.5980849728,2786.43438555556
241.7220324442,2851.09438555556
241.84596398,2916.70105222222
241.9698795802,2987.73105222222
242.0937792448,3063.85771888889
242.2176629738,3133.04771888889
242.3415307672,3211.45438555556
242.465382625,3291.40771888889
242.5892185472,3360.82105222222
242.7130385338,3415.06438555556
242.8368425848,3484.91105222222
242.9606307002,3564.97438555556
243.08440288,3648.52771888889
243.2081591242,3732.52438555556
243.3318994328,3824.23105222223
243.4556238058,3906.08771888889
243.5793322432,3992.80105222222
243.703024745,4067.96771888889
243.8267013112,4156.26771888889
243.9503619418,4234.65771888889
244.0740066368,4285.88105222222
244.1976353962,4332.53105222223
244.32124822,4413.05438555556
244.4448451082,4515.43438555556
244.5684260608,4620.68438555556
244.6919910778,4720.30438555556
244.8155401592,4806.85771888889
244.939073305,4909.08105222222
245.0625905152,4989.50438555556
245.1860917898,5084.88438555556
245.3095771288,5157.71105222222
245.4330465322,5259.25438555556
245.5565,5338.32438555555
245.6799375322,5424.22438555555
245.8033591288,5537.68105222222
245.9267647898,5623.90771888889
246.0501545152,5679.98771888889
246.173528305,5716.69771888889
246.2968861592,5795.07105222222
246.4202280778,5908.49771888889
246.5435540608,6032.39438555555
246.6668641082,6173.47105222222
246.79015822,6300.13105222222
246.9134363962,6420.88771888889
247.0366986368,6534.33105222222
247.1599449418,6647.42438555555
247.2831753112,6744.69438555555
247.406389745,6876.64105222222
247.5295882432,6963.73105222222
247.6527708058,7074.65105222222
247.7759374328,7190.80105222222
247.8990881242,7283.91105222222
248.02222288,7392.61771888889
248.1453417002,7509.50438555555
248.2684445848,7606.97105222222
248.3915315338,7716.92438555556
248.5146025472,7811.60438555556
248.637657625,7848.79771888889
248.7606967672,7852.60105222222
248.8837199738,7965.64438555556
249.0067272448,8114.55438555556
249.1297185802,8251.05771888889
249.25269398,8360.89105222222
249.3756534442,8497.71105222222
249.4985969728,8599.04438555555
249.6215245658,8749.44105222222
249.7444362232,8841.52438555555
249.867331945,8987.95771888889
249.9902117312,9101.85105222222
250.1130755818,9212.89438555555
250.2359234968,9363.78105222222
250.3587554762,9450.66438555556
250.48157152,9560.90771888889
250.6043716282,9675.80438555556
250.7271558008,9765.61105222222
250.8499240378,9877.47438555556
250.9726763392,9995.87438555556
251.095412705,10104.1277188889
251.2181331352,10205.4043855556
251.3408376298,10312.0743855556
251.4635261888,10416.3543855556
251.5861988122,10492.4510522222
251.7088555,10521.4777188889
251.8314962522,10553.7277188889
251.9541210688,10691.6443855556
252.0767299498,10825.8110522222
252.1993228952,10966.7477188889
252.321899905,11079.3377188889
252.4444609792,11209.7343855556
252.5670061178,11324.5643855556
252.6895353208,11450.4010522222
252.8120485882,11556.1077188889
252.93454592,11706.1843855556
253.0570273162,11801.4677188889
253.1794927768,11939.4810522222
253.3019423018,12054.3810522222
253.4243758912,12150.2343855556
253.546793545,12271.9410522222
253.6691952632,12387.0943855556
253.7915810458,12465.6977188889
253.9139508928,12569.8777188889
254.0363048042,12672.0210522222
254.15864278,12763.8977188889
254.2809648202,12872.3077188889
254.4032709248,12954.4043855556
254.5255610938,13047.4910522222
254.6478353272,13125.1177188889
254.770093625,13199.6477188889
254.8923359872,13267.5143855556
255.0145624138,13361.4810522222
255.1367729048,13415.3510522222
255.2589674602,13413.2343855556
255.38114608,13468.4910522222
255.5033087642,13593.9643855556
255.6254555128,13710.9043855556
255.7475863258,13809.5077188889
255.8697012032,13939.4210522222
255.991800145,14042.5343855556
256.1138831512,14172.5510522222
256.2359502218,14280.1577188889
256.3580013568,14431.3110522222
256.4800365562,14564.1243855556
256.60205582,14696.3543855556
256.7240591482,14815.1310522222
256.8460465408,14916.8343855556
256.9680179978,15015.7610522222
257.0899735192,15116.8443855556
257.211913105,15207.0277188889
257.3338367552,15291.4143855556
257.4557444698,15373.8877188889
257.5776362488,15449.3177188889
257.6995120922,15516.0910522222
257.821372,15585.3210522222
257.9432159722,15669.0543855556
258.0650440088,15745.2510522222
258.1868561098,15815.4677188889
258.3086522752,15890.9177188889
258.430432505,15956.2843855556
258.5521967992,16023.7843855556
258.6739451578,16100.7310522222
258.7956775808,16180.0377188889
258.9173940682,16252.7943855556
259.03909462,16312.7443855556
259.1607792362,16329.3910522222
259.2824479168,16364.1477188889
259.4041006618,16440.6910522222
259.5257374712,16518.7977188889
259.647358345,16595.0510522222
259.7689632832,16658.8877188889
259.8905522858,16716.3010522222
260.0121253528,16794.6243855556
260.1336824842,16839.5610522222
260.25522368,16906.2910522222
260.3767489402,16958.5810522222
260.4982582648,17006.8443855556
260.6197516538,17064.3810522222
260.7412291072,17117.6310522222
260.862690625,17179.8210522222
260.9841362072,17241.2777188889
261.1055658538,17287.8643855556
261.2269795648,17362.4177188889
261.3483773402,17410.7743855556
261.46975918,17461.2110522222
261.5911250842,17519.9810522222
261.7124750528,17576.4677188889
261.8338090858,17620.2743855556
261.9551271832,17690.8777188889
262.076429345,17777.7110522222
262.1977155712,17836.0177188889
262.3189858618,17890.0477188889
262.4402402168,17931.7810522222
262.5614786362,17973.4210522222
262.68270112,18013.8710522222
262.8039076682,18041.2077188889
262.9250982808,18084.7410522222
263.0462729578,18133.4243855556
263.1674316992,18170.8010522222
263.288574505,18214.1943855556
263.4097013752,18228.1377188889
263.5308123098,18231.9377188889
263.6519073088,18237.4210522222
263.7729863722,18266.8243855556
263.8940495,18309.4710522222
264.0150966922,18334.5577188889
264.1361279488,18379.2677188889
264.2571432698,18414.4643855556
264.3781426552,18467.2577188889
264.499126105,18510.1310522222
264.6200936192,18559.9843855556
264.7410451978,18593.2777188889
264.8619808408,18619.7310522222
264.9829005482,18668.5743855556
265.10380432,18685.1777188889
265.2246921562,18713.3843855556
265.3455640568,18745.4210522222
265.4664200218,18768.4610522222
265.5872600512,18769.5477188889
265.708084145,18805.5510522222
265.8288923032,18821.1910522222
265.9496845258,18840.2310522222
266.0704608128,18850.8543855556
266.1912211642,18855.0077188889
266.31196558,18856.8177188889
266.4326940602,18858.0643855556
266.5534066048,18862.5710522222
266.6741032138,18877.2610522222
266.7947838872,18877.6177188889
266.915448625,18858.4910522222
267.0360974272,18848.6043855556
267.1567302938,18841.1510522222
267.2773472248,18834.1743855556
267.3979482202,18833.6943855556
267.51853328,18813.4377188889
267.6391024042,18837.7977188889
267.7596555928,18871.7777188889
267.8801928458,18875.0443855556
268.0007141632,18885.3777188889
268.121219545,18927.8477188889
268.2417089912,18944.5810522222
268.3621825018,18945.1610522222
268.4826400768,18993.5410522222
268.6030817162,19001.2877188889
268.72350742,19013.1377188889
268.8439171882,19032.7210522222
268.9643110208,19055.6477188889
269.0846889178,19081.3377188889
269.2050508792,19079.4077188889
269.325396905,19082.7410522222
269.4457269952,19087.1377188889
269.5660411498,19096.9243855556
269.6863393688,19100.7910522222
269.8066216522,19113.9877188889
269.926888,19112.7343855556
270.0471384122,19113.7510522222
270.1673728888,19127.8110522222
270.2875914298,19118.3210522222
270.4077940352,19128.6243855556
270.527980705,19122.4043855556
270.6481514392,19126.9977188889
270.7683062378,19113.0943855556
270.8884451008,19111.2010522222
271.0085680282,19091.4210522222
271.12867502,19090.8110522222
271.2487660762,19076.1543855556
271.3688411968,19061.6877188889
271.4889003818,19067.4743855556
271.6089436312,19068.1410522222
271.728970945,19077.5177188889
271.8489823232,19060.7577188889
271.9689777658,19048.7343855556
272.0889572728,19064.3743855556
272.2089208442,19075.9410522222
272.32886848,19074.8343855556
272.4488001802,19070.8743855556
272.5687159448,19080.4777188889
272.6886157738,19096.0210522222
272.8084996672,19110.1577188889
272.928367625,19128.6377188889
273.0482196472,19167.6943855556
273.1680557338,19176.3410522222
273.2878758848,19196.1843855556
273.4076801002,19197.8243855556
273.52746838,19188.6443855556
273.6472407242,19181.2977188889
273.7669971328,19194.1610522222
273.8867376058,19189.8177188889
274.0064621432,19181.9377188889
274.126170745,19180.7143855556
274.2458634112,19187.5877188889
274.3655401418,19202.2043855556
274.4852009368,19199.1710522222
274.6048457962,19208.5277188889
274.72447472,19215.1310522222
274.8440877082,19224.1543855556
274.9636847608,19224.4043855556
275.0832658778,19236.6943855556
275.2028310592,19228.0343855556
275.322380305,19204.4010522222
275.4419136152,19222.1310522222
275.5614309898,19206.6477188889
275.6809324288,19203.2210522222
275.8004179322,19195.5343855556
275.9198875,19174.9910522222
276.0393411322,19176.2443855556
276.1587788288,19151.7243855556
276.2782005898,19151.3143855556
276.3976064152,19169.5777188889
276.516996305,19143.6643855556
276.6363702592,19151.5910522222
276.7557282778,19149.1443855556
276.8750703608,19154.9877188889
276.9943965082,19174.4210522222
277.11370672,19178.2510522222
277.2330009962,19188.3377188889
277.3522793368,19229.0410522222
277.4715417418,19244.6577188889
277.5907882112,19246.3310522222
277.710018745,19262.3043855556
277.8292333432,19268.3077188889
277.9484320058,19273.5410522222
278.0676147328,19273.2077188889
278.1867815242,19274.4677188889
278.30593238,19272.5510522222
278.4250673002,19284.2577188889
278.5441862848,19290.1210522222
278.6632893338,19305.8343855556
278.7823764472,19301.5510522222
278.901447625,19299.0643855556
279.0205028672,19299.3810522222
279.1395421738,19310.4043855556
279.2585655448,19318.0943855556
279.3775729802,19311.3277188889
279.49656448,19306.4677188889
279.6155400442,19313.2143855556
279.7344996728,19306.2477188889
279.8534433658,19286.9910522222
279.9723711232,19287.8410522222
280.091282945,19284.6977188889
280.2101788312,19269.7577188889
280.3290587818,19276.8210522222
280.4479227968,19263.0377188889
280.5667708762,19247.2977188889
280.68560302,19244.6610522222
280.8044192282,19243.8543855556
280.9232195008,19247.0210522222
281.0420038378,19249.8877188889
281.1607722392,19246.8810522222
281.279524705,19257.8443855556
281.3982612352,19261.0043855556
281.5169818298,19286.9477188889
281.6356864888,19309.3243855556
281.7543752122,19312.2543855556
281.873048,19311.4843855556
281.9917048522,19323.7410522222
282.1103457688,19336.3210522222
282.2289707498,19328.5443855556
282.3475797952,19334.2643855556
282.466172905,19340.0577188889
282.5847500792,19340.3810522222
282.7033113178,19325.3477188889
282.8218566208,19304.1010522222
282.9403859882,19272.1910522222
283.05889942,19264.4010522222
283.1773969162,19254.3410522222
283.2958784768,19250.8077188889
283.4143441018,19225.5510522222
283.5327937912,19205.7443855556
283.651227545,19205.5677188889
283.7696453632,19178.6577188889
283.8880472458,19167.4977188889
284.0064331928,19178.5410522222
284.1248032042,19178.0743855556
284.24315728,19176.1810522222
284.3614954202,19184.1877188889
284.4798176248,19196.1310522222
284.5981238938,19218.5310522222
284.7164142272,19240.0010522222
284.834688625,19237.9110522222
284.9529470872,19234.2410522222
285.0711896138,19228.1743855556
285.1894162048,19215.2410522222
285.3076268602,19217.3043855556
285.42582158,19204.0943855556
285.5440003642,19199.9043855556
285.6621632128,19185.4510522222
285.7803101258,19191.9877188889
285.8984411032,19188.0710522222
286.016556145,19171.1043855556
286.1346552512,19173.9477188889
286.2527384218,19170.9643855556
286.3708056568,19160.6510522222
286.4888569562,19157.1177188889
286.60689232,19141.2677188889
286.7249117482,19118.9643855556
286.8429152408,19129.1077188889
286.9609027978,19128.3177188889
287.0788744192,19126.9543855556
287.196830105,19141.3343855556
287.3147698552,19114.1543855556
287.4326936698,19095.6943855556
287.5506015488,19094.1210522222
287.6684934922,19086.0210522222
287.7863695,19070.1777188889
287.9042295722,19059.2710522222
288.0220737088,19051.8910522222
288.1399019098,19037.4243855556
288.2577141752,19024.2910522222
288.375510505,19001.6010522222
288.4932908992,18986.9310522222
288.6110553578,18961.0077188889
288.7288038808,18943.2143855556
288.8465364682,18924.8910522222
288.96425312,18904.2910522222
289.0819538362,18887.5443855556
289.1996386168,18895.4677188889
289.3173074618,18913.2577188889
289.4349603712,18921.8743855556
289.552597345,18922.0777188889
289.6702183832,18932.7710522222
289.7878234858,18930.8677188889
289.9054126528,18936.5077188889
290.0229858842,18943.1577188889
290.14054318,18952.6410522222
290.2580845402,18954.4443855556
290.3756099648,18965.6910522222
290.4931194538,18973.5943855556
290.6106130072,18988.9243855556
290.728090625,18994.3477188889
290.8455523072,19012.4077188889
290.9629980538,19025.1543855556
291.0804278648,19038.9010522222
291.1978417402,19049.1143855556
291.31523968,19057.3477188889
291.4326216842,19065.8977188889
291.5499877528,19081.9377188889
291.6673378858,19112.9077188889
291.7846720832,19121.4343855556
291.901990345,19133.8877188889
292.0192926712,19157.4543855556
292.1365790618,19176.0177188889
292.2538495168,19190.8643855556
292.3711040362,19201.2443855556
292.48834262,19220.2310522222
292.6055652682,19228.4510522222
292.7227719808,19241.8810522222
292.8399627578,19265.3343855556
292.9571375992,19283.8477188889
293.074296505,19313.5177188889
293.1914394752,19317.4743855556
293.3085665098,19329.6077188889
293.4256776088,19359.7410522222
293.5427727722,19371.4743855556
293.659852,19397.2910522222
293.7769152922,19407.4243855556
293.8939626488,19444.7710522222
294.0109940698,19459.1677188889
294.1280095552,19463.3143855556
294.245009105,19483.9143855556
294.3619927192,19499.5977188889
294.4789603978,19516.9743855556
294.5959121408,19529.6710522222
294.7128479482,19548.9010522222
294.82976782,19583.3143855556
294.9466717562,19588.6943855556
295.0635597568,19609.3810522222
295.1804318218,19633.8877188889
295.2972879512,19641.6977188889
