UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34687
Integration Time,1000
Averages,300
Date,9/4/2019 11:05:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18667.6908988889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31333333333
181.9732053322,-87.0791011111112
182.1045947288,-90.4324344444445
182.2359681898,-91.9124344444445
182.3673257152,-61.6424344444444
182.498667305,-58.7624344444445
182.6299929592,-62.2257677777778
182.7613026778,-60.8424344444444
182.8925964608,-59.6757677777778
183.0238743082,-58.0524344444445
183.15513622,-60.8157677777778
183.2863821962,-59.9391011111111
183.4176122368,-56.2724344444445
183.5488263418,-54.9224344444445
183.6800245112,-59.8657677777778
183.811206745,-54.3691011111111
183.9423730432,-56.6524344444445
184.0735234058,-56.7457677777778
184.2046578328,-53.7724344444445
184.3357763242,-56.5924344444445
184.46687888,-56.3957677777778
184.5979655002,-53.4357677777778
184.7290361848,-56.6624344444445
184.8600909338,-54.0391011111111
184.9911297472,-52.6791011111111
185.122152625,-55.5757677777778
185.2531595672,-51.8291011111111
185.3841505738,-54.0457677777778
185.5151256448,-52.3991011111111
185.6460847802,-54.5591011111111
185.77702798,-56.3457677777778
185.9079552442,-55.2291011111111
186.0388665728,-53.7291011111111
186.1697619658,-53.6357677777778
186.3006414232,-51.6091011111111
186.431504945,-56.0324344444445
186.5623525312,-53.5791011111111
186.6931841818,-57.9691011111111
186.8239998968,-55.5224344444445
186.9547996762,-49.6724344444444
187.08558352,-54.8491011111111
187.2163514282,-51.4324344444444
187.3471034008,-58.8591011111111
187.4778394378,-57.7157677777778
187.6085595392,-52.4624344444444
187.739263705,-52.1457677777778
187.8699519352,-53.6124344444445
188.0006242298,-53.7057677777778
188.1312805888,-51.5424344444444
188.2619210122,-53.5524344444445
188.3925455,-56.9424344444445
188.5231540522,-54.9857677777778
188.6537466688,-55.7957677777778
188.7843233498,-56.8624344444445
188.9148840952,-54.0157677777778
189.045428905,-54.5791011111111
189.1759577792,-56.7691011111111
189.3064707178,-53.6891011111111
189.4369677208,-57.5991011111111
189.5674487882,-56.6657677777778
189.69791392,-49.3857677777778
189.8283631162,-55.2891011111111
189.9587963768,-56.8191011111111
190.0892137018,-54.4057677777778
190.2196150912,-55.6491011111111
190.350000545,-56.3591011111111
190.4803700632,-56.4924344444445
190.6107236458,-55.6624344444445
190.7410612928,-56.4357677777778
190.8713830042,-49.3357677777778
191.00168878,-55.4657677777778
191.1319786202,-55.4691011111111
191.2622525248,-57.8857677777778
191.3925104938,-52.3091011111111
191.5227525272,-56.3357677777778
191.652978625,-49.3891011111111
191.7831887872,-52.4191011111111
191.9133830138,-55.2924344444445
192.0435613048,-54.4157677777778
192.1737236602,-53.0291011111111
192.30387008,-53.4957677777778
192.4340005642,-56.6191011111111
192.5641151128,-52.3391011111111
192.6942137258,-56.5691011111111
192.8242964032,-51.8824344444444
192.954363145,-54.1124344444445
193.0844139512,-55.5724344444445
193.2144488218,-55.3591011111111
193.3444677568,-57.7024344444445
193.4744707562,-53.4324344444445
193.60445782,-55.9324344444445
193.7344289482,-53.8424344444445
193.8643841408,-53.4657677777778
193.9943233978,-53.4691011111111
194.1242467192,-53.9724344444445
194.254154105,-52.0157677777778
194.3840455552,-53.0591011111111
194.5139210698,-54.0591011111111
194.6437806488,-53.2657677777778
194.7736242922,-53.0591011111111
194.903452,-55.6024344444445
195.0332637722,-47.1857677777778
195.1630596088,-56.1357677777778
195.2928395098,-56.3024344444445
195.4226034752,-51.3457677777778
195.552351505,-55.9657677777778
195.6820835992,-53.1957677777778
195.8117997578,-56.0891011111111
195.9414999808,-55.8924344444445
196.0711842682,-58.1257677777778
196.20085262,-55.5057677777778
196.3305050362,-58.7557677777778
196.4601415168,-55.6191011111111
196.5897620618,-52.8791011111111
196.7193666712,-54.0691011111111
196.848955345,-57.6124344444445
196.9785280832,-56.2224344444445
197.1080848858,-57.1191011111111
197.2376257528,-55.6424344444445
197.3671506842,-57.1257677777778
197.49665968,-55.8191011111111
197.6261527402,-55.3824344444445
197.7556298648,-54.6224344444445
197.8850910538,-55.0957677777778
198.0145363072,-54.9957677777778
198.143965625,-46.4391011111111
198.2733790072,-57.8157677777778
198.4027764538,-55.0757677777778
198.5321579648,-56.5624344444445
198.6615235402,-53.8424344444445
198.79087318,-54.0024344444445
198.9202068842,-53.2457677777778
199.0495246528,-57.4457677777778
199.1788264858,-55.9357677777778
199.3081123832,-56.8924344444445
199.437382345,-54.7991011111111
199.5666363712,-56.5791011111111
199.6958744618,-56.7324344444445
199.8250966168,-54.3957677777778
199.9543028362,-53.8524344444445
200.08349312,-57.0057677777778
200.2126674682,-58.1324344444445
200.3418258808,-53.7724344444445
200.4709683578,-56.4891011111111
200.6000948992,-56.2224344444445
200.729205505,-59.5257677777778
200.8583001752,-54.7324344444445
200.9873789098,-54.0257677777778
201.1164417088,-56.7791011111111
201.2454885722,-53.3291011111111
201.3745195,-55.4957677777778
201.5035344922,-56.3357677777778
201.6325335488,-56.3224344444445
201.7615166698,-53.6891011111111
201.8904838552,-55.7791011111111
202.019435105,-54.1157677777778
202.1483704192,-54.8224344444445
202.2772897978,-55.8157677777778
202.4061932408,-55.4324344444445
202.5350807482,-57.8824344444445
202.66395232,-53.7891011111111
202.7928079562,-56.7557677777778
202.9216476568,-52.2124344444445
203.0504714218,-53.8357677777778
203.1792792512,-55.6491011111111
203.308071145,-56.7124344444445
203.4368471032,-41.8824344444444
203.5656071258,-55.6624344444445
203.6943512128,-55.9891011111111
203.8230793642,-54.7657677777778
203.95179158,-56.2924344444445
204.0804878602,-58.2924344444445
204.2091682048,-52.6824344444444
204.3378326138,-56.4357677777778
204.4664810872,-52.8191011111111
204.595113625,-56.2857677777778
204.7237302272,-54.7491011111111
204.8523308938,-53.2391011111111
204.9809156248,-56.4224344444445
205.1094844202,-52.7757677777778
205.23803728,-54.5891011111111
205.3665742042,-54.4157677777778
205.4950951928,-52.3524344444445
205.6236002458,-56.9124344444445
205.7520893632,-52.5124344444445
205.880562545,-53.9991011111111
206.0090197912,-54.8424344444445
206.1374611018,-55.4357677777778
206.2658864768,-52.5157677777778
206.3942959162,-54.5424344444445
206.52268942,-56.5591011111111
206.6510669882,-55.5824344444445
206.7794286208,-51.2324344444445
206.9077743178,-54.6024344444445
207.0361040792,-51.1724344444444
207.164417905,-54.1957677777778
207.2927157952,-55.0524344444445
207.4209977498,-54.4491011111111
207.5492637688,-54.3357677777778
207.6775138522,-51.7157677777778
207.805748,-54.8691011111111
207.9339662122,-51.4091011111111
208.0621684888,-56.4024344444445
208.1903548298,-52.8991011111111
208.3185252352,-54.4357677777778
208.446679705,-53.1257677777778
208.5748182392,-52.7957677777778
208.7029408378,-52.7857677777778
208.8310475008,-54.3291011111111
208.9591382282,-54.4457677777778
209.08721302,-56.5191011111111
209.2152718762,-55.3424344444445
209.3433147968,-49.3024344444444
209.4713417818,-54.2824344444445
209.5993528312,-55.6757677777778
209.727347945,-55.0857677777778
209.8553271232,-55.0157677777778
209.9832903658,-51.6524344444445
210.1112376728,-54.4224344444445
210.2391690442,-56.8957677777778
210.36708448,-58.5024344444445
210.4949839802,-55.8657677777778
210.6228675448,-53.2491011111111
210.7507351738,-51.6024344444444
210.8785868672,-56.2157677777778
211.006422625,-54.5991011111111
211.1342424472,-49.8391011111111
211.2620463338,-54.5957677777778
211.3898342848,-51.7791011111111
211.5176063002,-55.1657677777778
211.64536238,-52.2591011111111
211.7731025242,-56.1124344444445
211.9008267328,-53.2024344444445
212.0285350058,-54.3991011111111
212.1562273432,-52.9357677777778
212.283903745,-48.8257677777778
212.4115642112,-54.8457677777778
212.5392087418,-52.7457677777778
212.6668373368,-51.6824344444444
212.7944499962,-53.8057677777778
212.92204672,-53.2624344444445
213.0496275082,-54.4557677777778
213.1771923608,-53.1457677777778
213.3047412778,-50.1657677777778
213.4322742592,-54.3491011111111
213.559791305,-52.2757677777778
213.6872924152,-51.4524344444444
213.8147775898,-53.0791011111111
213.9422468288,-52.1791011111111
214.0697001322,-50.4057677777778
214.1971375,-53.4624344444445
214.3245589322,-50.6457677777778
214.4519644288,-51.3891011111111
214.5793539898,-50.3191011111111
214.7067276152,-51.8691011111111
214.834085305,-51.4924344444444
214.9614270592,-53.6091011111111
215.0887528778,-50.1224344444445
215.2160627608,-52.8791011111111
215.3433567082,-50.4491011111111
215.47063472,-50.5491011111111
215.5978967962,-50.0591011111111
215.7251429368,-46.4291011111111
215.8523731418,-47.9857677777778
215.9795874112,-52.0391011111111
216.106785745,-52.0191011111111
216.2339681432,-49.7657677777778
216.3611346058,-46.2724344444444
216.4882851328,-48.1891011111111
216.6154197242,-50.3191011111111
216.74253838,-44.7524344444444
216.8696411002,-47.7524344444444
216.9967278848,-47.2957677777778
217.1237987338,-48.8057677777778
217.2508536472,-50.9657677777778
217.377892625,-46.9257677777778
217.5049156672,-46.2124344444444
217.6319227738,-49.4157677777778
217.7589139448,-50.9857677777778
217.8858891802,-49.3657677777778
218.01284848,-49.7491011111111
218.1397918442,-51.3757677777778
218.2667192728,-48.7257677777778
218.3936307658,-48.0057677777778
218.5205263232,-47.9991011111111
218.647405945,-46.1524344444444
218.7742696312,-46.2891011111111
218.9011173818,-48.6057677777778
219.0279491968,-48.2991011111111
219.1547650762,-48.5724344444444
219.28156502,-46.6491011111111
219.4083490282,-44.7257677777778
219.5351171008,-45.3957677777778
219.6618692378,-45.0824344444444
219.7886054392,-45.0591011111111
219.915325705,-44.8291011111111
220.0420300352,-47.3657677777778
220.1687184298,-45.8591011111111
220.2953908888,-44.6724344444444
220.4220474122,-45.9291011111111
220.548688,-47.6191011111111
220.6753126522,-47.8957677777778
220.8019213688,-46.1724344444444
220.9285141498,-47.0024344444444
221.0550909952,-44.2924344444444
221.181651905,-44.2391011111111
221.3081968792,-46.5791011111111
221.4347259178,-43.2391011111111
221.5612390208,-43.0724344444444
221.6877361882,-48.7757677777778
221.81421742,-46.5857677777778
221.9406827162,-47.8391011111111
222.0671320768,-44.8957677777778
222.1935655018,-49.5857677777778
222.3199829912,-47.0324344444444
222.446384545,-46.9891011111111
222.5727701632,-50.0424344444444
222.6991398458,-45.0757677777778
222.8254935928,-45.2291011111111
222.9518314042,-47.7557677777778
223.07815328,-41.9424344444444
223.2044592202,-41.6057677777778
223.3307492248,-38.5424344444444
223.4570232938,-42.0957677777778
223.5832814272,-42.2724344444444
223.709523625,-40.8624344444444
223.8357498872,-45.5024344444444
223.9619602138,-34.1391011111111
224.0881546048,-40.9724344444444
224.2143330602,-39.3224344444444
224.34049558,-38.7224344444444
224.4666421642,-42.3691011111111
224.5927728128,-36.6257677777778
224.7188875258,-43.0424344444444
224.8449863032,-37.8191011111111
224.971069145,-38.1491011111111
225.0971360512,-40.9524344444444
225.2231870218,-37.9657677777778
225.3492220568,-38.6324344444444
225.4752411562,-37.4991011111111
225.60124432,-35.3524344444444
225.7272315482,-33.3991011111111
225.8532028408,-32.4157677777778
225.9791581978,-31.8191011111111
226.1050976192,-34.4291011111111
226.231021105,-28.5957677777778
226.3569286552,-29.4524344444444
226.4828202698,-30.9057677777778
226.6086959488,-23.3124344444444
226.7345556922,-27.3491011111111
226.8603995,-23.5724344444445
226.9862273722,-21.6991011111111
227.1120393088,-20.7957677777778
227.2378353098,-20.6324344444444
227.3636153752,-20.2091011111111
227.489379505,-11.7624344444444
227.6151276992,-16.8291011111111
227.7408599578,-21.1824344444444
227.8665762808,-12.7191011111111
227.9922766682,-11.5291011111111
228.11796112,-9.20910111111111
228.2436296362,-8.62576777777778
228.3692822168,-5.52576777777778
228.4949188618,-5.90576777777778
228.6205395712,1.86089888888889
228.746144345,9.66756555555555
228.8717331832,8.81423222222222
228.9973060858,9.44089888888888
229.1228630528,15.4275655555556
229.2484040842,19.6442322222222
229.37392918,20.4208988888889
229.4994383402,29.3075655555556
229.6249315648,28.7308988888889
229.7504088538,33.0408988888889
229.8758702072,39.3408988888889
230.001315625,41.6708988888889
230.1267451072,42.9075655555556
230.2521586538,52.7742322222222
230.3775562648,54.8842322222222
230.5029379402,53.8308988888889
230.62830368,60.4208988888889
230.7536534842,67.0208988888889
230.8789873528,72.4308988888889
231.0043052858,87.7042322222222
231.1296072832,86.2342322222222
231.254893345,98.1908988888889
231.3801634712,108.040898888889
231.5054176618,108.484232222222
231.6306559168,117.670898888889
231.7558782362,118.057565555556
231.88108462,135.264232222222
232.0062750682,139.267565555555
232.1314495808,153.240898888889
232.2566081578,153.107565555556
232.3817507992,164.897565555556
232.506877505,170.017565555556
232.6319882752,182.514232222222
232.7570831098,196.977565555555
232.8821620088,210.867565555555
233.0072249722,220.990898888889
233.132272,228.387565555555
233.2573030922,233.564232222222
233.3823182488,254.040898888889
233.5073174698,264.190898888889
233.6323007552,278.480898888889
233.757268105,280.544232222222
233.8822195192,295.250898888889
234.0071549978,311.964232222222
234.1320745408,329.860898888889
234.2569781482,337.974232222222
234.38186582,364.947565555556
234.5067375562,373.734232222222
234.6315933568,389.300898888889
234.7564332218,425.007565555556
234.8812571512,419.744232222222
235.006065145,438.940898888889
235.1308572032,462.084232222223
235.2556333258,479.070898888889
235.3803935128,496.627565555556
235.5051377642,524.017565555556
235.62986608,543.614232222223
235.7545784602,560.267565555556
235.8792749048,581.080898888889
236.0039554138,607.930898888889
236.1286199872,626.537565555556
236.253268625,652.707565555556
236.3779013272,683.504232222222
236.5025180938,705.697565555555
236.6271189248,729.060898888889
236.7517038202,757.690898888889
236.87627278,788.474232222222
237.0008258042,810.540898888889
237.1253628928,850.397565555556
237.2498840458,874.034232222222
237.3743892632,907.024232222223
237.498878545,939.034232222222
237.6233518912,970.174232222222
237.7478093018,1002.30423222222
237.8722507768,1039.26423222222
237.9966763162,1068.33089888889
238.12108592,1104.14089888889
238.2454795882,1147.48089888889
238.3698573208,1170.90756555556
238.4942191178,1216.73423222222
238.6185649792,1253.49756555555
238.742894905,1290.20089888889
238.8672088952,1331.36756555555
238.9915069498,1374.69423222222
239.1157890688,1415.56756555556
239.2400552522,1455.55089888889
239.3643055,1503.28089888889
239.4885398122,1542.62089888889
239.6127581888,1587.35756555556
239.7369606298,1639.04089888889
239.8611471352,1677.96423222222
239.985317705,1728.84423222222
240.1094723392,1780.71423222222
240.2336110378,1828.35089888889
240.3577338008,1880.53423222222
240.4818406282,1926.14423222222
240.60593152,1977.59423222222
240.7300064762,2042.10089888889
240.8540654968,2081.46423222222
240.9781085818,2138.89089888889
241.1021357312,2193.43756555555
241.226146945,2256.19423222222
241.3501422232,2311.07089888889
241.4741215658,2362.83089888889
241.5980849728,2422.13756555556
241.7220324442,2478.72089888889
241.84596398,2534.47089888889
241.9698795802,2597.24089888889
242.0937792448,2662.77089888889
242.2176629738,2725.11089888889
242.3415307672,2793.53756555556
242.465382625,2862.08423222222
242.5892185472,2927.15089888889
242.7130385338,2973.06756555556
242.8368425848,3036.03089888889
242.9606307002,3103.24089888889
243.08440288,3174.84089888889
243.2081591242,3248.57089888889
243.3318994328,3326.27756555556
243.4556238058,3398.01756555556
243.5793322432,3477.94756555556
243.703024745,3539.93423222222
243.8267013112,3619.67089888889
243.9503619418,3686.16756555555
244.0740066368,3730.74089888889
244.1976353962,3774.42089888889
244.32124822,3843.91756555556
244.4448451082,3937.03423222222
244.5684260608,4025.63756555556
244.6919910778,4112.86756555556
244.8155401592,4186.99423222222
244.939073305,4274.56756555555
245.0625905152,4346.94089888889
245.1860917898,4432.58423222222
245.3095771288,4497.26089888889
245.4330465322,4585.85756555556
245.5565,4654.70756555555
245.6799375322,4732.34756555555
245.8033591288,4832.70423222222
245.9267647898,4901.77756555555
246.0501545152,4954.01423222222
246.173528305,4985.14423222222
246.2968861592,5056.70089888889
246.4202280778,5151.68089888889
246.5435540608,5263.97756555555
246.6668641082,5383.97089888889
246.79015822,5496.46089888889
246.9134363962,5605.99423222222
247.0366986368,5703.98089888889
247.1599449418,5803.39756555555
247.2831753112,5888.75756555555
247.406389745,6003.80089888889
247.5295882432,6082.04089888889
247.6527708058,6180.31089888889
247.7759374328,6283.56089888889
247.8990881242,6364.46756555555
248.02222288,6458.73423222222
248.1453417002,6558.47423222222
248.2684445848,6646.50756555555
248.3915315338,6738.80756555555
248.5146025472,6826.94756555555
248.637657625,6866.12756555555
248.7606967672,6863.08756555555
248.8837199738,6962.73423222222
249.0067272448,7096.43756555556
249.1297185802,7214.49756555556
249.25269398,7308.20089888889
249.3756534442,7433.79756555556
249.4985969728,7524.06423222223
249.6215245658,7655.83756555556
249.7444362232,7738.83089888889
249.867331945,7861.96756555555
249.9902117312,7966.37089888889
250.1130755818,8061.41756555555
250.2359234968,8195.41423222222
250.3587554762,8273.81423222222
250.48157152,8373.20756555555
250.6043716282,8472.59089888889
250.7271558008,8551.98423222222
250.8499240378,8651.00756555556
250.9726763392,8757.69756555556
251.095412705,8851.58756555556
251.2181331352,8934.36423222222
251.3408376298,9032.06089888889
251.4635261888,9126.40089888889
251.5861988122,9193.09423222222
251.7088555,9214.50089888889
251.8314962522,9248.85089888889
251.9541210688,9370.05089888889
252.0767299498,9493.74423222222
252.1993228952,9610.94089888889
252.321899905,9717.13756555555
252.4444609792,9831.83423222222
252.5670061178,9932.11423222222
252.6895353208,10045.5742322222
252.8120485882,10133.1075655556
252.93454592,10265.1875655556
253.0570273162,10349.4608988889
253.1794927768,10473.9342322222
253.3019423018,10576.4908988889
253.4243758912,10663.4875655556
253.546793545,10769.2542322222
253.6691952632,10869.7275655556
253.7915810458,10943.1475655556
253.9139508928,11032.5542322222
254.0363048042,11124.8475655556
254.15864278,11208.0142322222
254.2809648202,11310.1808988889
254.4032709248,11376.2575655556
254.5255610938,11459.7175655556
254.6478353272,11532.8142322222
254.770093625,11600.2675655556
254.8923359872,11663.2742322222
255.0145624138,11746.5442322222
255.1367729048,11787.6475655556
255.2589674602,11789.6108988889
255.38114608,11841.1342322222
255.5033087642,11953.1442322222
255.6254555128,12052.3142322222
255.7475863258,12150.8342322222
255.8697012032,12263.3875655556
255.991800145,12353.1808988889
256.1138831512,12467.1942322222
256.2359502218,12561.0508988889
256.3580013568,12688.0608988889
256.4800365562,12815.0075655556
256.60205582,12924.0008988889
256.7240591482,13035.6375655556
256.8460465408,13124.1442322222
256.9680179978,13221.5108988889
257.0899735192,13313.3842322222
257.211913105,13392.4642322222
257.3338367552,13472.2675655556
257.4557444698,13548.0942322222
257.5776362488,13610.8608988889
257.6995120922,13671.3242322222
257.821372,13730.1008988889
257.9432159722,13805.4908988889
258.0650440088,13879.6742322222
258.1868561098,13945.0608988889
258.3086522752,14012.6442322222
258.430432505,14067.4008988889
258.5521967992,14126.3942322222
258.6739451578,14196.0075655556
258.7956775808,14271.5542322222
258.9173940682,14338.1642322222
259.03909462,14390.9375655556
259.1607792362,14403.8208988889
259.2824479168,14432.8708988889
259.4041006618,14502.5608988889
259.5257374712,14567.5042322222
259.647358345,14646.1842322222
259.7689632832,14693.5842322222
259.8905522858,14756.2875655556
260.0121253528,14824.3075655556
260.1336824842,14871.1508988889
260.25522368,14933.8708988889
260.3767489402,14979.4342322222
260.4982582648,15023.8075655556
260.6197516538,15075.8108988889
260.7412291072,15123.9842322222
260.862690625,15180.2342322222
260.9841362072,15234.1075655556
261.1055658538,15288.2175655556
261.2269795648,15346.1042322222
261.3483773402,15397.2675655556
261.46975918,15438.8475655556
261.5911250842,15493.2675655556
261.7124750528,15541.9608988889
261.8338090858,15585.3075655556
261.9551271832,15655.3642322222
262.076429345,15733.0842322222
262.1977155712,15784.5342322222
262.3189858618,15837.9408988889
262.4402402168,15864.5742322222
262.5614786362,15902.1542322222
262.68270112,15942.9675655556
262.8039076682,15966.9742322222
262.9250982808,16007.1242322222
263.0462729578,16054.1775655556
263.1674316992,16084.1075655556
263.288574505,16124.1275655556
263.4097013752,16145.1075655556
263.5308123098,16150.7875655556
263.6519073088,16159.4775655556
263.7729863722,16191.0775655556
263.8940495,16227.5042322222
264.0150966922,16250.2808988889
264.1361279488,16293.9375655556
264.2571432698,16319.3075655556
264.3781426552,16373.0508988889
264.499126105,16415.2442322222
264.6200936192,16458.3775655556
264.7410451978,16489.4375655556
264.8619808408,16516.1842322222
264.9829005482,16554.4575655556
265.10380432,16576.3908988889
265.2246921562,16594.5475655556
265.3455640568,16633.3042322222
265.4664200218,16658.7908988889
265.5872600512,16668.5508988889
265.708084145,16696.3008988889
265.8288923032,16709.7075655556
265.9496845258,16721.7675655556
266.0704608128,16740.7542322222
266.1912211642,16744.3308988889
266.31196558,16749.0442322222
266.4326940602,16749.8008988889
266.5534066048,16757.1708988889
266.6741032138,16759.7708988889
266.7947838872,16767.2908988889
266.915448625,16751.6408988889
267.0360974272,16740.6408988889
267.1567302938,16741.1608988889
267.2773472248,16737.0908988889
267.3979482202,16746.4942322222
267.51853328,16734.9042322222
267.6391024042,16756.3875655556
267.7596555928,16781.1808988889
267.8801928458,16787.8975655556
268.0007141632,16796.8442322222
268.121219545,16836.3375655556
268.2417089912,16845.8442322222
268.3621825018,16859.9142322222
268.4826400768,16892.7842322222
268.6030817162,16903.6642322222
268.72350742,16927.2675655556
268.8439171882,16946.5475655556
268.9643110208,16965.6908988889
269.0846889178,16988.6608988889
269.2050508792,16984.7142322222
269.325396905,16993.3775655556
269.4457269952,17006.4742322222
269.5660411498,17016.6808988889
269.6863393688,17015.9708988889
269.8066216522,17023.8842322222
269.926888,17034.3975655556
270.0471384122,17041.2308988889
270.1673728888,17046.1308988889
270.2875914298,17042.3442322222
270.4077940352,17044.9308988889
270.527980705,17050.4708988889
270.6481514392,17043.7008988889
270.7683062378,17044.7908988889
270.8884451008,17048.1675655556
271.0085680282,17022.5442322222
271.12867502,17028.8308988889
271.2487660762,17014.2842322222
271.3688411968,17004.7275655556
271.4889003818,17014.2275655556
271.6089436312,17014.8975655556
271.728970945,17018.5608988889
271.8489823232,17010.4708988889
271.9689777658,17000.9775655556
272.0889572728,17013.1508988889
272.2089208442,17026.0742322222
272.32886848,17039.1308988889
272.4488001802,17031.6508988889
272.5687159448,17037.7075655556
272.6886157738,17061.6208988889
272.8084996672,17064.3342322222
272.928367625,17089.1308988889
273.0482196472,17126.0475655556
273.1680557338,17144.6075655556
273.2878758848,17155.8542322222
273.4076801002,17157.2442322222
273.52746838,17147.9142322222
273.6472407242,17151.8008988889
273.7669971328,17161.3908988889
273.8867376058,17158.3308988889
274.0064621432,17158.7242322222
274.126170745,17152.1808988889
274.2458634112,17159.9775655556
274.3655401418,17173.9042322222
274.4852009368,17176.5075655556
274.6048457962,17199.4542322222
274.72447472,17195.6442322222
274.8440877082,17199.5408988889
274.9636847608,17208.3275655556
275.0832658778,17219.0175655556
275.2028310592,17219.5408988889
275.322380305,17205.1475655556
275.4419136152,17225.8408988889
275.5614309898,17202.7175655556
275.6809324288,17201.1675655556
275.8004179322,17195.5542322222
275.9198875,17177.4242322222
276.0393411322,17189.1642322222
276.1587788288,17166.6775655556
276.2782005898,17164.6442322222
276.3976064152,17183.8742322222
276.516996305,17158.2142322222
276.6363702592,17172.3142322222
276.7557282778,17174.4775655556
276.8750703608,17173.2875655556
276.9943965082,17191.0508988889
277.11370672,17198.5908988889
277.2330009962,17202.3008988889
277.3522793368,17244.2208988889
277.4715417418,17259.7475655556
277.5907882112,17268.3108988889
277.710018745,17280.9842322222
277.8292333432,17289.8608988889
277.9484320058,17295.6408988889
278.0676147328,17293.0075655556
278.1867815242,17308.7808988889
278.30593238,17312.4142322222
278.4250673002,17320.2808988889
278.5441862848,17322.6242322222
278.6632893338,17331.5075655556
278.7823764472,17335.8275655556
278.901447625,17334.6275655556
279.0205028672,17336.2542322222
279.1395421738,17362.0442322222
279.2585655448,17361.0408988889
279.3775729802,17358.7842322222
279.49656448,17345.9908988889
279.6155400442,17358.0975655556
279.7344996728,17358.1242322222
279.8534433658,17341.6408988889
279.9723711232,17349.7875655556
280.091282945,17341.8842322222
280.2101788312,17323.3008988889
280.3290587818,17335.1775655556
280.4479227968,17323.2842322222
280.5667708762,17319.2908988889
280.68560302,17323.0142322222
280.8044192282,17315.2408988889
280.9232195008,17320.6842322222
281.0420038378,17325.8575655556
281.1607722392,17322.9608988889
281.279524705,17344.4308988889
281.3982612352,17341.3175655556
281.5169818298,17370.3275655556
281.6356864888,17390.4808988889
281.7543752122,17395.3308988889
281.873048,17397.7575655556
281.9917048522,17409.2975655556
282.1103457688,17418.9342322222
282.2289707498,17414.3942322222
282.3475797952,17418.7008988889
282.466172905,17423.5642322222
282.5847500792,17422.5875655556
282.7033113178,17413.1408988889
282.8218566208,17405.0375655556
282.9403859882,17374.0842322222
283.05889942,17364.9442322222
283.1773969162,17364.5642322222
283.2958784768,17362.0108988889
283.4143441018,17339.4775655556
283.5327937912,17324.2108988889
283.651227545,17322.3908988889
283.7696453632,17319.6342322222
283.8880472458,17300.9842322222
284.0064331928,17308.3708988889
284.1248032042,17314.1742322222
284.24315728,17312.0475655556
284.3614954202,17321.1008988889
284.4798176248,17326.2042322222
284.5981238938,17351.7342322222
284.7164142272,17377.8075655556
284.834688625,17379.1408988889
284.9529470872,17373.1242322222
285.0711896138,17363.4008988889
285.1894162048,17364.7275655556
285.3076268602,17352.5408988889
285.42582158,17348.1875655556
285.5440003642,17349.4975655556
285.6621632128,17344.5275655556
285.7803101258,17346.9242322222
285.8984411032,17349.0042322222
286.016556145,17335.1275655556
286.1346552512,17334.2108988889
286.2527384218,17342.8442322222
286.3708056568,17332.6442322222
286.4888569562,17320.2342322222
286.60689232,17318.7575655556
286.7249117482,17291.8942322222
286.8429152408,17302.7975655556
286.9609027978,17303.8775655556
287.0788744192,17314.6975655556
287.196830105,17312.3342322222
287.3147698552,17305.6842322222
287.4326936698,17287.3108988889
287.5506015488,17288.7608988889
287.6684934922,17284.0075655556
287.7863695,17268.8108988889
287.9042295722,17264.1942322222
288.0220737088,17262.7575655556
288.1399019098,17245.7975655556
288.2577141752,17234.4542322222
288.375510505,17217.7975655556
288.4932908992,17201.3175655556
288.6110553578,17186.7675655556
288.7288038808,17164.4042322222
288.8465364682,17147.4208988889
288.96425312,17132.2775655556
289.0819538362,17122.9742322222
289.1996386168,17133.7842322222
289.3173074618,17148.8842322222
289.4349603712,17150.0875655556
289.552597345,17154.5308988889
289.6702183832,17162.4375655556
289.7878234858,17167.0608988889
289.9054126528,17177.9742322222
290.0229858842,17189.0208988889
290.14054318,17190.4775655556
290.2580845402,17198.8342322222
290.3756099648,17203.1508988889
290.4931194538,17226.6508988889
290.6106130072,17241.9542322222
290.728090625,17246.0942322222
290.8455523072,17253.2775655556
290.9629980538,17276.0708988889
291.0804278648,17289.3008988889
291.1978417402,17301.9242322222
291.31523968,17311.1408988889
291.4326216842,17321.9408988889
291.5499877528,17341.6642322222
291.6673378858,17363.1808988889
291.7846720832,17369.6608988889
291.901990345,17391.3942322222
292.0192926712,17415.4175655556
292.1365790618,17425.0208988889
292.2538495168,17448.2942322222
292.3711040362,17463.6208988889
292.48834262,17477.2775655556
292.6055652682,17481.5808988889
292.7227719808,17502.9075655556
292.8399627578,17528.6242322222
292.9571375992,17546.5742322222
293.074296505,17562.8875655556
293.1914394752,17574.6808988889
293.3085665098,17591.3842322222
293.4256776088,17615.5208988889
293.5427727722,17625.2542322222
293.659852,17652.2475655556
293.7769152922,17663.4608988889
293.8939626488,17697.4575655556
294.0109940698,17713.9842322222
294.1280095552,17718.6475655556
294.245009105,17742.6042322222
294.3619927192,17759.1475655556
294.4789603978,17777.8642322222
294.5959121408,17785.5042322222
294.7128479482,17804.0442322222
294.82976782,17843.9342322222
294.9466717562,17847.9408988889
295.0635597568,17861.5442322222
295.1804318218,17892.0408988889
295.2972879512,17899.5975655556
295.414128145,17913.3842322222
