UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34486
Integration Time,1000
Averages,300
Date,9/4/2019 6:17:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16246.3946355556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.82333333333
181.9732053322,-103.625364444444
182.1045947288,-106.312031111111
182.2359681898,-107.932031111111
182.3673257152,-58.6886977777778
182.498667305,-55.9553644444445
182.6299929592,-59.7586977777778
182.7613026778,-58.1553644444445
182.8925964608,-56.6653644444445
183.0238743082,-55.4520311111111
183.15513622,-58.1820311111111
183.2863821962,-57.0553644444445
183.4176122368,-53.1253644444444
183.5488263418,-51.1386977777778
183.6800245112,-57.1253644444445
183.811206745,-50.9753644444444
183.9423730432,-53.9820311111111
184.0735234058,-53.7520311111111
184.2046578328,-50.0420311111111
184.3357763242,-53.2786977777778
184.46687888,-53.5086977777778
184.5979655002,-50.2953644444444
184.7290361848,-53.7086977777778
184.8600909338,-50.9053644444444
184.9911297472,-49.4186977777778
185.122152625,-52.8053644444444
185.2531595672,-48.3286977777778
185.3841505738,-51.0020311111111
185.5151256448,-49.2653644444444
185.6460847802,-52.4686977777778
185.77702798,-54.3786977777778
185.9079552442,-52.9053644444444
186.0388665728,-51.6753644444444
186.1697619658,-51.7553644444444
186.3006414232,-49.0986977777778
186.431504945,-54.4486977777778
186.5623525312,-51.0686977777778
186.6931841818,-56.2586977777778
186.8239998968,-53.6086977777778
186.9547996762,-47.7786977777778
187.08558352,-52.9820311111111
187.2163514282,-49.6320311111111
187.3471034008,-58.0186977777778
187.4778394378,-56.6520311111111
187.6085595392,-50.3353644444444
187.739263705,-50.9353644444444
187.8699519352,-52.2153644444444
188.0006242298,-52.8120311111111
188.1312805888,-50.6520311111111
188.2619210122,-51.9786977777778
188.3925455,-55.7220311111111
188.5231540522,-54.0620311111111
188.6537466688,-54.7220311111111
188.7843233498,-56.0020311111111
188.9148840952,-53.2386977777778
189.045428905,-54.0020311111111
189.1759577792,-56.3220311111111
189.3064707178,-53.0820311111111
189.4369677208,-56.6753644444445
189.5674487882,-55.6953644444445
189.69791392,-47.9453644444444
189.8283631162,-54.7353644444444
189.9587963768,-56.2253644444445
190.0892137018,-53.6186977777778
190.2196150912,-54.6653644444444
190.350000545,-55.7253644444445
190.4803700632,-55.4020311111111
190.6107236458,-54.6120311111111
190.7410612928,-56.1553644444445
190.8713830042,-48.1820311111111
191.00168878,-54.4986977777778
191.1319786202,-55.1020311111111
191.2622525248,-56.6553644444445
191.3925104938,-50.9220311111111
191.5227525272,-55.0320311111111
191.652978625,-48.5920311111111
191.7831887872,-51.5453644444444
191.9133830138,-54.3520311111111
192.0435613048,-53.7086977777778
192.1737236602,-51.1886977777778
192.30387008,-52.2753644444444
192.4340005642,-55.3820311111111
192.5641151128,-51.3186977777778
192.6942137258,-56.2786977777778
192.8242964032,-51.5453644444444
192.954363145,-53.1020311111111
193.0844139512,-55.2420311111111
193.2144488218,-54.4020311111111
193.3444677568,-56.8486977777778
193.4744707562,-52.4186977777778
193.60445782,-55.3453644444445
193.7344289482,-53.4486977777778
193.8643841408,-52.7886977777778
193.9943233978,-52.9086977777778
194.1242467192,-52.8486977777778
194.254154105,-50.9153644444444
194.3840455552,-51.9520311111111
194.5139210698,-53.5253644444444
194.6437806488,-52.4353644444444
194.7736242922,-52.4153644444444
194.903452,-55.0320311111111
195.0332637722,-45.7920311111111
195.1630596088,-54.9720311111111
195.2928395098,-56.1086977777778
195.4226034752,-50.4686977777778
195.552351505,-55.2753644444445
195.6820835992,-52.2420311111111
195.8117997578,-55.4453644444445
195.9414999808,-55.3786977777778
196.0711842682,-58.0486977777778
196.20085262,-54.8653644444444
196.3305050362,-58.6320311111111
196.4601415168,-55.3086977777778
196.5897620618,-52.5553644444444
196.7193666712,-53.3053644444444
196.848955345,-57.6020311111111
196.9785280832,-55.7786977777778
197.1080848858,-56.4320311111111
197.2376257528,-54.7186977777778
197.3671506842,-56.7286977777778
197.49665968,-55.5886977777778
197.6261527402,-55.2520311111111
197.7556298648,-54.3486977777778
197.8850910538,-54.7753644444444
198.0145363072,-54.3720311111111
198.143965625,-45.0053644444444
198.2733790072,-57.4853644444445
198.4027764538,-54.6553644444444
198.5321579648,-56.5853644444445
198.6615235402,-53.6153644444444
198.79087318,-53.2320311111111
198.9202068842,-52.4486977777778
199.0495246528,-57.2120311111111
199.1788264858,-55.5253644444445
199.3081123832,-56.5653644444445
199.437382345,-54.8986977777778
199.5666363712,-55.9953644444445
199.6958744618,-56.3886977777778
199.8250966168,-53.9853644444444
199.9543028362,-53.0720311111111
200.08349312,-56.3253644444445
200.2126674682,-58.1286977777778
200.3418258808,-53.4953644444444
200.4709683578,-56.2620311111111
200.6000948992,-56.3053644444445
200.729205505,-59.8786977777778
200.8583001752,-54.5086977777778
200.9873789098,-53.6086977777778
201.1164417088,-56.9820311111111
201.2454885722,-53.2253644444444
201.3745195,-55.3686977777778
201.5035344922,-56.6053644444445
201.6325335488,-56.2253644444445
201.7615166698,-53.3386977777778
201.8904838552,-55.7953644444445
202.019435105,-53.3920311111111
202.1483704192,-54.8220311111111
202.2772897978,-55.5086977777778
202.4061932408,-55.2186977777778
202.5350807482,-57.9386977777778
202.66395232,-53.5853644444444
202.7928079562,-56.4320311111111
202.9216476568,-50.9686977777778
203.0504714218,-53.6220311111111
203.1792792512,-55.7020311111111
203.308071145,-57.2853644444445
203.4368471032,-41.9853644444444
203.5656071258,-55.8153644444445
203.6943512128,-55.3020311111111
203.8230793642,-54.9820311111111
203.95179158,-56.3753644444445
204.0804878602,-58.9853644444444
204.2091682048,-52.7753644444444
204.3378326138,-56.8886977777778
204.4664810872,-52.5053644444444
204.595113625,-56.4953644444445
204.7237302272,-54.5686977777778
204.8523308938,-52.7386977777778
204.9809156248,-56.6820311111111
205.1094844202,-52.1920311111111
205.23803728,-54.8520311111111
205.3665742042,-54.6953644444444
205.4950951928,-52.4153644444444
205.6236002458,-57.3886977777778
205.7520893632,-52.3553644444444
205.880562545,-54.1753644444444
206.0090197912,-55.0653644444445
206.1374611018,-55.3753644444445
206.2658864768,-52.4953644444444
206.3942959162,-54.5053644444444
206.52268942,-56.4586977777778
206.6510669882,-56.0853644444445
206.7794286208,-50.6853644444444
206.9077743178,-54.7020311111111
207.0361040792,-50.4153644444444
207.164417905,-54.9886977777778
207.2927157952,-55.3053644444445
207.4209977498,-54.5686977777778
207.5492637688,-54.6853644444444
207.6775138522,-51.4453644444444
207.805748,-55.3553644444445
207.9339662122,-51.5720311111111
208.0621684888,-56.5753644444445
208.1903548298,-53.2786977777778
208.3185252352,-54.1620311111111
208.446679705,-52.9120311111111
208.5748182392,-52.7053644444444
208.7029408378,-52.4586977777778
208.8310475008,-54.6220311111111
208.9591382282,-55.0853644444445
209.08721302,-57.1186977777778
209.2152718762,-56.1553644444445
209.3433147968,-48.9986977777778
209.4713417818,-54.4953644444444
209.5993528312,-55.5820311111111
209.727347945,-55.2520311111111
209.8553271232,-55.6053644444445
209.9832903658,-52.0386977777778
210.1112376728,-55.2520311111111
210.2391690442,-57.3886977777778
210.36708448,-59.0786977777778
210.4949839802,-56.1820311111111
210.6228675448,-53.7253644444444
210.7507351738,-51.5153644444444
210.8785868672,-56.3620311111111
211.006422625,-55.6120311111111
211.1342424472,-50.0920311111111
211.2620463338,-55.3653644444445
211.3898342848,-51.4586977777778
211.5176063002,-55.3786977777778
211.64536238,-52.6553644444444
211.7731025242,-56.4286977777778
211.9008267328,-53.8320311111111
212.0285350058,-55.0886977777778
212.1562273432,-53.2486977777778
212.283903745,-48.9386977777778
212.4115642112,-55.3153644444445
212.5392087418,-52.9553644444444
212.6668373368,-52.0320311111111
212.7944499962,-53.9453644444444
212.92204672,-53.9186977777778
213.0496275082,-55.1053644444445
213.1771923608,-53.2986977777778
213.3047412778,-50.8653644444444
213.4322742592,-54.9220311111111
213.559791305,-52.7120311111111
213.6872924152,-52.1153644444444
213.8147775898,-53.8253644444444
213.9422468288,-52.5720311111111
214.0697001322,-50.8153644444444
214.1971375,-53.2153644444444
214.3245589322,-50.9653644444444
214.4519644288,-51.5920311111111
214.5793539898,-50.9253644444444
214.7067276152,-52.9886977777778
214.834085305,-51.8420311111111
214.9614270592,-54.0586977777778
215.0887528778,-50.8486977777778
215.2160627608,-53.0020311111111
215.3433567082,-50.7820311111111
215.47063472,-51.0486977777778
215.5978967962,-50.5253644444444
215.7251429368,-46.4053644444444
215.8523731418,-48.7020311111111
215.9795874112,-52.7486977777778
216.106785745,-52.7886977777778
216.2339681432,-49.8886977777778
216.3611346058,-46.4820311111111
216.4882851328,-47.9686977777778
216.6154197242,-51.1620311111111
216.74253838,-45.3220311111111
216.8696411002,-48.0653644444444
216.9967278848,-47.7420311111111
217.1237987338,-48.8686977777778
217.2508536472,-51.7653644444444
217.377892625,-47.2420311111111
217.5049156672,-46.5220311111111
217.6319227738,-50.5686977777778
217.7589139448,-51.5820311111111
217.8858891802,-50.2520311111111
218.01284848,-50.0320311111111
218.1397918442,-51.9520311111111
218.2667192728,-48.9653644444444
218.3936307658,-48.4153644444444
218.5205263232,-48.9753644444444
218.647405945,-46.6720311111111
218.7742696312,-46.9620311111111
218.9011173818,-49.4453644444444
219.0279491968,-48.8186977777778
219.1547650762,-49.5720311111111
219.28156502,-47.4420311111111
219.4083490282,-45.3220311111111
219.5351171008,-46.1786977777778
219.6618692378,-45.9720311111111
219.7886054392,-45.4486977777778
219.915325705,-45.3686977777778
220.0420300352,-48.0186977777778
220.1687184298,-46.3520311111111
220.2953908888,-45.4153644444444
220.4220474122,-46.2620311111111
220.548688,-48.4753644444444
220.6753126522,-48.4720311111111
220.8019213688,-46.4253644444444
220.9285141498,-47.3286977777778
221.0550909952,-44.6453644444444
221.181651905,-45.1486977777778
221.3081968792,-47.7220311111111
221.4347259178,-43.1653644444444
221.5612390208,-44.0020311111111
221.6877361882,-50.0420311111111
221.81421742,-47.4853644444444
221.9406827162,-48.7420311111111
222.0671320768,-46.0686977777778
222.1935655018,-51.4286977777778
222.3199829912,-48.4286977777778
222.446384545,-48.1786977777778
222.5727701632,-51.6086977777778
222.6991398458,-45.9120311111111
222.8254935928,-46.1186977777778
222.9518314042,-48.9653644444444
223.07815328,-43.1920311111111
223.2044592202,-42.7720311111111
223.3307492248,-39.2420311111111
223.4570232938,-43.7153644444444
223.5832814272,-43.4020311111111
223.709523625,-42.3553644444444
223.8357498872,-46.5453644444444
223.9619602138,-34.8320311111111
224.0881546048,-41.8620311111111
224.2143330602,-40.6286977777778
224.34049558,-39.7820311111111
224.4666421642,-44.2286977777778
224.5927728128,-36.9753644444444
224.7188875258,-44.7520311111111
224.8449863032,-38.7253644444444
224.971069145,-39.7520311111111
225.0971360512,-42.9820311111111
225.2231870218,-40.1220311111111
225.3492220568,-40.3186977777778
225.4752411562,-39.0053644444444
225.60124432,-36.6253644444444
225.7272315482,-35.0086977777777
225.8532028408,-34.2486977777777
225.9791581978,-33.9420311111111
226.1050976192,-36.9820311111111
226.231021105,-30.5920311111111
226.3569286552,-31.1853644444444
226.4828202698,-33.1220311111111
226.6086959488,-25.4920311111111
226.7345556922,-29.9486977777778
226.8603995,-26.3320311111111
226.9862273722,-24.5586977777778
227.1120393088,-23.8153644444444
227.2378353098,-24.0086977777778
227.3636153752,-23.1486977777778
227.489379505,-14.7053644444444
227.6151276992,-20.4820311111111
227.7408599578,-25.2453644444444
227.8665762808,-17.1186977777778
227.9922766682,-15.5053644444444
228.11796112,-13.6620311111111
228.2436296362,-13.6353644444444
228.3692822168,-10.3920311111111
228.4949188618,-10.7386977777778
228.6205395712,-3.89869777777778
228.746144345,4.15796888888889
228.8717331832,2.59130222222223
228.9973060858,2.44130222222223
229.1228630528,7.95463555555556
229.2484040842,12.6346355555556
229.37392918,12.7479688888889
229.4994383402,21.2813022222222
229.6249315648,19.6146355555556
229.7504088538,23.8079688888889
229.8758702072,29.4779688888889
230.001315625,30.4913022222222
230.1267451072,31.9879688888889
230.2521586538,41.3513022222222
230.3775562648,42.6013022222222
230.5029379402,40.0146355555556
230.62830368,45.4979688888889
230.7536534842,51.1346355555556
230.8789873528,56.0779688888889
231.0043052858,70.5579688888889
231.1296072832,68.0946355555556
231.254893345,79.1013022222222
231.3801634712,88.1813022222222
231.5054176618,86.6613022222222
231.6306559168,94.5346355555555
231.7558782362,92.5246355555555
231.88108462,108.417968888889
232.0062750682,110.911302222222
232.1314495808,124.607968888889
232.2566081578,121.774635555556
232.3817507992,131.907968888889
232.506877505,134.711302222222
232.6319882752,144.234635555556
232.7570831098,158.344635555556
232.8821620088,170.547968888889
233.0072249722,177.637968888889
233.132272,181.311302222222
233.2573030922,184.974635555556
233.3823182488,202.371302222222
233.5073174698,209.914635555556
233.6323007552,221.787968888889
233.757268105,220.224635555556
233.8822195192,232.594635555556
234.0071549978,246.101302222222
234.1320745408,260.931302222222
234.2569781482,264.617968888889
234.38186582,289.601302222222
234.5067375562,293.467968888889
234.6315933568,305.754635555555
234.7564332218,332.464635555556
234.8812571512,327.314635555555
235.006065145,341.947968888889
235.1308572032,359.951302222222
235.2556333258,372.337968888889
235.3803935128,386.171302222222
235.5051377642,408.654635555556
235.62986608,423.881302222222
235.7545784602,434.767968888889
235.8792749048,450.171302222222
236.0039554138,472.564635555555
236.1286199872,485.311302222222
236.253268625,504.371302222222
236.3779013272,530.084635555555
236.5025180938,544.411302222222
236.6271189248,562.324635555555
236.7517038202,585.141302222222
236.87627278,609.737968888889
237.0008258042,624.494635555555
237.1253628928,656.981302222222
237.2498840458,672.857968888888
237.3743892632,698.134635555555
237.498878545,722.774635555555
237.6233518912,746.171302222222
237.7478093018,770.034635555555
237.8722507768,800.041302222222
237.9966763162,821.877968888889
238.12108592,848.914635555555
238.2454795882,882.367968888889
238.3698573208,897.087968888889
238.4942191178,933.447968888889
238.6185649792,963.664635555556
238.742894905,990.674635555556
238.8672088952,1020.58130222222
238.9915069498,1057.71463555556
239.1157890688,1087.09796888889
239.2400552522,1119.13796888889
239.3643055,1153.48796888889
239.4885398122,1186.44796888889
239.6127581888,1217.73463555556
239.7369606298,1262.01130222222
239.8611471352,1288.76463555556
239.985317705,1331.29796888889
240.1094723392,1372.00796888889
240.2336110378,1406.58796888889
240.3577338008,1446.59130222222
240.4818406282,1481.09130222222
240.60593152,1521.09796888889
240.7300064762,1575.62796888889
240.8540654968,1599.96130222222
240.9781085818,1646.38130222222
241.1021357312,1688.39130222222
241.226146945,1738.66796888889
241.3501422232,1783.80130222222
241.4741215658,1820.22796888889
241.5980849728,1867.58130222222
241.7220324442,1910.53130222222
241.84596398,1955.17130222222
241.9698795802,2002.97796888889
242.0937792448,2055.18463555556
242.2176629738,2105.09130222222
242.3415307672,2158.68463555556
242.465382625,2211.66130222222
242.5892185472,2261.54796888889
242.7130385338,2300.57796888889
242.8368425848,2348.10463555556
242.9606307002,2402.74463555556
243.08440288,2458.61463555556
243.2081591242,2514.33130222222
243.3318994328,2576.73463555556
243.4556238058,2633.28796888889
243.5793322432,2693.97130222222
243.703024745,2745.07796888889
243.8267013112,2803.80463555556
243.9503619418,2859.99130222222
244.0740066368,2900.51130222222
244.1976353962,2929.54463555556
244.32124822,2986.18796888889
244.4448451082,3058.86796888889
244.5684260608,3122.34130222222
244.6919910778,3195.72130222222
244.8155401592,3251.87130222222
244.939073305,3324.43463555556
245.0625905152,3376.22130222222
245.1860917898,3445.04130222222
245.3095771288,3495.37130222222
245.4330465322,3563.52463555556
245.5565,3619.79796888889
245.6799375322,3678.27130222222
245.8033591288,3758.04130222222
245.9267647898,3816.87130222222
246.0501545152,3866.23130222222
246.173528305,3895.65796888889
246.2968861592,3939.60463555555
246.4202280778,4013.99130222222
246.5435540608,4098.62463555555
246.6668641082,4200.60463555555
246.79015822,4283.07796888889
246.9134363962,4375.23463555555
247.0366986368,4444.75130222222
247.1599449418,4530.85463555555
247.2831753112,4598.32130222222
247.406389745,4688.26130222222
247.5295882432,4753.18463555555
247.6527708058,4825.93796888889
247.7759374328,4910.17463555555
247.8990881242,4977.42796888888
248.02222288,5047.95463555555
248.1453417002,5125.60463555555
248.2684445848,5200.41463555555
248.3915315338,5274.11463555555
248.5146025472,5346.98796888889
248.637657625,5390.00130222222
248.7606967672,5391.70796888889
248.8837199738,5457.06796888888
249.0067272448,5560.73796888889
249.1297185802,5652.71130222222
249.25269398,5736.33130222222
249.3756534442,5824.46130222222
249.4985969728,5906.29463555555
249.6215245658,6006.50463555556
249.7444362232,6073.19130222222
249.867331945,6164.30130222222
249.9902117312,6258.21796888889
250.1130755818,6324.76130222222
250.2359234968,6435.12130222222
250.3587554762,6498.36130222222
250.48157152,6576.31130222222
250.6043716282,6663.34463555556
250.7271558008,6725.63463555556
250.8499240378,6802.47463555555
250.9726763392,6889.06130222222
251.095412705,6964.88130222222
251.2181331352,7035.60130222222
251.3408376298,7108.87130222222
251.4635261888,7192.70130222222
251.5861988122,7248.97130222222
251.7088555,7281.04463555555
251.8314962522,7293.37130222222
251.9541210688,7383.30796888889
252.0767299498,7486.82463555556
252.1993228952,7582.06796888889
252.321899905,7670.47463555556
252.4444609792,7760.64130222223
252.5670061178,7836.40463555556
252.6895353208,7934.88463555556
252.8120485882,8003.88130222222
252.93454592,8111.49796888889
253.0570273162,8179.68463555556
253.1794927768,8272.41130222222
253.3019423018,8360.65130222223
253.4243758912,8433.42796888889
253.546793545,8510.31463555556
253.6691952632,8599.75130222223
253.7915810458,8657.12463555556
253.9139508928,8735.38463555556
254.0363048042,8809.70796888889
254.15864278,8878.04130222223
254.2809648202,8952.73463555556
254.4032709248,9015.84796888889
254.5255610938,9087.86796888889
254.6478353272,9141.85796888889
254.770093625,9197.53796888889
254.8923359872,9253.93796888889
255.0145624138,9314.08796888889
255.1367729048,9363.13130222223
255.2589674602,9372.14130222223
255.38114608,9407.52130222223
255.5033087642,9491.85463555556
255.6254555128,9572.59796888889
255.7475863258,9654.81463555556
255.8697012032,9741.92796888889
255.991800145,9818.50463555556
256.1138831512,9908.87463555556
256.2359502218,9997.96796888889
256.3580013568,10097.8679688889
256.4800365562,10195.9046355556
256.60205582,10291.0046355556
256.7240591482,10378.1679688889
256.8460465408,10453.2846355556
256.9680179978,10528.6046355556
257.0899735192,10608.0579688889
257.211913105,10670.7979688889
257.3338367552,10741.0646355556
257.4557444698,10805.6013022222
257.5776362488,10857.6613022222
257.6995120922,10907.9513022222
257.821372,10960.1079688889
257.9432159722,11024.3179688889
258.0650440088,11087.6113022222
258.1868561098,11135.9579688889
258.3086522752,11197.0246355556
258.430432505,11244.3313022222
258.5521967992,11297.4546355556
258.6739451578,11357.1413022222
258.7956775808,11416.1146355556
258.9173940682,11471.7546355556
259.03909462,11516.8779688889
259.1607792362,11542.0946355556
259.2824479168,11567.1979688889
259.4041006618,11621.2346355556
259.5257374712,11678.8046355556
259.647358345,11743.5379688889
259.7689632832,11785.0246355556
259.8905522858,11837.6979688889
260.0121253528,11893.0979688889
260.1336824842,11929.9813022222
260.25522368,11981.2046355556
260.3767489402,12030.8546355556
260.4982582648,12063.9146355556
260.6197516538,12108.0413022222
260.7412291072,12149.3713022222
260.862690625,12193.3179688889
260.9841362072,12242.2813022222
261.1055658538,12286.4813022222
261.2269795648,12332.1346355556
261.3483773402,12384.0479688889
261.46975918,12419.9979688889
261.5911250842,12461.7913022222
261.7124750528,12512.0046355556
261.8338090858,12548.9413022222
261.9551271832,12606.0779688889
262.076429345,12679.8679688889
262.1977155712,12717.0813022222
262.3189858618,12763.7746355556
262.4402402168,12790.4413022222
262.5614786362,12831.7179688889
262.68270112,12867.9113022222
262.8039076682,12885.0013022222
262.9250982808,12923.3113022222
263.0462729578,12967.2946355556
263.1674316992,12991.4846355556
263.288574505,13026.1146355556
263.4097013752,13050.1013022222
263.5308123098,13062.6746355556
263.6519073088,13067.6113022222
263.7729863722,13101.2313022222
263.8940495,13129.5513022222
264.0150966922,13149.7479688889
264.1361279488,13187.0846355556
264.2571432698,13217.8679688889
264.3781426552,13257.2946355556
264.499126105,13297.8813022222
264.6200936192,13333.5313022222
264.7410451978,13360.3546355556
264.8619808408,13386.1813022222
264.9829005482,13431.3913022222
265.10380432,13447.2613022222
265.2246921562,13469.5946355556
265.3455640568,13496.0346355556
265.4664200218,13520.4846355556
265.5872600512,13534.5113022222
265.708084145,13566.0146355556
265.8288923032,13576.9479688889
265.9496845258,13594.4779688889
266.0704608128,13611.3679688889
266.1912211642,13622.6113022222
266.31196558,13626.1913022222
266.4326940602,13635.2479688889
266.5534066048,13644.1079688889
266.6741032138,13653.4513022222
266.7947838872,13652.2779688889
266.915448625,13653.7413022222
267.0360974272,13648.3813022222
267.1567302938,13643.2079688889
267.2773472248,13649.6546355556
267.3979482202,13654.7079688889
267.51853328,13647.0446355556
267.6391024042,13668.0013022222
267.7596555928,13689.8579688889
267.8801928458,13703.0546355556
268.0007141632,13710.9746355556
268.121219545,13749.5946355556
268.2417089912,13767.9346355556
268.3621825018,13782.8313022222
268.4826400768,13819.1146355556
268.6030817162,13823.3079688889
268.72350742,13838.7979688889
268.8439171882,13866.4646355556
268.9643110208,13883.9279688889
269.0846889178,13906.4213022222
269.2050508792,13911.9513022222
269.325396905,13914.1413022222
269.4457269952,13924.9513022222
269.5660411498,13937.3213022222
269.6863393688,13939.9846355556
269.8066216522,13959.8313022222
269.926888,13961.3546355556
270.0471384122,13972.0413022222
270.1673728888,13986.9413022222
270.2875914298,13983.1979688889
270.4077940352,13996.7646355556
270.527980705,13997.4679688889
270.6481514392,13993.2946355556
270.7683062378,14001.6846355556
270.8884451008,14006.8013022222
271.0085680282,13990.6279688889
271.12867502,14001.3713022222
271.2487660762,13989.7746355556
271.3688411968,13987.1646355556
271.4889003818,13995.7313022222
271.6089436312,14001.2513022222
271.728970945,14008.0346355556
271.8489823232,14002.0046355556
271.9689777658,14004.9146355556
272.0889572728,14021.5979688889
272.2089208442,14031.8246355556
272.32886848,14041.4246355556
272.4488001802,14037.2213022222
272.5687159448,14043.4213022222
272.6886157738,14074.6079688889
272.8084996672,14077.6446355556
272.928367625,14105.5779688889
273.0482196472,14141.5779688889
273.1680557338,14154.3079688889
273.2878758848,14167.5013022222
273.4076801002,14177.6313022222
273.52746838,14175.5379688889
273.6472407242,14174.0046355556
273.7669971328,14192.3779688889
273.8867376058,14193.3246355556
274.0064621432,14187.7013022222
274.126170745,14189.4779688889
274.2458634112,14196.7113022222
274.3655401418,14211.9746355556
274.4852009368,14219.5513022222
274.6048457962,14235.1213022222
274.72447472,14240.7946355556
274.8440877082,14254.3346355556
274.9636847608,14255.1413022222
275.0832658778,14268.9813022222
275.2028310592,14276.2946355556
275.322380305,14270.1913022222
275.4419136152,14295.1779688889
275.5614309898,14278.0346355556
275.6809324288,14279.5079688889
275.8004179322,14272.7913022222
275.9198875,14262.1946355556
276.0393411322,14273.5579688889
276.1587788288,14254.5413022222
276.2782005898,14261.6846355556
276.3976064152,14275.6279688889
276.516996305,14259.4313022222
276.6363702592,14272.5779688889
276.7557282778,14284.8513022222
276.8750703608,14283.9846355556
276.9943965082,14306.8346355556
277.11370672,14316.7613022222
277.2330009962,14328.3513022222
277.3522793368,14364.5379688889
277.4715417418,14380.3679688889
277.5907882112,14384.8079688889
277.710018745,14402.4979688889
277.8292333432,14409.9346355556
277.9484320058,14421.0413022222
278.0676147328,14427.1479688889
278.1867815242,14434.3979688889
278.30593238,14435.7713022222
278.4250673002,14450.2146355556
278.5441862848,14453.6313022222
278.6632893338,14471.2346355556
278.7823764472,14471.5379688889
278.901447625,14477.5079688889
279.0205028672,14485.7613022222
279.1395421738,14504.6213022222
279.2585655448,14507.6246355556
279.3775729802,14508.4813022222
279.49656448,14514.1513022222
279.6155400442,14514.8713022222
279.7344996728,14528.8846355556
279.8534433658,14515.9579688889
279.9723711232,14524.6446355556
280.091282945,14524.8479688889
280.2101788312,14505.9913022222
280.3290587818,14528.1246355556
280.4479227968,14517.5946355556
280.5667708762,14506.9913022222
280.68560302,14516.0546355556
280.8044192282,14518.6846355556
280.9232195008,14524.0913022222
281.0420038378,14525.4079688889
281.1607722392,14528.9846355556
281.279524705,14554.0579688889
281.3982612352,14555.3113022222
281.5169818298,14583.0279688889
281.6356864888,14598.5546355556
281.7543752122,14608.8013022222
281.873048,14606.9879688889
281.9917048522,14622.6113022222
282.1103457688,14637.5479688889
282.2289707498,14631.8713022222
282.3475797952,14645.3013022222
282.466172905,14652.1679688889
282.5847500792,14657.7846355556
282.7033113178,14660.0113022222
282.8218566208,14652.5913022222
282.9403859882,14632.1479688889
283.05889942,14622.4079688889
283.1773969162,14621.3413022222
283.2958784768,14620.5813022222
283.4143441018,14610.9513022222
283.5327937912,14604.2613022222
283.651227545,14602.8879688889
283.7696453632,14585.9546355556
283.8880472458,14585.4546355556
284.0064331928,14595.9679688889
284.1248032042,14602.7846355556
284.24315728,14603.2279688889
284.3614954202,14617.5813022222
284.4798176248,14628.7846355556
284.5981238938,14659.6146355556
284.7164142272,14677.1713022222
284.834688625,14675.0879688889
284.9529470872,14684.3846355556
285.0711896138,14680.1479688889
285.1894162048,14681.2479688889
285.3076268602,14681.7713022222
285.42582158,14684.1346355556
285.5440003642,14680.3213022222
285.6621632128,14678.2213022222
285.7803101258,14684.6313022222
285.8984411032,14679.9579688889
286.016556145,14669.8113022222
286.1346552512,14676.4779688889
286.2527384218,14688.9046355556
286.3708056568,14683.8413022222
286.4888569562,14678.4246355556
286.60689232,14678.3679688889
286.7249117482,14670.6113022222
286.8429152408,14670.1813022222
286.9609027978,14678.9946355556
287.0788744192,14684.9346355556
287.196830105,14698.6546355556
287.3147698552,14686.7513022222
287.4326936698,14676.0613022222
287.5506015488,14677.7079688889
287.6684934922,14676.3279688889
287.7863695,14671.4846355556
287.9042295722,14665.7479688889
288.0220737088,14667.7346355556
288.1399019098,14660.3646355556
288.2577141752,14646.9546355556
288.375510505,14640.4513022222
288.4932908992,14639.7646355556
288.6110553578,14620.7879688889
288.7288038808,14605.9113022222
288.8465364682,14590.5813022222
288.96425312,14580.5313022222
289.0819538362,14573.8613022222
289.1996386168,14586.0013022222
289.3173074618,14604.7479688889
289.4349603712,14611.9279688889
289.552597345,14614.6979688889
289.6702183832,14627.3846355556
289.7878234858,14635.2413022222
289.9054126528,14640.9313022222
290.0229858842,14657.1279688889
290.14054318,14659.9179688889
290.2580845402,14672.2579688889
290.3756099648,14683.3146355556
290.4931194538,14703.0813022222
290.6106130072,14709.9846355556
290.728090625,14719.5479688889
290.8455523072,14735.7413022222
290.9629980538,14757.2379688889
291.0804278648,14768.0646355556
291.1978417402,14783.2479688889
291.31523968,14794.4013022222
291.4326216842,14803.0246355556
291.5499877528,14831.9946355556
291.6673378858,14851.6313022222
291.7846720832,14862.0846355556
291.901990345,14880.2046355556
292.0192926712,14903.4446355556
292.1365790618,14915.7346355556
292.2538495168,14935.9746355556
292.3711040362,14944.5879688889
292.48834262,14967.8179688889
292.6055652682,14975.2846355556
292.7227719808,14996.5013022222
292.8399627578,15017.6046355556
292.9571375992,15033.3313022222
293.074296505,15060.0413022222
293.1914394752,15065.7746355556
293.3085665098,15079.6613022222
293.4256776088,15110.6113022222
293.5427727722,15123.6913022222
293.659852,15142.2779688889
293.7769152922,15164.0879688889
293.8939626488,15197.1713022222
294.0109940698,15212.9546355556
294.1280095552,15216.9079688889
294.245009105,15241.6079688889
294.3619927192,15261.0146355556
294.4789603978,15279.7146355556
294.5959121408,15287.1413022222
294.7128479482,15310.6479688889
294.82976782,15346.8846355556
294.9466717562,15345.0146355556
295.0635597568,15370.6746355556
295.1804318218,15397.2079688889
295.2972879512,15399.3313022222
295.414128145,15411.6846355556
