UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34464
Integration Time,1000
Averages,300
Date,9/4/2019 4:27:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15340.4334711111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.59
181.9732053322,-87.4731955555555
182.1045947288,-90.6798622222222
182.2359681898,-92.4165288888888
182.3673257152,-61.6331955555555
182.498667305,-59.0365288888889
182.6299929592,-62.1098622222222
182.7613026778,-60.9865288888889
182.8925964608,-59.4765288888889
183.0238743082,-58.1065288888889
183.15513622,-60.9165288888889
183.2863821962,-59.9665288888889
183.4176122368,-56.3898622222222
183.5488263418,-54.3931955555556
183.6800245112,-59.9365288888889
183.811206745,-54.0331955555555
183.9423730432,-56.6331955555555
184.0735234058,-56.4565288888889
184.2046578328,-53.4998622222222
184.3357763242,-56.5898622222222
184.46687888,-56.4831955555555
184.5979655002,-53.5865288888889
184.7290361848,-56.4298622222222
184.8600909338,-53.9398622222222
184.9911297472,-52.4231955555555
185.122152625,-55.2465288888889
185.2531595672,-51.5665288888889
185.3841505738,-53.8298622222222
185.5151256448,-51.9831955555555
185.6460847802,-54.2065288888889
185.77702798,-56.5865288888889
185.9079552442,-55.1531955555555
186.0388665728,-54.0865288888889
186.1697619658,-53.8265288888889
186.3006414232,-51.7465288888889
186.431504945,-56.2831955555555
186.5623525312,-53.6465288888889
186.6931841818,-57.4098622222222
186.8239998968,-55.3731955555556
186.9547996762,-49.6398622222222
187.08558352,-54.6931955555556
187.2163514282,-51.4898622222222
187.3471034008,-58.9431955555555
187.4778394378,-57.8198622222222
187.6085595392,-52.3598622222222
187.739263705,-52.5998622222222
187.8699519352,-53.8265288888889
188.0006242298,-53.8498622222222
188.1312805888,-51.5231955555555
188.2619210122,-53.3565288888889
188.3925455,-56.9065288888889
188.5231540522,-55.5398622222222
188.6537466688,-55.9298622222222
188.7843233498,-56.9331955555555
188.9148840952,-54.3065288888889
189.045428905,-54.9698622222222
189.1759577792,-57.0931955555555
189.3064707178,-53.6398622222222
189.4369677208,-57.9765288888889
189.5674487882,-57.2631955555555
189.69791392,-50.0898622222222
189.8283631162,-55.6731955555556
189.9587963768,-57.2665288888889
190.0892137018,-54.6365288888889
190.2196150912,-56.0565288888889
190.350000545,-56.6931955555555
190.4803700632,-56.4665288888889
190.6107236458,-55.9098622222222
190.7410612928,-57.2298622222222
190.8713830042,-49.4598622222222
191.00168878,-55.7298622222222
191.1319786202,-55.7098622222222
191.2622525248,-58.0431955555555
191.3925104938,-52.8998622222222
191.5227525272,-55.9565288888889
191.652978625,-49.7198622222222
191.7831887872,-52.7665288888889
191.9133830138,-55.5831955555556
192.0435613048,-54.6931955555556
192.1737236602,-52.8898622222222
192.30387008,-53.9431955555555
192.4340005642,-56.6565288888889
192.5641151128,-52.5465288888889
192.6942137258,-57.0998622222222
192.8242964032,-52.6365288888889
192.954363145,-54.7998622222222
193.0844139512,-56.1931955555555
193.2144488218,-55.6198622222222
193.3444677568,-57.7631955555555
193.4744707562,-53.6465288888889
193.60445782,-56.0698622222222
193.7344289482,-54.0631955555556
193.8643841408,-53.9031955555555
193.9943233978,-53.9065288888889
194.1242467192,-53.8331955555555
194.254154105,-52.4265288888889
194.3840455552,-53.3398622222222
194.5139210698,-54.7398622222222
194.6437806488,-53.8465288888889
194.7736242922,-53.3965288888889
194.903452,-56.0498622222222
195.0332637722,-47.2365288888889
195.1630596088,-56.0231955555555
195.2928395098,-56.7465288888889
195.4226034752,-51.6998622222222
195.552351505,-56.1065288888889
195.6820835992,-53.2531955555555
195.8117997578,-56.0098622222222
195.9414999808,-55.7298622222222
196.0711842682,-58.8131955555555
196.20085262,-55.8931955555555
196.3305050362,-59.1565288888889
196.4601415168,-55.9831955555555
196.5897620618,-53.4498622222222
196.7193666712,-54.4198622222222
196.848955345,-57.7898622222222
196.9785280832,-56.7565288888889
197.1080848858,-57.5731955555555
197.2376257528,-56.0031955555555
197.3671506842,-57.4565288888889
197.49665968,-56.5365288888889
197.6261527402,-56.2098622222222
197.7556298648,-55.2965288888889
197.8850910538,-55.7531955555555
198.0145363072,-55.0298622222222
198.143965625,-46.5331955555555
198.2733790072,-58.2565288888889
198.4027764538,-55.6965288888889
198.5321579648,-57.2898622222222
198.6615235402,-54.5398622222222
198.79087318,-54.1365288888889
198.9202068842,-53.5198622222222
199.0495246528,-57.6765288888889
199.1788264858,-56.3031955555555
199.3081123832,-57.4131955555555
199.437382345,-55.9998622222222
199.5666363712,-56.7165288888889
199.6958744618,-57.6498622222222
199.8250966168,-54.4765288888889
199.9543028362,-53.9365288888889
200.08349312,-57.2131955555555
200.2126674682,-58.7698622222222
200.3418258808,-54.3598622222222
200.4709683578,-57.1598622222222
200.6000948992,-56.9498622222222
200.729205505,-60.2265288888889
200.8583001752,-55.1065288888889
200.9873789098,-54.6598622222222
201.1164417088,-57.2931955555555
201.2454885722,-54.0598622222222
201.3745195,-56.3265288888889
201.5035344922,-57.1598622222222
201.6325335488,-56.8331955555555
201.7615166698,-54.4098622222222
201.8904838552,-56.7131955555555
202.019435105,-54.9331955555555
202.1483704192,-55.9565288888889
202.2772897978,-56.5898622222222
202.4061932408,-55.7565288888889
202.5350807482,-58.6165288888889
202.66395232,-54.5065288888889
202.7928079562,-57.4831955555555
202.9216476568,-52.5665288888889
203.0504714218,-54.7298622222222
203.1792792512,-56.2165288888889
203.308071145,-57.6031955555555
203.4368471032,-43.9365288888889
203.5656071258,-56.8998622222222
203.6943512128,-56.4331955555555
203.8230793642,-55.9298622222222
203.95179158,-57.0331955555555
204.0804878602,-59.0198622222222
204.2091682048,-53.5231955555555
204.3378326138,-57.1431955555555
204.4664810872,-53.1431955555555
204.595113625,-57.2931955555555
204.7237302272,-55.1231955555556
204.8523308938,-53.5231955555555
204.9809156248,-57.1898622222222
205.1094844202,-53.7331955555555
205.23803728,-55.5698622222222
205.3665742042,-55.4365288888889
205.4950951928,-53.2531955555555
205.6236002458,-57.7898622222222
205.7520893632,-53.2498622222222
205.880562545,-55.1165288888889
206.0090197912,-55.4665288888889
206.1374611018,-56.2898622222222
206.2658864768,-53.6931955555555
206.3942959162,-55.4731955555555
206.52268942,-56.9498622222222
206.6510669882,-56.6565288888889
206.7794286208,-52.3098622222222
206.9077743178,-55.8165288888889
207.0361040792,-51.8965288888889
207.164417905,-55.7498622222222
207.2927157952,-56.0131955555555
207.4209977498,-55.4665288888889
207.5492637688,-55.6798622222222
207.6775138522,-52.3531955555555
207.805748,-55.7165288888889
207.9339662122,-52.4065288888889
208.0621684888,-57.2165288888889
208.1903548298,-54.0298622222222
208.3185252352,-55.0465288888889
208.446679705,-53.9298622222222
208.5748182392,-53.8665288888889
208.7029408378,-53.6031955555555
208.8310475008,-55.1831955555555
208.9591382282,-55.8465288888889
209.08721302,-57.3098622222222
209.2152718762,-56.2498622222222
209.3433147968,-50.5531955555555
209.4713417818,-55.3631955555555
209.5993528312,-56.7165288888889
209.727347945,-56.2165288888889
209.8553271232,-56.1631955555555
209.9832903658,-52.9665288888889
210.1112376728,-56.2898622222222
210.2391690442,-57.7331955555555
210.36708448,-59.5831955555555
210.4949839802,-56.9098622222222
210.6228675448,-54.6298622222222
210.7507351738,-52.4531955555555
210.8785868672,-57.4798622222222
211.006422625,-56.0431955555555
211.1342424472,-51.2731955555555
211.2620463338,-55.9865288888889
211.3898342848,-52.7798622222222
211.5176063002,-56.3231955555555
211.64536238,-53.4831955555555
211.7731025242,-57.2331955555555
211.9008267328,-54.4965288888889
212.0285350058,-55.7031955555556
212.1562273432,-53.9131955555555
212.283903745,-50.3565288888889
212.4115642112,-56.1098622222222
212.5392087418,-53.8965288888889
212.6668373368,-53.2998622222222
212.7944499962,-55.0565288888889
212.92204672,-54.4131955555556
213.0496275082,-55.9631955555555
213.1771923608,-53.7465288888889
213.3047412778,-51.8798622222222
213.4322742592,-55.6831955555555
213.559791305,-53.7431955555555
213.6872924152,-52.9865288888889
213.8147775898,-54.2765288888889
213.9422468288,-53.2631955555555
214.0697001322,-52.0898622222222
214.1971375,-54.8265288888889
214.3245589322,-51.9231955555555
214.4519644288,-52.9131955555555
214.5793539898,-51.4131955555555
214.7067276152,-53.3931955555555
214.834085305,-52.9798622222222
214.9614270592,-54.8065288888889
215.0887528778,-51.6798622222222
215.2160627608,-54.1565288888889
215.3433567082,-51.6098622222222
215.47063472,-52.0931955555555
215.5978967962,-51.4965288888889
215.7251429368,-47.9065288888889
215.8523731418,-49.4598622222222
215.9795874112,-53.5465288888889
216.106785745,-53.8098622222222
216.2339681432,-51.2031955555555
216.3611346058,-47.8465288888889
216.4882851328,-49.3731955555555
216.6154197242,-52.0431955555555
216.74253838,-46.6631955555555
216.8696411002,-49.5731955555555
216.9967278848,-48.9565288888889
217.1237987338,-50.0898622222222
217.2508536472,-53.1098622222222
217.377892625,-48.5965288888889
217.5049156672,-47.8065288888889
217.6319227738,-51.2898622222222
217.7589139448,-52.2731955555555
217.8858891802,-51.4231955555555
218.01284848,-51.1665288888889
218.1397918442,-52.7865288888889
218.2667192728,-50.1465288888889
218.3936307658,-49.2865288888889
218.5205263232,-50.0931955555555
218.647405945,-47.7165288888889
218.7742696312,-48.0698622222222
218.9011173818,-50.3131955555555
219.0279491968,-49.7165288888889
219.1547650762,-50.3398622222222
219.28156502,-48.6831955555555
219.4083490282,-46.9798622222222
219.5351171008,-47.0798622222222
219.6618692378,-47.1231955555555
219.7886054392,-46.6231955555555
219.915325705,-47.0131955555555
220.0420300352,-48.9631955555555
220.1687184298,-47.9065288888889
220.2953908888,-46.8398622222222
220.4220474122,-47.5831955555555
220.548688,-49.7065288888889
220.6753126522,-50.1365288888889
220.8019213688,-47.7565288888889
220.9285141498,-48.9298622222222
221.0550909952,-46.0931955555555
221.181651905,-46.7598622222222
221.3081968792,-48.7131955555555
221.4347259178,-44.8798622222222
221.5612390208,-45.1231955555555
221.6877361882,-50.7531955555555
221.81421742,-48.5231955555555
221.9406827162,-49.6131955555555
222.0671320768,-47.1065288888889
222.1935655018,-52.1665288888889
222.3199829912,-49.6565288888889
222.446384545,-49.1331955555555
222.5727701632,-52.4331955555555
222.6991398458,-47.5465288888889
222.8254935928,-47.7031955555555
222.9518314042,-50.1031955555555
223.07815328,-44.7898622222222
223.2044592202,-44.2631955555555
223.3307492248,-40.9598622222222
223.4570232938,-44.7731955555555
223.5832814272,-44.6165288888889
223.709523625,-43.8098622222222
223.8357498872,-48.3598622222222
223.9619602138,-37.1898622222222
224.0881546048,-43.9565288888889
224.2143330602,-42.4431955555555
224.34049558,-41.6398622222222
224.4666421642,-45.4231955555555
224.5927728128,-39.0831955555555
224.7188875258,-46.3031955555555
224.8449863032,-40.9031955555555
224.971069145,-41.5498622222222
225.0971360512,-44.7031955555555
225.2231870218,-41.5298622222222
225.3492220568,-41.5431955555555
225.4752411562,-40.7565288888889
225.60124432,-38.1465288888889
225.7272315482,-37.0565288888889
225.8532028408,-36.1998622222222
225.9791581978,-36.1531955555555
226.1050976192,-38.9598622222222
226.231021105,-32.9131955555556
226.3569286552,-33.5165288888889
226.4828202698,-35.2565288888889
226.6086959488,-28.2731955555556
226.7345556922,-32.3765288888889
226.8603995,-29.2231955555556
226.9862273722,-26.9998622222222
227.1120393088,-26.5965288888889
227.2378353098,-26.2631955555556
227.3636153752,-26.4031955555556
227.489379505,-17.8631955555556
227.6151276992,-23.8098622222222
227.7408599578,-28.0331955555556
227.8665762808,-19.9665288888889
227.9922766682,-19.4665288888889
228.11796112,-17.3265288888889
228.2436296362,-17.0531955555556
228.3692822168,-14.4798622222222
228.4949188618,-14.6131955555556
228.6205395712,-8.08319555555555
228.746144345,-0.476528888888889
228.8717331832,-1.76319555555556
228.9973060858,-1.51319555555556
229.1228630528,3.80680444444445
229.2484040842,8.10013777777778
229.37392918,7.70680444444445
229.4994383402,15.7401377777778
229.6249315648,15.2234711111111
229.7504088538,17.8434711111111
229.8758702072,23.4801377777778
230.001315625,25.2701377777778
230.1267451072,25.4334711111111
230.2521586538,34.6268044444445
230.3775562648,36.0701377777778
230.5029379402,34.0601377777778
230.62830368,39.7001377777778
230.7536534842,45.1668044444445
230.8789873528,48.5901377777778
231.0043052858,62.6501377777778
231.1296072832,60.6168044444445
231.254893345,70.3001377777778
231.3801634712,79.1301377777778
231.5054176618,77.9368044444445
231.6306559168,84.9101377777778
231.7558782362,84.2668044444445
231.88108462,99.7601377777778
232.0062750682,101.943471111111
232.1314495808,113.980137777778
232.2566081578,111.636804444444
232.3817507992,121.503471111111
232.506877505,124.403471111111
232.6319882752,133.706804444444
232.7570831098,147.153471111111
232.8821620088,157.246804444444
233.0072249722,165.970137777778
233.132272,169.543471111111
233.2573030922,172.916804444444
233.3823182488,190.626804444444
233.5073174698,196.453471111111
233.6323007552,208.236804444444
233.757268105,206.573471111111
233.8822195192,218.783471111111
234.0071549978,231.610137777778
234.1320745408,246.003471111111
234.2569781482,249.276804444444
234.38186582,272.056804444444
234.5067375562,276.116804444444
234.6315933568,287.446804444445
234.7564332218,314.210137777778
234.8812571512,309.643471111111
235.006065145,323.706804444445
235.1308572032,341.833471111111
235.2556333258,353.680137777778
235.3803935128,367.290137777778
235.5051377642,386.556804444444
235.62986608,402.403471111111
235.7545784602,413.110137777778
235.8792749048,428.310137777778
236.0039554138,449.216804444444
236.1286199872,461.246804444444
236.253268625,479.790137777777
236.3779013272,504.636804444444
236.5025180938,519.913471111111
236.6271189248,536.150137777777
236.7517038202,557.380137777777
236.87627278,580.036804444444
237.0008258042,596.276804444444
237.1253628928,626.570137777777
237.2498840458,642.633471111111
237.3743892632,666.800137777778
237.498878545,690.723471111111
237.6233518912,714.876804444444
237.7478093018,736.746804444444
237.8722507768,765.946804444444
237.9966763162,786.546804444445
238.12108592,812.773471111111
238.2454795882,845.203471111111
238.3698573208,858.780137777778
238.4942191178,895.493471111111
238.6185649792,919.983471111111
238.742894905,947.563471111111
238.8672088952,977.116804444445
238.9915069498,1010.41013777778
239.1157890688,1040.55013777778
239.2400552522,1070.85013777778
239.3643055,1104.72347111111
239.4885398122,1135.04013777778
239.6127581888,1166.18347111111
239.7369606298,1208.38347111111
239.8611471352,1233.81680444444
239.985317705,1273.83013777778
240.1094723392,1312.62013777778
240.2336110378,1346.15680444444
240.3577338008,1384.19013777778
240.4818406282,1417.08347111111
240.60593152,1456.74347111111
240.7300064762,1506.54680444444
240.8540654968,1533.23347111111
240.9781085818,1575.25013777778
241.1021357312,1616.49013777778
241.226146945,1664.69680444444
241.3501422232,1705.30013777778
241.4741215658,1741.98680444444
241.5980849728,1788.45680444444
241.7220324442,1827.40013777778
241.84596398,1871.28013777778
241.9698795802,1917.93013777778
242.0937792448,1966.85347111111
242.2176629738,2013.39680444444
242.3415307672,2064.90680444444
242.465382625,2116.74013777778
242.5892185472,2164.83347111111
242.7130385338,2198.77347111111
242.8368425848,2247.56680444444
242.9606307002,2296.08347111111
243.08440288,2348.42347111111
243.2081591242,2403.98347111111
243.3318994328,2465.19013777778
243.4556238058,2517.06680444444
243.5793322432,2573.76013777778
243.703024745,2622.99013777778
243.8267013112,2680.35347111111
243.9503619418,2733.95013777778
244.0740066368,2768.26013777778
244.1976353962,2800.06013777778
244.32124822,2853.33347111111
244.4448451082,2920.25013777778
244.5684260608,2984.57680444444
244.6919910778,3052.58347111111
244.8155401592,3107.43680444444
244.939073305,3178.33013777778
245.0625905152,3224.23680444444
245.1860917898,3291.22013777778
245.3095771288,3340.12347111111
245.4330465322,3404.00013777778
245.5565,3457.20013777778
245.6799375322,3513.86013777778
245.8033591288,3592.72013777778
245.9267647898,3644.83347111111
246.0501545152,3688.81680444444
246.173528305,3712.52013777778
246.2968861592,3760.36347111111
246.4202280778,3837.33680444444
246.5435540608,3910.21013777778
246.6668641082,4012.40347111111
246.79015822,4088.44680444444
246.9134363962,4175.48680444444
247.0366986368,4244.27347111111
247.1599449418,4320.45680444444
247.2831753112,4390.57347111111
247.406389745,4472.80347111111
247.5295882432,4533.61347111111
247.6527708058,4606.38347111111
247.7759374328,4682.18347111111
247.8990881242,4746.42680444444
248.02222288,4815.42680444444
248.1453417002,4892.35013777778
248.2684445848,4962.56347111111
248.3915315338,5031.25347111111
248.5146025472,5095.09013777778
248.637657625,5132.78680444444
248.7606967672,5135.18680444444
248.8837199738,5201.96013777778
249.0067272448,5303.38013777778
249.1297185802,5392.19013777778
249.25269398,5464.75347111111
249.3756534442,5552.21013777778
249.4985969728,5626.22347111111
249.6215245658,5721.51347111111
249.7444362232,5786.17013777778
249.867331945,5877.93013777778
249.9902117312,5961.64013777778
250.1130755818,6033.54347111111
250.2359234968,6132.15680444444
250.3587554762,6192.73347111111
250.48157152,6265.38347111111
250.6043716282,6346.75347111111
250.7271558008,6407.49680444444
250.8499240378,6478.62013777778
250.9726763392,6559.15347111111
251.095412705,6631.75013777778
251.2181331352,6696.59680444444
251.3408376298,6769.17013777778
251.4635261888,6847.46347111111
251.5861988122,6901.96013777778
251.7088555,6924.65013777778
251.8314962522,6945.80013777778
251.9541210688,7031.39680444444
252.0767299498,7122.74680444444
252.1993228952,7216.01347111111
252.321899905,7295.21347111111
252.4444609792,7385.82680444445
252.5670061178,7455.96013777778
252.6895353208,7549.56347111111
252.8120485882,7616.62013777778
252.93454592,7716.20013777778
253.0570273162,7778.96347111111
253.1794927768,7865.64013777778
253.3019423018,7953.02013777778
253.4243758912,8023.21013777778
253.546793545,8096.08013777778
253.6691952632,8184.43680444445
253.7915810458,8238.91013777778
253.9139508928,8308.07013777778
254.0363048042,8375.21680444445
254.15864278,8448.48013777778
254.2809648202,8518.38680444445
254.4032709248,8570.30680444445
254.5255610938,8635.70013777778
254.6478353272,8691.91013777778
254.770093625,8742.34347111112
254.8923359872,8796.59347111112
255.0145624138,8852.43680444445
255.1367729048,8898.49680444445
255.2589674602,8903.86013777778
255.38114608,8944.64013777778
255.5033087642,9019.11680444445
255.6254555128,9099.18013777778
255.7475863258,9175.04680444445
255.8697012032,9258.28013777779
255.991800145,9329.57680444445
256.1138831512,9420.56680444445
256.2359502218,9497.64347111112
256.3580013568,9590.80013777779
256.4800365562,9681.70347111112
256.60205582,9774.83680444445
256.7240591482,9859.05347111112
256.8460465408,9926.07347111112
256.9680179978,10002.9334711111
257.0899735192,10072.3634711111
257.211913105,10130.4934711111
257.3338367552,10198.6334711111
257.4557444698,10257.9834711111
257.5776362488,10311.6668044445
257.6995120922,10363.8201377778
257.821372,10405.2001377778
257.9432159722,10462.2168044445
258.0650440088,10519.4834711111
258.1868561098,10569.2001377778
258.3086522752,10623.4401377778
258.430432505,10677.5501377778
258.5521967992,10723.5934711111
258.6739451578,10780.7368044445
258.7956775808,10834.2334711111
258.9173940682,10887.5134711111
259.03909462,10930.0634711111
259.1607792362,10940.8934711111
259.2824479168,10970.2834711111
259.4041006618,11027.9968044445
259.5257374712,11081.3001377778
259.647358345,11138.8434711111
259.7689632832,11181.8168044445
259.8905522858,11229.2634711111
260.0121253528,11277.3234711111
260.1336824842,11315.4801377778
260.25522368,11367.7301377778
260.3767489402,11407.4801377778
260.4982582648,11437.4134711111
260.6197516538,11480.2834711111
260.7412291072,11522.5101377778
260.862690625,11560.6601377778
260.9841362072,11608.9901377778
261.1055658538,11651.0401377778
261.2269795648,11699.5501377778
261.3483773402,11737.0101377778
261.46975918,11773.3934711111
261.5911250842,11814.7501377778
261.7124750528,11856.5601377778
261.8338090858,11893.0301377778
261.9551271832,11945.1134711111
262.076429345,12009.9434711111
262.1977155712,12055.1401377778
262.3189858618,12095.4434711111
262.4402402168,12124.8501377778
262.5614786362,12158.7001377778
262.68270112,12188.0034711111
262.8039076682,12214.9968044445
262.9250982808,12244.8034711111
263.0462729578,12279.4734711111
263.1674316992,12309.1201377778
263.288574505,12341.7734711111
263.4097013752,12364.5701377778
263.5308123098,12370.4601377778
263.6519073088,12379.0901377778
263.7729863722,12399.0168044445
263.8940495,12433.5568044445
264.0150966922,12452.5268044445
264.1361279488,12487.9901377778
264.2571432698,12517.8134711111
264.3781426552,12558.6901377778
264.499126105,12595.3134711111
264.6200936192,12627.2401377778
264.7410451978,12655.7534711111
264.8619808408,12675.6901377778
264.9829005482,12715.0168044445
265.10380432,12728.7234711111
265.2246921562,12750.2101377778
265.3455640568,12778.0168044445
265.4664200218,12805.4001377778
265.5872600512,12809.3201377778
265.708084145,12838.4301377778
265.8288923032,12850.0001377778
265.9496845258,12863.0234711111
266.0704608128,12882.6101377778
266.1912211642,12889.8568044445
266.31196558,12894.8234711111
266.4326940602,12894.5168044445
266.5534066048,12910.6868044445
266.6741032138,12916.2501377778
266.7947838872,12916.6901377778
266.915448625,12915.6901377778
267.0360974272,12905.0934711111
267.1567302938,12904.0134711111
267.2773472248,12914.6168044445
267.3979482202,12918.9068044445
267.51853328,12904.3801377778
267.6391024042,12927.2768044445
267.7596555928,12947.9701377778
267.8801928458,12958.9668044445
268.0007141632,12969.1901377778
268.121219545,13004.3301377778
268.2417089912,13015.6168044445
268.3621825018,13029.3934711111
268.4826400768,13061.7134711111
268.6030817162,13070.6534711111
268.72350742,13088.0768044445
268.8439171882,13108.6368044445
268.9643110208,13127.6234711111
269.0846889178,13147.4468044445
269.2050508792,13157.0034711111
269.325396905,13157.2334711111
269.4457269952,13162.1334711111
269.5660411498,13170.5234711111
269.6863393688,13183.8834711111
269.8066216522,13194.3068044445
269.926888,13194.6601377778
270.0471384122,13203.8934711111
270.1673728888,13216.1534711111
270.2875914298,13217.0468044445
270.4077940352,13223.2534711111
270.527980705,13231.7768044445
270.6481514392,13223.0401377778
270.7683062378,13231.5401377778
270.8884451008,13236.5168044445
271.0085680282,13223.0601377778
271.12867502,13229.0001377778
271.2487660762,13227.4201377778
271.3688411968,13214.0568044445
271.4889003818,13224.3734711111
271.6089436312,13230.8268044445
271.728970945,13237.3068044445
271.8489823232,13233.4501377778
271.9689777658,13230.2501377778
272.0889572728,13237.8968044445
272.2089208442,13251.7634711111
272.32886848,13257.7434711111
272.4488001802,13258.3734711111
272.5687159448,13268.5234711111
272.6886157738,13290.1268044445
272.8084996672,13301.1534711111
272.928367625,13322.4468044445
273.0482196472,13350.4901377778
273.1680557338,13366.8934711111
273.2878758848,13384.1201377778
273.4076801002,13393.2601377778
273.52746838,13383.4768044445
273.6472407242,13386.8234711111
273.7669971328,13397.8034711111
273.8867376058,13399.6434711111
274.0064621432,13394.0501377778
274.126170745,13401.1201377778
274.2458634112,13406.9034711111
274.3655401418,13421.2234711111
274.4852009368,13428.5101377778
274.6048457962,13441.8901377778
274.72447472,13447.5001377778
274.8440877082,13453.5834711111
274.9636847608,13462.4568044444
275.0832658778,13475.2334711111
275.2028310592,13477.9701377778
275.322380305,13476.3801377778
275.4419136152,13489.4868044445
275.5614309898,13475.9568044444
275.6809324288,13477.4401377778
275.8004179322,13475.5701377778
275.9198875,13468.3401377778
276.0393411322,13473.3468044445
276.1587788288,13457.8168044445
276.2782005898,13460.3134711111
276.3976064152,13476.5668044445
276.516996305,13462.3501377778
276.6363702592,13477.3701377778
276.7557282778,13477.4168044445
276.8750703608,13483.1101377778
276.9943965082,13496.3468044445
277.11370672,13510.1568044445
277.2330009962,13520.3068044444
277.3522793368,13558.1501377778
277.4715417418,13572.5434711111
277.5907882112,13574.2901377778
277.710018745,13592.4134711111
277.8292333432,13602.5334711111
277.9484320058,13607.9801377778
278.0676147328,13618.0534711111
278.1867815242,13620.9468044445
278.30593238,13628.9868044445
278.4250673002,13639.4901377778
278.5441862848,13643.5468044445
278.6632893338,13657.7468044445
278.7823764472,13655.9068044445
278.901447625,13661.6068044445
279.0205028672,13665.3134711111
279.1395421738,13686.9534711111
279.2585655448,13683.7301377778
279.3775729802,13692.0434711111
279.49656448,13692.2134711111
279.6155400442,13697.7601377778
279.7344996728,13708.2968044445
279.8534433658,13696.8201377778
279.9723711232,13697.9768044445
280.091282945,13699.9334711111
280.2101788312,13693.7134711111
280.3290587818,13709.5868044445
280.4479227968,13698.5034711111
280.5667708762,13693.1068044445
280.68560302,13695.8868044445
280.8044192282,13696.9701377778
280.9232195008,13706.1168044445
281.0420038378,13703.7068044445
281.1607722392,13709.1601377778
281.279524705,13730.2801377778
281.3982612352,13735.5668044445
281.5169818298,13767.2601377778
281.6356864888,13771.6601377778
281.7543752122,13778.7134711111
281.873048,13786.2134711111
281.9917048522,13796.8968044445
282.1103457688,13809.9668044445
282.2289707498,13813.5634711111
282.3475797952,13812.1801377778
282.466172905,13819.4534711111
282.5847500792,13826.3401377778
282.7033113178,13822.1201377778
282.8218566208,13813.4801377778
282.9403859882,13797.2768044445
283.05889942,13790.9301377778
283.1773969162,13789.6068044445
283.2958784768,13789.2768044445
283.4143441018,13780.2301377778
283.5327937912,13771.3068044445
283.651227545,13767.8068044445
283.7696453632,13759.3168044445
283.8880472458,13759.4268044445
284.0064331928,13771.4368044445
284.1248032042,13771.2301377778
284.24315728,13774.3434711111
284.3614954202,13788.5734711111
284.4798176248,13799.8201377778
284.5981238938,13822.5168044445
284.7164142272,13844.9168044445
284.834688625,13847.0634711111
284.9529470872,13848.2334711111
285.0711896138,13842.7834711111
285.1894162048,13842.0801377778
285.3076268602,13842.8568044445
285.42582158,13843.2668044445
285.5440003642,13848.2934711111
285.6621632128,13841.6034711111
285.7803101258,13845.3168044445
285.8984411032,13847.2934711111
286.016556145,13838.2234711111
286.1346552512,13841.3601377778
286.2527384218,13847.7901377778
286.3708056568,13844.1968044445
286.4888569562,13842.8234711111
286.60689232,13842.4168044445
286.7249117482,13831.7601377778
286.8429152408,13838.5801377778
286.9609027978,13843.4801377778
287.0788744192,13847.4868044445
287.196830105,13860.2668044445
287.3147698552,13847.4101377778
287.4326936698,13837.9701377778
287.5506015488,13845.1434711111
287.6684934922,13836.2468044445
287.7863695,13832.1068044445
287.9042295722,13828.7734711111
288.0220737088,13827.8101377778
288.1399019098,13820.7301377778
288.2577141752,13817.7834711111
288.375510505,13805.9768044445
288.4932908992,13796.3868044445
288.6110553578,13784.8334711111
288.7288038808,13768.0434711111
288.8465364682,13755.5201377778
288.96425312,13752.1134711111
289.0819538362,13741.2134711111
289.1996386168,13750.7834711111
289.3173074618,13774.4334711111
289.4349603712,13780.7334711111
289.552597345,13787.2934711111
289.6702183832,13797.2201377778
289.7878234858,13801.9934711111
289.9054126528,13807.7801377778
290.0229858842,13825.0234711111
290.14054318,13829.4634711111
290.2580845402,13836.1368044445
290.3756099648,13840.7734711111
290.4931194538,13864.9801377778
290.6106130072,13876.4968044445
290.728090625,13880.8134711111
290.8455523072,13892.8101377778
290.9629980538,13914.0168044445
291.0804278648,13920.4534711111
291.1978417402,13935.4234711111
291.31523968,13952.5701377778
291.4326216842,13960.0634711111
291.5499877528,13977.4168044445
291.6673378858,13999.4034711111
291.7846720832,14007.7434711111
291.901990345,14033.7534711111
292.0192926712,14050.2801377778
292.1365790618,14061.6234711111
292.2538495168,14081.9368044445
292.3711040362,14092.5468044445
292.48834262,14114.3368044445
292.6055652682,14121.9668044445
292.7227719808,14138.1468044445
292.8399627578,14154.1734711111
292.9571375992,14176.5568044445
293.074296505,14193.5101377778
293.1914394752,14200.9501377778
293.3085665098,14220.7534711111
293.4256776088,14245.6501377778
293.5427727722,14258.8334711111
293.659852,14278.7168044444
293.7769152922,14296.4868044444
293.8939626488,14322.2401377778
294.0109940698,14340.9068044444
294.1280095552,14350.7401377778
294.245009105,14366.8468044444
294.3619927192,14386.1968044444
294.4789603978,14404.0334711111
294.5959121408,14413.0734711111
294.7128479482,14426.6134711111
294.82976782,14464.1701377778
294.9466717562,14470.6368044444
295.0635597568,14495.9334711111
295.1804318218,14510.3934711111
295.2972879512,14518.6234711111
295.414128145,14534.0234711111
