UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,34518
Integration Time,1000
Averages,300
Date,9/4/2019 8:58:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21804.2707422222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.53
181.9732053322,-114.132591111111
182.1045947288,-116.872591111111
182.2359681898,-118.972591111111
182.3673257152,-55.9759244444444
182.498667305,-53.8825911111111
182.6299929592,-56.6425911111111
182.7613026778,-55.6259244444444
182.8925964608,-54.3659244444444
183.0238743082,-52.9525911111111
183.15513622,-55.2425911111111
183.2863821962,-54.6192577777778
183.4176122368,-50.9325911111111
183.5488263418,-49.1792577777778
183.6800245112,-54.4725911111111
183.811206745,-49.3292577777778
183.9423730432,-52.0892577777778
184.0735234058,-51.8425911111111
184.2046578328,-48.2325911111111
184.3357763242,-51.8692577777778
184.46687888,-51.8125911111111
184.5979655002,-48.7225911111111
184.7290361848,-51.7925911111111
184.8600909338,-49.7325911111111
184.9911297472,-48.0059244444444
185.122152625,-51.5859244444444
185.2531595672,-47.4359244444444
185.3841505738,-49.7092577777778
185.5151256448,-47.9525911111111
185.6460847802,-50.5025911111111
185.77702798,-52.1992577777778
185.9079552442,-51.5559244444444
186.0388665728,-49.8192577777778
186.1697619658,-50.8459244444444
186.3006414232,-48.2925911111111
186.431504945,-53.0559244444444
186.5623525312,-50.0992577777778
186.6931841818,-54.9059244444444
186.8239998968,-52.3925911111111
186.9547996762,-46.6525911111111
187.08558352,-51.8125911111111
187.2163514282,-48.7025911111111
187.3471034008,-56.2592577777778
187.4778394378,-55.6592577777778
187.6085595392,-49.6525911111111
187.739263705,-50.3625911111111
187.8699519352,-51.4825911111111
188.0006242298,-52.1159244444444
188.1312805888,-49.7825911111111
188.2619210122,-50.9925911111111
188.3925455,-54.9392577777778
188.5231540522,-53.3259244444444
188.6537466688,-53.9025911111111
188.7843233498,-55.0459244444444
188.9148840952,-52.2125911111111
189.045428905,-53.1792577777778
189.1759577792,-55.1892577777778
189.3064707178,-52.0192577777778
189.4369677208,-55.9725911111111
189.5674487882,-54.4759244444444
189.69791392,-47.3559244444444
189.8283631162,-53.3192577777778
189.9587963768,-55.1059244444444
190.0892137018,-52.4259244444444
190.2196150912,-54.1625911111111
190.350000545,-54.6125911111111
190.4803700632,-54.3659244444444
190.6107236458,-53.6759244444444
190.7410612928,-54.8992577777778
190.8713830042,-47.6159244444444
191.00168878,-53.6425911111111
191.1319786202,-53.5292577777778
191.2622525248,-56.0225911111111
191.3925104938,-50.5825911111111
191.5227525272,-54.3192577777778
191.652978625,-47.8459244444444
191.7831887872,-50.6625911111111
191.9133830138,-53.4025911111111
192.0435613048,-52.3959244444444
192.1737236602,-51.0125911111111
192.30387008,-51.2392577777778
192.4340005642,-54.7625911111111
192.5641151128,-50.6459244444444
192.6942137258,-55.0759244444444
192.8242964032,-50.4659244444444
192.954363145,-52.4692577777778
193.0844139512,-53.9759244444444
193.2144488218,-53.5225911111111
193.3444677568,-56.0159244444445
193.4744707562,-51.7892577777778
193.60445782,-54.1725911111111
193.7344289482,-52.2992577777778
193.8643841408,-52.0725911111111
193.9943233978,-51.9425911111111
194.1242467192,-51.9692577777778
194.254154105,-50.0492577777778
194.3840455552,-51.2492577777778
194.5139210698,-52.8525911111111
194.6437806488,-51.7859244444444
194.7736242922,-51.1292577777778
194.903452,-53.9359244444444
195.0332637722,-45.6559244444444
195.1630596088,-54.4259244444444
195.2928395098,-54.6692577777778
195.4226034752,-49.4525911111111
195.552351505,-54.2625911111111
195.6820835992,-51.5092577777778
195.8117997578,-53.9692577777778
195.9414999808,-54.0859244444444
196.0711842682,-57.0692577777778
196.20085262,-53.8259244444444
196.3305050362,-56.6992577777778
196.4601415168,-53.7325911111111
196.5897620618,-51.0592577777778
196.7193666712,-52.1425911111111
196.848955345,-55.3892577777778
196.9785280832,-54.5425911111111
197.1080848858,-54.9825911111111
197.2376257528,-54.0425911111111
197.3671506842,-55.3492577777778
197.49665968,-53.7692577777778
197.6261527402,-54.0159244444444
197.7556298648,-53.1425911111111
197.8850910538,-53.3592577777778
198.0145363072,-53.1459244444444
198.143965625,-45.1292577777778
198.2733790072,-55.7125911111111
198.4027764538,-53.3025911111111
198.5321579648,-55.0459244444444
198.6615235402,-52.1359244444444
198.79087318,-52.0159244444444
198.9202068842,-51.9792577777778
199.0495246528,-55.6159244444444
199.1788264858,-53.9892577777778
199.3081123832,-55.0492577777778
199.437382345,-53.4359244444444
199.5666363712,-54.1059244444444
199.6958744618,-55.0759244444444
199.8250966168,-52.2659244444444
199.9543028362,-51.6059244444444
200.08349312,-55.0392577777778
200.2126674682,-56.2992577777778
200.3418258808,-51.9792577777778
200.4709683578,-54.7792577777778
200.6000948992,-54.5592577777778
200.729205505,-57.7392577777778
200.8583001752,-52.6925911111111
200.9873789098,-51.9259244444444
201.1164417088,-54.6092577777778
201.2454885722,-51.4525911111111
201.3745195,-53.8025911111111
201.5035344922,-54.9559244444444
201.6325335488,-54.4192577777778
201.7615166698,-51.7825911111111
201.8904838552,-54.3392577777778
202.019435105,-52.4192577777778
202.1483704192,-53.3759244444444
202.2772897978,-54.2525911111111
202.4061932408,-53.7225911111111
202.5350807482,-56.0192577777778
202.66395232,-51.5159244444444
202.7928079562,-55.0625911111111
202.9216476568,-49.7492577777778
203.0504714218,-51.9192577777778
203.1792792512,-53.9792577777778
203.308071145,-54.9492577777778
203.4368471032,-41.3459244444444
203.5656071258,-54.1225911111111
203.6943512128,-54.1459244444444
203.8230793642,-53.2892577777778
203.95179158,-54.9459244444444
204.0804878602,-56.5559244444445
204.2091682048,-50.7425911111111
204.3378326138,-54.3025911111111
204.4664810872,-50.8225911111111
204.595113625,-54.5092577777778
204.7237302272,-52.2025911111111
204.8523308938,-51.3092577777778
204.9809156248,-54.4325911111111
205.1094844202,-50.8125911111111
205.23803728,-52.3025911111111
205.3665742042,-52.6692577777778
205.4950951928,-50.3759244444444
205.6236002458,-55.1592577777778
205.7520893632,-50.8259244444444
205.880562545,-52.0392577777778
206.0090197912,-52.4625911111111
206.1374611018,-53.9359244444444
206.2658864768,-50.3192577777778
206.3942959162,-52.8059244444444
206.52268942,-54.4525911111111
206.6510669882,-53.7292577777778
206.7794286208,-49.0292577777778
206.9077743178,-52.8759244444444
207.0361040792,-49.2325911111111
207.164417905,-52.3492577777778
207.2927157952,-53.1725911111111
207.4209977498,-52.1525911111111
207.5492637688,-52.5392577777778
207.6775138522,-49.5125911111111
207.805748,-52.9059244444444
207.9339662122,-49.7792577777778
208.0621684888,-54.5692577777778
208.1903548298,-51.0159244444444
208.3185252352,-52.4992577777778
208.446679705,-50.8159244444444
208.5748182392,-50.6159244444444
208.7029408378,-50.6292577777778
208.8310475008,-52.6459244444444
208.9591382282,-52.8659244444444
209.08721302,-54.4559244444444
209.2152718762,-53.1959244444444
209.3433147968,-46.8725911111111
209.4713417818,-52.4759244444444
209.5993528312,-53.4392577777778
209.727347945,-53.0892577777778
209.8553271232,-52.7192577777778
209.9832903658,-49.9825911111111
210.1112376728,-52.9492577777778
210.2391690442,-54.9592577777778
210.36708448,-56.2959244444444
210.4949839802,-53.5592577777778
210.6228675448,-51.0859244444444
210.7507351738,-49.8925911111111
210.8785868672,-54.8225911111111
211.006422625,-52.6625911111111
211.1342424472,-47.7325911111111
211.2620463338,-52.6959244444444
211.3898342848,-49.5625911111111
211.5176063002,-53.0559244444444
211.64536238,-50.4692577777778
211.7731025242,-53.6092577777778
211.9008267328,-51.0492577777778
212.0285350058,-52.0425911111111
212.1562273432,-50.8892577777778
212.283903745,-46.4692577777778
212.4115642112,-52.5459244444444
212.5392087418,-50.2825911111111
212.6668373368,-49.6459244444444
212.7944499962,-51.4992577777778
212.92204672,-51.0859244444444
213.0496275082,-52.2825911111111
213.1771923608,-50.8692577777778
213.3047412778,-48.0525911111111
213.4322742592,-52.5459244444444
213.559791305,-49.8992577777778
213.6872924152,-49.7725911111111
213.8147775898,-50.4892577777778
213.9422468288,-50.1325911111111
214.0697001322,-48.2492577777778
214.1971375,-50.8325911111111
214.3245589322,-48.1159244444444
214.4519644288,-49.1659244444444
214.5793539898,-48.5359244444444
214.7067276152,-49.9325911111111
214.834085305,-49.4059244444444
214.9614270592,-51.4725911111111
215.0887528778,-47.7892577777778
215.2160627608,-49.9925911111111
215.3433567082,-47.8592577777778
215.47063472,-48.3125911111111
215.5978967962,-47.6725911111111
215.7251429368,-44.1592577777778
215.8523731418,-45.5359244444444
215.9795874112,-49.4759244444444
216.106785745,-49.7959244444444
216.2339681432,-47.0925911111111
216.3611346058,-44.1825911111111
216.4882851328,-45.5492577777778
216.6154197242,-48.1859244444444
216.74253838,-42.4659244444444
216.8696411002,-45.3225911111111
216.9967278848,-44.5892577777778
217.1237987338,-46.4092577777778
217.2508536472,-48.9959244444444
217.377892625,-44.6725911111111
217.5049156672,-43.7725911111111
217.6319227738,-46.8659244444444
217.7589139448,-48.3792577777778
217.8858891802,-46.9192577777778
218.01284848,-46.8192577777778
218.1397918442,-48.8359244444444
218.2667192728,-45.9525911111111
218.3936307658,-45.0925911111111
218.5205263232,-45.6325911111111
218.647405945,-43.9159244444444
218.7742696312,-43.8325911111111
218.9011173818,-46.0459244444444
219.0279491968,-45.4159244444444
219.1547650762,-46.5125911111111
219.28156502,-44.4992577777778
219.4083490282,-42.3692577777778
219.5351171008,-42.5992577777778
219.6618692378,-42.5825911111111
219.7886054392,-42.4025911111111
219.915325705,-42.1992577777778
220.0420300352,-44.3025911111111
220.1687184298,-43.2692577777778
220.2953908888,-41.8025911111111
220.4220474122,-43.1125911111111
220.548688,-44.6359244444444
220.6753126522,-45.1892577777778
220.8019213688,-42.4725911111111
220.9285141498,-44.4059244444444
221.0550909952,-41.3259244444444
221.181651905,-41.5392577777778
221.3081968792,-43.8159244444444
221.4347259178,-39.8459244444444
221.5612390208,-40.1025911111111
221.6877361882,-45.5259244444444
221.81421742,-43.6225911111111
221.9406827162,-44.7725911111111
222.0671320768,-41.9392577777778
222.1935655018,-47.1525911111111
222.3199829912,-44.3359244444444
222.446384545,-43.4459244444444
222.5727701632,-46.5259244444444
222.6991398458,-41.8259244444444
222.8254935928,-42.1359244444444
222.9518314042,-44.6259244444444
223.07815328,-39.3125911111111
223.2044592202,-38.6425911111111
223.3307492248,-35.1992577777778
223.4570232938,-39.0825911111111
223.5832814272,-38.5459244444445
223.709523625,-37.5459244444445
223.8357498872,-41.8692577777778
223.9619602138,-30.5559244444444
224.0881546048,-37.4692577777778
224.2143330602,-35.8092577777778
224.34049558,-35.2892577777778
224.4666421642,-38.5725911111111
224.5927728128,-32.6592577777778
224.7188875258,-39.3725911111111
224.8449863032,-33.8992577777778
224.971069145,-34.4925911111111
225.0971360512,-37.2992577777778
225.2231870218,-33.8359244444445
225.3492220568,-34.2025911111111
225.4752411562,-32.6025911111111
225.60124432,-30.8592577777778
225.7272315482,-28.6492577777778
225.8532028408,-27.9992577777778
225.9791581978,-27.6025911111111
226.1050976192,-29.7192577777778
226.231021105,-23.8559244444444
226.3569286552,-23.9992577777778
226.4828202698,-25.5725911111111
226.6086959488,-18.0425911111111
226.7345556922,-21.7325911111111
226.8603995,-18.1392577777778
226.9862273722,-15.8559244444444
227.1120393088,-15.0125911111111
227.2378353098,-14.2225911111111
227.3636153752,-13.8159244444444
227.489379505,-5.15592444444445
227.6151276992,-10.4059244444444
227.7408599578,-14.3059244444444
227.8665762808,-5.05259111111111
227.9922766682,-4.12259111111111
228.11796112,-1.37592444444445
228.2436296362,-0.275924444444446
228.3692822168,3.08074222222222
228.4949188618,3.84740888888889
228.6205395712,10.3174088888889
228.746144345,18.8774088888889
228.8717331832,18.6974088888889
228.9973060858,19.9207422222222
229.1228630528,25.5807422222222
229.2484040842,31.4507422222222
229.37392918,32.5640755555555
229.4994383402,40.9707422222222
229.6249315648,41.3740755555556
229.7504088538,46.1407422222222
229.8758702072,52.5207422222222
230.001315625,55.9174088888889
230.1267451072,57.6507422222222
230.2521586538,69.1307422222222
230.3775562648,71.9640755555556
230.5029379402,71.6707422222222
230.62830368,78.6574088888889
230.7536534842,86.5274088888889
230.8789873528,92.0107422222222
231.0043052858,108.110742222222
231.1296072832,108.547408888889
231.254893345,120.577408888889
231.3801634712,131.774075555556
231.5054176618,133.510742222222
231.6306559168,142.767408888889
231.7558782362,145.937408888889
231.88108462,162.957408888889
232.0062750682,169.410742222222
232.1314495808,185.000742222222
232.2566081578,186.010742222222
232.3817507992,199.480742222222
232.506877505,206.427408888889
232.6319882752,219.800742222222
232.7570831098,237.937408888889
232.8821620088,252.474075555555
233.0072249722,266.000742222222
233.132272,273.774075555555
233.2573030922,281.220742222222
233.3823182488,304.624075555555
233.5073174698,316.487408888889
233.6323007552,333.247408888889
233.757268105,338.617408888889
233.8822195192,355.774075555555
234.0071549978,374.754075555555
234.1320745408,395.307408888889
234.2569781482,405.977408888889
234.38186582,436.134075555555
234.5067375562,446.447408888889
234.6315933568,466.834075555555
234.7564332218,500.534075555555
234.8812571512,505.194075555555
235.006065145,527.157408888889
235.1308572032,553.950742222222
235.2556333258,573.877408888889
235.3803935128,595.264075555555
235.5051377642,627.104075555555
235.62986608,650.350742222222
235.7545784602,671.967408888889
235.8792749048,698.014075555556
236.0039554138,729.030742222222
236.1286199872,752.630742222222
236.253268625,782.527408888889
236.3779013272,819.880742222222
236.5025180938,845.827408888889
236.6271189248,875.040742222222
236.7517038202,908.477408888889
236.87627278,945.860742222223
237.0008258042,973.820742222223
237.1253628928,1019.88740888889
237.2498840458,1047.94740888889
237.3743892632,1089.01740888889
237.498878545,1128.04740888889
237.6233518912,1167.80740888889
237.7478093018,1204.36074222222
237.8722507768,1250.30740888889
237.9966763162,1285.14407555556
238.12108592,1327.87074222222
238.2454795882,1379.41407555556
238.3698573208,1412.26740888889
238.4942191178,1461.77407555556
238.6185649792,1508.11740888889
238.742894905,1552.48740888889
238.8672088952,1601.07407555556
238.9915069498,1652.06407555556
239.1157890688,1704.20074222222
239.2400552522,1751.13740888889
239.3643055,1805.89407555556
239.4885398122,1857.07740888889
239.6127581888,1907.53740888889
239.7369606298,1972.28740888889
239.8611471352,2018.48407555556
239.985317705,2081.53074222222
240.1094723392,2143.75074222222
240.2336110378,2201.68074222222
240.3577338008,2261.96407555556
240.4818406282,2318.60074222222
240.60593152,2382.12074222222
240.7300064762,2455.13074222222
240.8540654968,2505.83740888889
240.9781085818,2576.29740888889
241.1021357312,2639.66407555555
241.226146945,2717.02407555556
241.3501422232,2781.52407555556
241.4741215658,2845.20740888889
241.5980849728,2915.24074222222
241.7220324442,2984.80740888889
241.84596398,3054.92074222222
241.9698795802,3129.71407555556
242.0937792448,3205.47074222222
242.2176629738,3282.54407555556
242.3415307672,3367.43407555556
242.465382625,3446.71407555556
242.5892185472,3524.25074222222
242.7130385338,3580.50407555556
242.8368425848,3657.30740888889
242.9606307002,3738.77074222222
243.08440288,3825.06074222222
243.2081591242,3914.06740888889
243.3318994328,4006.76740888889
243.4556238058,4092.39740888889
243.5793322432,4185.28740888889
243.703024745,4263.86074222222
243.8267013112,4358.77074222222
243.9503619418,4441.90407555556
244.0740066368,4501.70740888889
244.1976353962,4551.20074222222
244.32124822,4635.82407555556
244.4448451082,4748.42740888889
244.5684260608,4854.67074222223
244.6919910778,4957.72740888889
244.8155401592,5047.74407555556
244.939073305,5151.35740888889
245.0625905152,5233.11740888889
245.1860917898,5340.04407555556
245.3095771288,5413.42074222223
245.4330465322,5517.31074222222
245.5565,5602.75740888889
245.6799375322,5691.58407555556
245.8033591288,5813.67074222223
245.9267647898,5900.11407555556
246.0501545152,5965.67074222222
246.173528305,6006.85740888889
246.2968861592,6098.73740888889
246.4202280778,6209.60074222222
246.5435540608,6342.26074222222
246.6668641082,6483.74074222222
246.79015822,6615.96740888889
246.9134363962,6745.54407555556
247.0366986368,6865.84074222222
247.1599449418,6983.72074222222
247.2831753112,7088.42407555555
247.406389745,7224.14407555555
247.5295882432,7321.36740888889
247.6527708058,7436.66407555556
247.7759374328,7560.71074222222
247.8990881242,7656.61407555556
248.02222288,7775.58074222222
248.1453417002,7896.17740888889
248.2684445848,8002.44740888889
248.3915315338,8114.30740888889
248.5146025472,8215.05407555555
248.637657625,8260.59407555555
248.7606967672,8268.85407555555
248.8837199738,8384.63407555555
249.0067272448,8538.44074222222
249.1297185802,8683.82407555555
249.25269398,8798.28740888889
249.3756534442,8941.00074222222
249.4985969728,9047.36407555555
249.6215245658,9203.79407555555
249.7444362232,9300.01074222222
249.867331945,9447.80407555555
249.9902117312,9573.25407555555
250.1130755818,9691.45740888889
250.2359234968,9847.75407555555
250.3587554762,9943.67074222222
250.48157152,10061.1774088889
250.6043716282,10183.7507422222
250.7271558008,10281.3374088889
250.8499240378,10393.4540755556
250.9726763392,10525.5507422222
251.095412705,10632.6807422222
251.2181331352,10739.4474088889
251.3408376298,10844.5807422222
251.4635261888,10961.7740755556
251.5861988122,11041.6774088889
251.7088555,11080.1607422222
251.8314962522,11119.5307422222
251.9541210688,11258.1574088889
252.0767299498,11406.4307422222
252.1993228952,11547.8074088889
252.321899905,11669.8540755556
252.4444609792,11808.0174088889
252.5670061178,11929.2474088889
252.6895353208,12062.4774088889
252.8120485882,12170.6240755556
252.93454592,12327.6374088889
253.0570273162,12423.0107422222
253.1794927768,12565.9107422222
253.3019423018,12689.0007422222
253.4243758912,12795.8674088889
253.546793545,12914.0874088889
253.6691952632,13032.8607422222
253.7915810458,13121.0374088889
253.9139508928,13237.7740755556
254.0363048042,13350.8040755556
254.15864278,13453.2640755556
254.2809648202,13572.3340755556
254.4032709248,13651.0974088889
254.5255610938,13748.5740755556
254.6478353272,13833.6507422222
254.770093625,13912.4107422222
254.8923359872,13988.6007422222
255.0145624138,14076.2074088889
255.1367729048,14132.5974088889
255.2589674602,14134.5507422222
255.38114608,14197.5007422222
255.5033087642,14324.2274088889
255.6254555128,14445.4640755556
255.7475863258,14557.9240755556
255.8697012032,14687.3707422222
255.991800145,14798.4140755556
256.1138831512,14937.7707422222
256.2359502218,15048.9040755556
256.3580013568,15206.3240755556
256.4800365562,15350.2107422222
256.60205582,15487.4507422222
256.7240591482,15618.5107422222
256.8460465408,15722.4340755556
256.9680179978,15834.8140755556
257.0899735192,15941.1007422222
257.211913105,16032.7174088889
257.3338367552,16132.0440755556
257.4557444698,16223.6207422222
257.5776362488,16302.5407422222
257.6995120922,16376.0607422222
257.821372,16447.9874088889
257.9432159722,16536.6607422222
258.0650440088,16614.1074088889
258.1868561098,16683.1907422222
258.3086522752,16760.7874088889
258.430432505,16829.4107422222
258.5521967992,16901.8674088889
258.6739451578,16982.9707422222
258.7956775808,17070.3640755556
258.9173940682,17149.8840755556
259.03909462,17218.1774088889
259.1607792362,17237.7774088889
259.2824479168,17282.4874088889
259.4041006618,17364.5774088889
259.5257374712,17451.8640755556
259.647358345,17529.4607422222
259.7689632832,17600.3307422222
259.8905522858,17664.9507422222
260.0121253528,17743.1007422222
260.1336824842,17788.9407422222
260.25522368,17862.1340755556
260.3767489402,17912.4440755556
260.4982582648,17962.8940755556
260.6197516538,18013.6274088889
260.7412291072,18074.9240755556
260.862690625,18137.5607422222
260.9841362072,18202.0107422222
261.1055658538,18265.5574088889
261.2269795648,18331.5174088889
261.3483773402,18398.2074088889
261.46975918,18448.3607422222
261.5911250842,18508.9774088889
261.7124750528,18571.0440755556
261.8338090858,18621.4207422222
261.9551271832,18700.9707422222
262.076429345,18791.4707422222
262.1977155712,18848.8940755556
262.3189858618,18906.4140755556
262.4402402168,18953.3840755556
262.5614786362,18993.8707422222
262.68270112,19047.3274088889
262.8039076682,19076.6674088889
262.9250982808,19135.6207422222
263.0462729578,19186.9840755556
263.1674316992,19229.2574088889
263.288574505,19272.0807422222
263.4097013752,19293.1607422222
263.5308123098,19295.0307422222
263.6519073088,19301.7040755556
263.7729863722,19347.8307422222
263.8940495,19378.3374088889
264.0150966922,19395.5440755556
264.1361279488,19450.3740755556
264.2571432698,19488.3574088889
264.3781426552,19540.9940755556
264.499126105,19584.8440755556
264.6200936192,19642.7007422222
264.7410451978,19681.2007422222
264.8619808408,19711.8874088889
264.9829005482,19767.3407422222
265.10380432,19784.7307422222
265.2246921562,19817.0740755556
265.3455640568,19842.1007422222
265.4664200218,19874.4707422222
265.5872600512,19884.3874088889
265.708084145,19915.8740755556
265.8288923032,19938.0740755556
265.9496845258,19959.4140755556
266.0704608128,19972.4674088889
266.1912211642,19981.6540755556
266.31196558,19993.1274088889
266.4326940602,19993.4574088889
266.5534066048,20006.2974088889
266.6741032138,20007.0340755556
266.7947838872,20012.7007422222
266.915448625,19995.7440755556
267.0360974272,19985.1507422222
267.1567302938,19977.2807422222
267.2773472248,19965.5974088889
267.3979482202,19966.9340755556
267.51853328,19936.8240755556
267.6391024042,19969.3874088889
267.7596555928,20000.3540755556
267.8801928458,20008.7407422222
268.0007141632,20022.7540755556
268.121219545,20069.2240755556
268.2417089912,20084.4940755556
268.3621825018,20106.2474088889
268.4826400768,20151.1640755555
268.6030817162,20163.5140755556
268.72350742,20185.9274088889
268.8439171882,20209.8174088889
268.9643110208,20229.6707422222
269.0846889178,20247.9107422222
269.2050508792,20254.2974088889
269.325396905,20244.9640755555
269.4457269952,20258.1107422222
269.5660411498,20267.2107422222
269.6863393688,20272.8407422222
269.8066216522,20285.4174088889
269.926888,20281.4107422222
270.0471384122,20295.6674088889
270.1673728888,20303.6507422222
270.2875914298,20304.2674088889
270.4077940352,20313.0674088889
270.527980705,20319.4240755556
270.6481514392,20304.2674088889
270.7683062378,20302.6640755555
270.8884451008,20303.7907422222
271.0085680282,20283.5007422222
271.12867502,20292.1774088889
271.2487660762,20269.9440755556
271.3688411968,20255.0940755555
271.4889003818,20258.4940755556
271.6089436312,20259.0840755556
271.728970945,20264.0774088889
271.8489823232,20246.3707422222
271.9689777658,20248.9707422222
272.0889572728,20248.6307422222
272.2089208442,20259.8674088889
272.32886848,20267.7507422222
272.4488001802,20266.1307422222
272.5687159448,20275.4307422222
272.6886157738,20291.3507422222
272.8084996672,20306.4840755555
272.928367625,20334.0307422222
273.0482196472,20380.1174088889
273.1680557338,20396.0140755556
273.2878758848,20416.9374088889
273.4076801002,20425.3007422222
273.52746838,20411.9707422222
273.6472407242,20418.8674088889
273.7669971328,20428.0240755555
273.8867376058,20428.5874088889
274.0064621432,20416.8040755555
274.126170745,20408.7374088889
274.2458634112,20424.3174088889
274.3655401418,20432.2140755555
274.4852009368,20429.6840755555
274.6048457962,20447.1874088889
274.72447472,20446.7307422222
274.8440877082,20452.4307422222
274.9636847608,20456.4107422222
275.0832658778,20469.6240755555
275.2028310592,20472.2207422222
275.322380305,20462.3840755556
275.4419136152,20481.2874088889
275.5614309898,20458.9707422222
275.6809324288,20456.1374088889
275.8004179322,20443.0907422222
275.9198875,20418.0507422222
276.0393411322,20418.5107422222
276.1587788288,20400.1807422222
276.2782005898,20395.9707422222
276.3976064152,20400.3274088889
276.516996305,20378.7240755556
276.6363702592,20392.2607422222
276.7557282778,20392.7174088889
276.8750703608,20397.9140755555
276.9943965082,20413.0574088889
277.11370672,20421.8840755556
277.2330009962,20439.1407422222
277.3522793368,20480.1240755555
277.4715417418,20500.3107422222
277.5907882112,20506.5607422222
277.710018745,20525.2840755556
277.8292333432,20539.8607422222
277.9484320058,20535.0740755555
278.0676147328,20538.1274088889
278.1867815242,20542.2840755556
278.30593238,20545.1240755555
278.4250673002,20555.8474088889
278.5441862848,20554.2974088889
278.6632893338,20574.1407422222
278.7823764472,20567.9807422222
278.901447625,20568.8107422222
279.0205028672,20575.8474088889
279.1395421738,20596.2040755555
279.2585655448,20596.8907422222
279.3775729802,20586.1874088889
279.49656448,20586.5474088889
279.6155400442,20585.6240755555
279.7344996728,20589.1407422222
279.8534433658,20571.0807422222
279.9723711232,20571.3374088889
280.091282945,20565.3640755555
280.2101788312,20558.0340755556
280.3290587818,20568.1440755555
280.4479227968,20547.5674088889
280.5667708762,20522.7540755555
280.68560302,20530.3674088889
280.8044192282,20517.6907422222
280.9232195008,20523.6840755555
281.0420038378,20526.4374088889
281.1607722392,20525.8340755556
281.279524705,20555.5407422222
281.3982612352,20560.6274088889
281.5169818298,20583.2807422222
281.6356864888,20592.6907422222
281.7543752122,20608.7407422222
281.873048,20610.4340755555
281.9917048522,20618.0140755556
282.1103457688,20635.1007422222
282.2289707498,20628.1640755555
282.3475797952,20625.9440755556
282.466172905,20635.4574088889
282.5847500792,20633.6274088889
282.7033113178,20629.4974088889
282.8218566208,20602.9874088889
282.9403859882,20567.8674088889
283.05889942,20560.2940755556
283.1773969162,20549.4140755555
283.2958784768,20536.3440755555
283.4143441018,20518.6340755556
283.5327937912,20498.5207422222
283.651227545,20488.5074088889
283.7696453632,20469.3307422222
283.8880472458,20458.3440755555
284.0064331928,20467.4007422222
284.1248032042,20459.4540755555
284.24315728,20464.7074088889
284.3614954202,20476.7307422222
284.4798176248,20489.5674088889
284.5981238938,20513.4674088889
284.7164142272,20542.2540755555
284.834688625,20541.5540755555
284.9529470872,20532.6240755555
285.0711896138,20529.3040755555
285.1894162048,20519.6574088889
285.3076268602,20516.5574088889
285.42582158,20506.0807422222
285.5440003642,20504.2307422222
285.6621632128,20493.7307422222
285.7803101258,20493.3340755556
285.8984411032,20483.4274088889
286.016556145,20464.4474088889
286.1346552512,20467.1607422222
286.2527384218,20474.4240755556
286.3708056568,20462.4574088889
286.4888569562,20447.9640755555
286.60689232,20438.9507422222
286.7249117482,20416.0674088889
286.8429152408,20419.1340755556
286.9609027978,20415.9807422222
287.0788744192,20426.5840755556
287.196830105,20440.3874088889
287.3147698552,20413.3107422222
287.4326936698,20394.7640755556
287.5506015488,20386.5740755555
287.6684934922,20382.5674088889
287.7863695,20374.2040755555
287.9042295722,20355.1140755555
288.0220737088,20341.4574088889
288.1399019098,20333.1707422222
288.2577141752,20317.2340755555
288.375510505,20290.0640755556
288.4932908992,20274.5407422222
288.6110553578,20246.8674088889
288.7288038808,20222.5240755555
288.8465364682,20200.2074088889
288.96425312,20173.0440755556
289.0819538362,20169.4307422222
289.1996386168,20172.7840755556
289.3173074618,20199.5940755555
289.4349603712,20203.4540755555
289.552597345,20195.6540755556
289.6702183832,20218.6840755555
289.7878234858,20213.2007422222
289.9054126528,20219.3740755555
290.0229858842,20232.2474088889
290.14054318,20235.7940755556
290.2580845402,20237.5440755556
290.3756099648,20245.1507422222
290.4931194538,20256.5774088889
290.6106130072,20276.5874088889
290.728090625,20275.9707422222
290.8455523072,20291.3007422222
290.9629980538,20314.5840755556
291.0804278648,20331.0740755555
291.1978417402,20348.0140755556
291.31523968,20350.8774088889
291.4326216842,20360.1340755556
291.5499877528,20373.9274088889
291.6673378858,20411.2074088889
291.7846720832,20411.5740755555
291.901990345,20435.9774088889
292.0192926712,20464.0340755556
292.1365790618,20472.2874088889
292.2538495168,20485.5574088889
292.3711040362,20498.3774088889
292.48834262,20515.9374088889
292.6055652682,20528.5807422222
292.7227719808,20545.5374088889
292.8399627578,20564.1207422222
292.9571375992,20588.9240755556
293.074296505,20606.7007422222
293.1914394752,20621.7040755555
293.3085665098,20634.1807422222
293.4256776088,20659.4074088889
293.5427727722,20672.0474088889
293.659852,20703.9107422222
293.7769152922,20718.9407422222
293.8939626488,20753.1774088889
294.0109940698,20765.9340755556
294.1280095552,20776.0274088889
294.245009105,20798.4507422222
294.3619927192,20817.9174088889
294.4789603978,20835.7107422222
294.5959121408,20844.7374088889
294.7128479482,20861.1474088889
294.82976782,20898.9640755556
294.9466717562,20908.3140755556
295.0635597568,20929.7540755556
295.1804318218,20959.2640755556
295.2972879512,20967.2240755556
295.414128145,20966.7974088889
