Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-21 13:30:35.568822
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.9233
218.2508,439.0533
218.442,440.875
218.6332,443.1133
218.8244,444.4817
219.0156,446.1183
219.2067,447.5367
219.3979,449.5217
219.589,451.44
219.7801,453.5567
219.9712,455.5067
220.1623,456.8133
220.3533,459.1533
220.5444,461.44
220.7354,464.025
220.9264,465.8567
221.1174,467.96
221.3083,470.78
221.4993,472.7367
221.6902,475.1117
221.8812,477.56
222.0721,479.8883
222.263,482.7617
222.4538,485.78
222.6447,488.2383
222.8355,491.1033
223.0264,493.26
223.2172,496.13
223.408,500.0267
223.5987,502.4633
223.7895,504.815
223.9802,508.75
224.1709,511.7967
224.3616,515.095
224.5524,517.7883
224.743,521.845
224.9337,523.9917
225.1243,527.865
225.315,531.5883
225.5056,534.9117
225.6962,537.8967
225.8867,542.0367
226.0773,546.135
226.2678,548.75
226.4584,552.9817
226.6489,556.4133
226.8394,560.37
227.0298,563.9483
227.2203,567.655
227.4108,572.5467
227.6012,575.7917
227.7916,579.5017
227.982,584.4467
228.1723,587.9783
228.3627,593.2367
228.5531,596.5333
228.7434,600.71
228.9337,604.905
229.124,609.2983
229.3143,613.745
229.5045,619.2633
229.6948,622.8533
229.885,628.2767
230.0752,632.5383
230.2654,637.0067
230.4556,642.9117
230.6457,647.5417
230.8358,652.6717
231.026,656.8033
231.2161,661.4017
231.4062,666.045
231.5963,670.3433
231.7863,675.755
231.9764,680.595
232.1664,685.3433
232.3564,691.115
232.5464,695.595
232.7364,702.1717
232.9263,706.1067
233.1163,712.0033
233.3062,717.755
233.4961,723.655
233.686,728.0517
233.8758,733.8833
234.0657,737.965
234.2555,744.1283
234.4454,748.9917
234.6352,754.5017
234.825,760.0433
235.0147,764.8067
235.2045,769.8417
235.3942,775.21
235.5839,779.8883
235.7737,785.5567
235.9633,790.42
236.153,795.2833
236.3427,801.675
236.5323,806.99
236.7219,811.9117
236.9115,815.82
237.1011,820.2483
237.2907,825.2883
237.4803,831.59
237.6698,835.8817
237.8593,840.895
238.0488,846.0867
238.2383,850.24
238.4278,855.55
238.6172,860.6167
238.8066,866.0433
238.9961,870.8883
239.1855,875.5267
239.3748,880.5983
239.5642,885.7117
239.7536,890.69
239.9429,895.6433
240.1322,899.14
240.3215,904.5167
240.5108,908.4683
240.7001,912.9517
240.8893,917.925
241.0786,922.085
241.2677,926.2267
241.457,932.0083
241.6461,934.28
241.8353,937.99
242.0244,941.6333
242.2136,945.9683
242.4027,949.46
242.5918,952.815
242.7809,956.5367
242.9699,957.6067
243.159,959.9517
243.348,965.6133
243.537,968.855
243.726,974.3883
243.915,977.475
244.1039,979.735
244.2929,981.4767
244.4818,983.0917
244.6707,986.0517
244.8596,991.0433
245.0485,995.58
245.2373,998.8867
245.4262,1002.61
245.615,1005.6517
245.8038,1008.78
245.9926,1011.3367
246.1814,1015.39
246.3701,1013.7267
246.5589,1014.0167
246.7476,1017.89
246.9363,1023.41
247.1249,1025.995
247.3136,1029.52
247.5023,1032.225
247.6909,1036.45
247.8795,1039.5633
248.0681,1042.3867
248.2567,1046.015
248.4453,1047.0967
248.6338,1050.5017
248.8224,1051.52
249.0109,1047.9567
249.1994,1051.3267
249.3878,1055.2817
249.5763,1058.1217
249.7648,1061.785
249.9532,1064.77
250.1416,1068.0233
250.33,1070.7883
250.5183,1074.8267
250.7067,1076.94
250.8951,1077.6733
251.0834,1080.2617
251.2717,1082.0233
251.46,1083.42
251.6483,1084.4317
251.8365,1085.5917
252.0247,1083.9133
252.213,1086.95
252.4012,1088.2517
252.5894,1093.1417
252.7775,1094.3467
252.9657,1095.9683
253.1538,1098.9417
253.3419,1099.7533
253.53,1100.5217
253.7181,1102.6733
253.9062,1103.1367
254.0942,1105.3733
254.2823,1105.8083
254.4703,1105.755
254.6583,1106.8283
254.8463,1107.69
255.0342,1107.6233
255.2222,1109.0083
255.4101,1106.5367
255.598,1106.7467
255.7859,1107.0817
255.9738,1110.61
256.1616,1111.425
256.3495,1113.7683
256.5373,1116.1083
256.7251,1118.5133
256.9129,1119.3817
257.1006,1120.8967
257.2884,1121.9433
257.4761,1123.5183
257.6638,1124.08
257.8515,1123.6583
258.0392,1124.185
258.2269,1124.2283
258.4146,1123.9717
258.6022,1124.5833
258.7898,1124.015
258.9774,1124.3417
259.165,1124.5233
259.3525,1125.2133
259.5401,1124.3367
259.7276,1125.9767
259.9151,1125.91
260.1026,1126.965
260.2901,1126.32
260.4776,1127.045
260.665,1129.145
260.8524,1129.3167
261.0398,1130.91
261.2272,1131.1683
261.4146,1131.46
261.6019,1130.905
261.7893,1131.175
261.9766,1131.3033
262.1639,1131.3367
262.3512,1129.8817
262.5384,1128.8833
262.7257,1128.8217
262.9129,1128.385
263.1001,1127.815
263.2873,1128.315
263.4745,1128.1817
263.6617,1125.015
263.8488,1125.3467
264.0359,1125.285
264.2231,1124.1617
264.4101,1123.3367
264.5972,1123.3833
264.7842,1123.5517
264.9713,1123.6517
265.1583,1121.805
265.3453,1121.25
265.5323,1120.9217
265.7193,1120.2667
265.9062,1121.2817
266.0931,1120.32
266.2801,1119.155
266.4669,1119.09
266.6538,1118.685
266.8407,1118.5717
267.0276,1116.7517
267.2143,1115.5883
267.4012,1115.1233
267.588,1112.3583
267.7747,1111.235
267.9615,1111.4817
268.1482,1109.4517
268.3349,1109.2483
268.5217,1107.8867
268.7083,1105.9367
268.895,1105.9117
269.0817,1105.2933
269.2682,1103.63
269.4549,1101.8417
269.6415,1099.165
269.8281,1098.11
270.0146,1097.5233
270.2012,1096.755
270.3877,1096.3217
270.5742,1094.915
270.7607,1094.335
270.9472,1093.6083
271.1336,1091.7117
271.32,1091.0533
271.5065,1088.8483
271.6929,1088.2783
271.8792,1088.0167
272.0656,1086.8067
272.252,1085.715
272.4383,1084.9117
272.6246,1083.7667
272.8109,1082.9233
272.9972,1082.1533
273.1835,1082.225
273.3697,1082.0717
273.5559,1080.955
273.7421,1080.4783
273.9283,1078.8217
274.1145,1077.295
274.3007,1077.715
274.4868,1076.5283
274.6729,1076.97
274.859,1076.8417
275.0451,1075.0367
275.2311,1072.9617
275.4172,1071.665
275.6032,1071.4233
275.7892,1071.6567
275.9752,1070.525
276.1612,1070.86
276.3472,1070.0067
276.5331,1067.7317
276.719,1067.815
276.9049,1066.595
277.0908,1064.9083
277.2767,1064.2883
277.4625,1062.94
277.6484,1062.0467
277.8342,1060.985
278.02,1060.31
278.2057,1060.6417
278.3915,1059.9117
278.5772,1059.15
278.763,1058.5317
278.9487,1057.6117
279.1343,1058.1483
279.32,1056.7033
279.5057,1055.105
279.6913,1052.89
279.877,1051.475
280.0625,1050.7333
280.2481,1049.9533
280.4337,1047.9767
280.6192,1048.0233
280.8048,1047.955
280.9903,1046.9233
281.1758,1045.4933
281.3612,1043.8317
281.5467,1043.3667
281.7321,1043.0867
281.9175,1043.0333
282.1029,1041.9667
282.2884,1041.5017
282.4737,1039.7767
282.6591,1038.465
282.8444,1037.3083
283.0297,1037.2983
283.215,1035.7483
283.4002,1035.1933
283.5855,1034.0417
283.7707,1031.8033
283.956,1030.04
284.1412,1029.9433
284.3264,1029.4517
284.5115,1029.7117
284.6967,1028.9467
284.8818,1027.8533
285.0669,1026.11
285.252,1025.1767
285.4371,1025.81
285.6222,1023.8667
285.8072,1023.81
285.9922,1021.6867
286.1772,1021.9317
286.3622,1021.95
286.5472,1020.6383
286.7321,1019.1167
286.9171,1018.8633
287.102,1018.105
287.2869,1018.36
287.4717,1019.95
287.6566,1019.2117
287.8415,1018.4417
288.0263,1017.84
288.2111,1015.95
288.3959,1014.395
288.5806,1013.9433
288.7654,1013.99
288.9501,1014.5067
289.1348,1015.0417
289.3195,1013.79
289.5042,1014.8333
289.6889,1014.3567
289.8735,1012.9367
290.0581,1011.6617
290.2428,1010.1967
290.4273,1010.2517
290.6119,1010.5067
290.7965,1009.4533
290.981,1009.69
291.1655,1009.4683
291.35,1007.4967
291.5345,1005.8583
291.719,1005.975
291.9034,1004.8983
292.0878,1006.56
292.2722,1005.8617
292.4566,1004.98
292.641,1005.0317
292.8253,1004.1033
293.0096,1003.2917
293.194,1003.6217
293.3783,1003.3083
293.5626,1003.33
293.7468,1003.2717
293.9311,1003.3767
294.1153,1001.725
294.2995,1000.4533
294.4837,997.9133
294.6678,997.455
294.852,995.7917
295.0361,996.8617
295.2202,996.3417
295.4043,996.1683
295.5884,996.4417
295.7725,995.9033
295.9565,994.9183
296.1405,993.81
296.3246,993.09
296.5085,993.5667
296.6925,995.1783
296.8764,994.2467
297.0603,993.5483
297.2443,992.4283
297.4282,991.4483
297.612,991.245
297.7959,989.04
297.9797,989.4583
298.1635,988.3533
298.3474,989.2
298.5311,989.8617
298.7149,988.6033
298.8987,987.465
299.0823,986.2533
299.2661,985.1533
299.4498,983.3667
299.6334,983.005
299.8171,982.8783
300.0007,982.9217
300.1843,982.9717
300.368,981.5517
300.5515,981.6533
300.7351,981.0483
300.9186,981.1383
301.1021,980.005
301.2857,979.4117
301.4691,978.9433
301.6526,979.665
301.8361,978.705
302.0195,977.6
302.2029,977.8667
302.3863,977.5483
302.5697,976.6567
302.753,976.89
302.9364,977.5467
303.1197,977.4183
303.303,977.8633
303.4863,976.7967
303.6696,974.5617
303.8528,973.6283
304.036,972.76
304.2192,972.7017
304.4024,973.3683
304.5856,971.9317
304.7688,971.425
304.9519,972.1417
305.135,971.8083
305.3181,971.4917
305.5012,970.1083
305.6842,970.7217
305.8673,970.3167
306.0504,969.895
306.2333,968.6583
306.4163,967.7767
306.5993,967.5183
306.7822,966.8667
306.9652,967.505
307.1481,967.3783
307.331,966.4267
307.5139,965.2617
307.6967,965.375
307.8796,964.9317
308.0624,964.12
308.2452,963.3417
308.428,962.325
308.6107,962.8483
308.7935,961.905
308.9762,962.5433
309.1589,961.1633
309.3416,960.1783
309.5243,960.3467
309.7069,960.0683
309.8896,959.2233
310.0721,958.38
310.2548,957.9633
310.4373,959.7767
310.6199,960.5017
310.8024,960.3933
310.985,960.0267
311.1674,958.5733
311.3499,958.48
311.5324,958.0433
311.7148,958.3
311.8973,957.5683
312.0797,957.9683
312.2621,957.51
312.4445,958.32
312.6268,956.945
312.8091,956.8117
312.9915,956.5117
313.1738,955.64
313.356,953.4733
313.5383,953.2267
313.7206,953.4483
313.9027,953.2283
314.085,953.1233
314.2672,952.3983
314.4493,951.3233
314.6314,951.3917
314.8136,953.145
314.9957,952.57
315.1778,951.2617
315.3598,951.245
315.5419,950.9183
315.724,949.19
315.9059,948.705
316.088,948.79
316.2699,950.3633
316.4519,949.9183
316.6338,950.24
316.8157,949.45
316.9977,948.4783
317.1795,950.6817
317.3614,951.3783
317.5432,951.1267
317.7251,950.09
317.9069,946.79
318.0887,945.6933
318.2704,945.365
318.4522,946.2867
318.6339,947.7367
318.8156,949.5967
318.9973,949.7517
319.179,948.6967
319.3607,947.62
319.5423,949.005
319.7239,949.1617
319.9055,950.0717
320.0871,949.03
320.2687,949.4217
320.4502,950.6867
320.6317,950.3383
320.8132,950.37
320.9947,949.2767
321.1761,947.7817
321.3576,947.4933
321.5391,948.8217
321.7205,948.7167
321.9019,949.225
322.0832,948.4317
322.2646,946.21
322.4459,946.4783
322.6272,944.4283
322.8085,943.7733
322.9898,943.585
323.1711,943.865
323.3523,943.7583
323.5335,944.3
323.7147,945.5783
323.8959,948.3183
324.0771,948.755
324.2582,949.07
324.4393,948.8567
324.6204,949.2617
324.8015,948.2983
324.9826,948.9733
325.1637,949.87
325.3447,951.0667
325.5257,952.21
325.7067,954.0417
325.8877,953.75
326.0686,952.22
326.2496,952.7583
326.4305,950.7833
326.6114,951.11
326.7922,952.92
326.9731,952.1433
327.1539,950.8583
327.3347,951.2817
327.5155,951.6283
327.6963,951.71
327.8771,950.92
328.0578,948.8367
328.2385,948.1933
328.4193,948.5117
328.5999,947.0267
328.7806,945.7733
328.9613,949.4167
329.1419,950.9933
329.3225,951.7717
329.5031,952.6283
329.6837,952.0567
329.8642,951.07
330.0447,952.205
330.2252,950.1867
330.4057,947.4817
330.5862,946.2533
330.7667,946.2417
330.9471,948.6833
331.1275,948.1683
331.3079,945.5667
331.4883,944.5983
331.6687,945.9767
331.849,946.7383
332.0293,945.9283
332.2096,943.23
332.3899,943.675
332.5702,945.4683
332.7504,947.0767
332.9306,945.9617
333.1108,944.9767
333.291,943.7433
333.4712,943.67
333.6514,941.81
333.8315,942.67
334.0116,942.4783
334.1917,943.5183
334.3717,945.3633
334.5518,946.395
334.7318,946.05
334.9119,941.9833
335.0918,943.2017
335.2718,945.845
335.4518,947.085
335.6317,946.6683
335.8116,944.3133
335.9915,938.67
336.1714,935.3833
336.3513,939.9583
336.5311,942.5367
336.7109,941.615
336.8907,938.5883
337.0705,935.7083
337.2502,934.3583
337.43,936.0767
337.6097,938.8783
337.7894,937.815
337.9691,934.535
338.1488,936.045
338.3284,937.5217
338.508,939.6933
338.6877,940.25
338.8672,940.3433
339.0468,939.2017
339.2263,935.595
339.4059,935.7783
339.5854,939.2467
339.7649,939.4183
339.9443,940.96
340.1238,941.3333
340.3032,941.1167
340.4826,939.8967
340.662,937.4
340.8414,935.5383
341.0207,936.0533
341.2001,937.455
341.3794,935.2033
341.5587,935.5383
341.738,936.9833
341.9172,938.9883
342.0965,938.6367
342.2757,934.6917
342.4549,931.5617
342.6341,933.0
342.8132,933.6133
342.9923,937.7917
343.1715,938.49
343.3506,936.245
343.5296,934.7883
343.7087,932.7267
343.8878,929.5017
344.0668,925.735
344.2458,924.3767
344.4248,923.4017
344.6037,925.5517
344.7827,927.65
344.9616,928.5433
345.1405,930.7283
345.3194,929.4283
345.4982,929.9
345.6771,928.1633
345.8559,926.8
346.0347,924.6833
346.2135,924.385
346.3923,927.5567
346.571,926.5817
346.7498,926.23
346.9285,928.3883
347.1071,927.8783
347.2859,924.1883
347.4645,922.3783
347.6431,921.7333
347.8217,925.8533
348.0003,927.2717
348.1789,924.9
348.3574,922.3283
348.5359,920.6333
348.7145,922.0183
348.893,920.7917
349.0714,918.0317
349.2499,917.4733
349.4283,916.5483
349.6068,914.9283
349.7852,914.0333
349.9635,918.24
350.1419,918.6383
350.3202,920.0933
350.4985,918.05
350.6768,916.5767
350.8551,916.1833
351.0334,913.8517
351.2116,912.2883
351.3898,909.9933
351.568,910.7133
351.7462,915.0617
351.9243,913.4333
352.1025,910.5583
352.2806,908.48
352.4587,905.0467
352.6368,904.2483
352.8148,905.685
352.9929,907.725
353.1709,906.875
353.3489,907.0717
353.5268,907.6433
353.7048,906.0183
353.8828,907.6517
354.0607,905.85
354.2386,905.08
354.4165,906.05
354.5943,904.9667
354.7722,904.2067
354.95,905.88
355.1278,904.9817
355.3056,901.5033
355.4833,898.9567
355.6611,897.7533
355.8388,896.585
356.0165,896.1433
356.1942,897.6367
356.3719,898.8167
356.5495,891.9217
356.7271,891.6783
356.9047,890.39
357.0823,888.4917
357.2599,891.0767
357.4374,891.1017
357.6149,891.41
357.7924,888.6733
357.9699,885.3367
358.1474,881.7283
358.3248,880.8617
358.5023,879.1367
358.6797,877.48
358.8571,879.4467
359.0344,881.1333
359.2118,883.2117
359.3891,882.4517
359.5664,884.1033
359.7437,884.6333
359.9209,883.1267
360.0982,882.1483
360.2754,878.225
360.4526,877.1967
360.6298,876.835
360.807,874.8017
360.9841,871.9783
361.1613,873.5433
361.3383,874.375
361.5154,876.0733
361.6925,874.4167
361.8695,869.29
362.0466,868.8033
362.2236,870.7417
362.4005,872.8433
362.5775,874.3783
362.7545,873.3467
362.9314,872.025
363.1083,866.6917
363.2852,865.5817
363.462,865.6767
363.6389,866.6583
363.8157,867.9517
363.9925,871.1733
364.1693,867.8917
364.346,864.6733
364.5228,862.6733
364.6996,862.2517
364.8762,861.7583
365.0529,863.7983
365.2296,865.0133
365.4062,867.15
365.5829,866.9533
365.7595,866.4633
365.9361,868.4617
366.1126,868.4767
366.2892,869.7433
366.4657,874.405
366.6422,878.4467
366.8186,877.2983
366.9951,877.905
367.1716,875.5833
367.348,874.92
367.5244,878.55
367.7008,878.2183
367.8772,875.0
368.0535,866.7333
368.2298,870.1333
368.4061,871.97
368.5824,868.0533
368.7586,871.3717
368.9349,871.8317
369.1111,870.205
369.2873,867.815
369.4635,869.6267
369.6396,868.9633
369.8158,865.0983
369.9919,865.75
370.168,865.13
370.3441,863.57
370.5202,855.9717
370.6962,852.28
370.8722,850.3183
371.0482,852.4333
371.2242,857.8633
371.4002,864.805
371.5761,864.4683
371.752,860.86
371.9279,855.4717
372.1038,851.045
372.2796,848.865
372.4555,854.2817
372.6313,857.1033
372.8071,853.1633
372.9829,854.0417
373.1586,852.9567
373.3344,849.0583
373.5101,842.8217
373.6858,842.03
373.8615,845.755
374.0371,851.3617
374.2127,855.965
374.3884,852.2217
374.564,846.6083
374.7395,845.1733
374.9151,845.15
375.0906,854.68
375.2661,861.625
375.4416,862.665
375.6171,867.585
375.7925,865.4083
375.968,863.6933
376.1434,860.02
376.3188,857.15
376.4941,857.6833
376.6695,860.73
376.8448,862.5683
377.0201,863.5033
377.1954,863.8983
377.3707,869.675
377.5459,871.4967
377.7212,878.1183
377.8964,890.075
378.0715,892.915
378.2467,884.9317
378.4218,891.55
378.597,879.77
378.7721,874.7933
378.9472,874.2783
379.1222,877.0
379.2973,889.0517
379.4723,899.815
379.6473,899.3583
379.8223,881.1167
379.9972,873.8267
380.1722,873.7333
380.3471,877.8183
380.522,879.7883
380.6969,879.0333
380.8717,888.65
381.0466,883.2317
381.2214,878.655
381.3962,871.0867
381.571,862.8267
381.7457,863.0267
381.9204,866.21
382.0952,860.6283
382.2699,871.4733
382.4445,878.0933
382.6192,877.1
382.7938,887.35
382.9685,892.0467
383.1431,880.59
383.3176,863.9317
383.4922,861.195
383.6667,864.8867
383.8412,860.2383
384.0157,857.9667
384.1902,864.3633
384.3646,874.4567
384.5391,873.9833
384.7134,875.8933
384.8878,882.9783
385.0622,889.8533
385.2365,884.2483
385.4109,870.9117
385.5852,867.0233
385.7594,868.075
385.9337,867.9917
386.1079,870.8917
386.2822,885.5417
386.4564,888.225
386.6306,879.695
386.8047,885.01
386.9789,886.17
387.153,886.8567
387.3271,901.2417
387.5012,903.1767
387.6752,914.975
387.8492,920.2367
388.0233,909.4983
388.1972,903.43
388.3712,906.495
388.5452,907.8983
388.7191,910.0783
388.893,922.4383
389.0669,920.435
389.2408,900.3633
389.4146,884.6017
389.5884,875.8283
389.7623,873.1533
389.9361,874.3817
390.1098,879.405
390.2835,882.3467
390.4573,877.6833
390.631,876.865
390.8047,889.6067
390.9784,896.3067
391.152,892.5783
391.3256,899.9717
391.4992,900.975
391.6728,892.8733
391.8464,898.13
392.0199,906.795
392.1934,901.0183
392.3669,910.7867
392.5403,914.4967
392.7138,917.3533
392.8873,921.38
393.0607,930.025
393.2341,931.415
393.4074,924.6033
393.5808,900.9183
393.7542,895.845
393.9274,903.7217
394.1007,902.7983
394.274,910.825
394.4472,903.8017
394.6205,915.0117
394.7937,933.5083
394.9668,942.08
395.14,930.7817
395.3131,915.715
395.4863,907.25
395.6594,909.7067
395.8325,902.04
396.0055,903.245
396.1786,897.2583
396.3516,894.9417
396.5246,888.455
396.6975,876.6417
396.8705,878.9133
397.0434,891.2633
397.2163,879.9117
397.3892,885.6267
397.5621,902.7533
397.735,918.1817
397.9077,939.1833
398.0806,940.47
398.2534,932.12
398.4261,938.2717
398.5989,950.71
398.7716,968.8183
398.9443,959.9033
399.117,947.6733
399.2896,940.945
399.4623,938.8067
399.6349,936.4467
399.8075,924.1367
399.9801,920.7433
400.1526,922.5417
400.3252,907.4467
400.4977,896.7733
400.6702,890.5017
400.8427,894.0
401.0151,905.4783
401.1875,905.8033
401.36,908.6367
401.5323,908.595
401.7047,898.2867
401.877,894.7833
402.0494,895.36
402.2216,904.0067
402.394,912.3617
402.5662,904.0
402.7385,906.5767
402.9107,904.515
403.0829,901.4617
403.2551,896.3933
403.4272,890.495
403.5994,894.5167
403.7715,907.005
403.9436,912.8533
404.1156,910.605
