Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 21:54:22.645042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.32
218.2508,437.7733
218.442,439.3083
218.6332,442.295
218.8244,442.7917
219.0156,444.77
219.2067,446.5183
219.3979,447.8983
219.589,450.5
219.7801,451.93
219.9712,453.83
220.1623,455.5733
220.3533,457.4683
220.5444,460.365
220.7354,462.3733
220.9264,464.1183
221.1174,466.69
221.3083,468.9833
221.4993,471.32
221.6902,473.4083
221.8812,475.4567
222.0721,478.76
222.263,480.9317
222.4538,483.9517
222.6447,486.3167
222.8355,488.9467
223.0264,491.8767
223.2172,494.195
223.408,497.8867
223.5987,501.1317
223.7895,502.9383
223.9802,506.7367
224.1709,509.6433
224.3616,512.3133
224.5524,515.67
224.743,519.145
224.9337,521.5533
225.1243,525.7133
225.315,528.8317
225.5056,532.4283
225.6962,535.395
225.8867,539.705
226.0773,543.945
226.2678,545.68
226.4584,550.1317
226.6489,553.4967
226.8394,557.345
227.0298,561.1183
227.2203,564.6867
227.4108,569.5283
227.6012,573.0233
227.7916,576.2433
227.982,581.66
228.1723,585.1417
228.3627,589.9167
228.5531,593.585
228.7434,596.89
228.9337,601.7333
229.124,605.7817
229.3143,610.0517
229.5045,615.5617
229.6948,619.22
229.885,624.915
230.0752,628.87
230.2654,633.18
230.4556,639.15
230.6457,642.8967
230.8358,648.7883
231.026,652.39
231.2161,656.9567
231.4062,662.24
231.5963,666.375
231.7863,671.7883
231.9764,676.32
232.1664,681.1217
232.3564,686.6867
232.5464,691.23
232.7364,697.375
232.9263,701.4417
233.1163,707.4383
233.3062,712.94
233.4961,718.9483
233.686,723.5933
233.8758,728.6983
234.0657,733.245
234.2555,739.0483
234.4454,743.6833
234.6352,749.295
234.825,754.9783
235.0147,759.32
235.2045,764.7533
235.3942,769.4767
235.5839,774.61
235.7737,780.435
235.9633,784.8833
236.153,789.955
236.3427,796.585
236.5323,801.7033
236.7219,806.8183
236.9115,810.1217
237.1011,814.935
237.2907,820.2467
237.4803,825.76
237.6698,830.4833
237.8593,834.94
238.0488,839.915
238.2383,844.81
238.4278,849.8383
238.6172,854.755
238.8066,860.0367
238.9961,865.4967
239.1855,870.7017
239.3748,875.1283
239.5642,880.0017
239.7536,884.7867
239.9429,889.1483
240.1322,894.0817
240.3215,898.4233
240.5108,902.635
240.7001,907.57
240.8893,911.7883
241.0786,916.755
241.2677,920.68
241.457,925.7783
241.6461,928.8783
241.8353,932.1683
242.0244,935.9783
242.2136,939.7567
242.4027,943.3833
242.5918,947.4083
242.7809,949.9017
242.9699,951.7467
243.159,953.745
243.348,959.2367
243.537,963.6117
243.726,968.3367
243.915,971.335
244.1039,974.0317
244.2929,975.015
244.4818,976.8917
244.6707,979.8017
244.8596,984.9817
245.0485,989.0617
245.2373,992.3083
245.4262,996.175
245.615,999.3533
245.8038,1002.9417
245.9926,1006.0267
246.1814,1008.7183
246.3701,1008.1367
246.5589,1008.4917
246.7476,1011.85
246.9363,1017.7017
247.1249,1020.4267
247.3136,1023.465
247.5023,1027.1467
247.6909,1030.3983
247.8795,1033.37
248.0681,1036.94
248.2567,1039.4733
248.4453,1041.9683
248.6338,1044.9733
248.8224,1045.1333
249.0109,1043.1733
249.1994,1045.755
249.3878,1050.41
249.5763,1052.4583
249.7648,1055.6783
249.9532,1059.3567
250.1416,1061.9317
250.33,1065.5417
250.5183,1069.4817
250.7067,1070.735
250.8951,1072.6483
251.0834,1074.0683
251.2717,1075.84
251.46,1077.47
251.6483,1078.6867
251.8365,1079.6417
252.0247,1078.17
252.213,1081.1267
252.4012,1083.2067
252.5894,1087.0767
252.7775,1088.5417
252.9657,1089.7583
253.1538,1092.7867
253.3419,1093.885
253.53,1095.1967
253.7181,1097.0733
253.9062,1098.285
254.0942,1100.065
254.2823,1100.2567
254.4703,1100.58
254.6583,1101.445
254.8463,1102.2783
255.0342,1101.9783
255.2222,1103.8233
255.4101,1101.6733
255.598,1101.525
255.7859,1102.015
255.9738,1104.9517
256.1616,1106.465
256.3495,1109.005
256.5373,1110.82
256.7251,1113.1533
256.9129,1114.3567
257.1006,1115.3633
257.2884,1116.165
257.4761,1118.8867
257.6638,1118.95
257.8515,1118.2317
258.0392,1119.3667
258.2269,1119.4367
258.4146,1119.0583
258.6022,1119.9317
258.7898,1118.45
258.9774,1119.9067
259.165,1119.275
259.3525,1120.6217
259.5401,1119.0183
259.7276,1120.3983
259.9151,1120.8617
260.1026,1121.6817
260.2901,1121.3367
260.4776,1122.2467
260.665,1124.015
260.8524,1124.735
261.0398,1126.065
261.2272,1125.7767
261.4146,1126.015
261.6019,1125.7667
261.7893,1126.15
261.9766,1126.725
262.1639,1126.4
262.3512,1124.6867
262.5384,1124.175
262.7257,1123.5717
262.9129,1123.4417
263.1001,1121.6867
263.2873,1123.2867
263.4745,1123.1433
263.6617,1120.1433
263.8488,1120.4983
264.0359,1119.6417
264.2231,1118.8783
264.4101,1118.945
264.5972,1117.94
264.7842,1118.3233
264.9713,1118.2883
265.1583,1115.8933
265.3453,1116.655
265.5323,1115.6383
265.7193,1115.2567
265.9062,1115.9917
266.0931,1115.0317
266.2801,1114.1117
266.4669,1114.1183
266.6538,1113.42
266.8407,1113.2867
267.0276,1110.965
267.2143,1110.1267
267.4012,1109.865
267.588,1106.765
267.7747,1106.805
267.9615,1105.5767
268.1482,1104.5867
268.3349,1104.3483
268.5217,1102.7417
268.7083,1101.3233
268.895,1100.8917
269.0817,1100.195
269.2682,1098.6967
269.4549,1096.49
269.6415,1093.71
269.8281,1092.42
270.0146,1091.7167
270.2012,1092.165
270.3877,1090.935
270.5742,1090.0867
270.7607,1088.61
270.9472,1088.0167
271.1336,1086.7517
271.32,1084.735
271.5065,1083.6583
271.6929,1082.8567
271.8792,1081.695
272.0656,1081.4367
272.252,1080.085
272.4383,1079.5417
272.6246,1078.8517
272.8109,1077.1917
272.9972,1077.4183
273.1835,1076.8
273.3697,1076.3583
273.5559,1076.1317
273.7421,1074.415
273.9283,1073.8883
274.1145,1071.9017
274.3007,1071.885
274.4868,1071.045
274.6729,1071.1233
274.859,1070.8267
275.0451,1070.005
275.2311,1066.675
275.4172,1066.0217
275.6032,1066.555
275.7892,1066.05
275.9752,1065.385
276.1612,1064.515
276.3472,1063.8433
276.5331,1061.9417
276.719,1061.9
276.9049,1061.1417
277.0908,1059.285
277.2767,1057.91
277.4625,1057.9933
277.6484,1056.365
277.8342,1055.2917
278.02,1054.3117
278.2057,1054.4567
278.3915,1054.0583
278.5772,1053.2667
278.763,1052.275
278.9487,1051.7667
279.1343,1051.8317
279.32,1050.805
279.5057,1048.6
279.6913,1047.01
279.877,1045.9617
280.0625,1044.34
280.2481,1043.51
280.4337,1041.815
280.6192,1041.885
280.8048,1042.1267
280.9903,1040.6033
281.1758,1039.6983
281.3612,1037.6983
281.5467,1036.8967
281.7321,1037.1283
281.9175,1036.1117
282.1029,1035.8267
282.2884,1034.805
282.4737,1033.1633
282.6591,1031.9717
282.8444,1030.8433
283.0297,1031.435
283.215,1029.665
283.4002,1028.5283
283.5855,1028.0183
283.7707,1024.8133
283.956,1023.7467
284.1412,1023.445
284.3264,1022.8783
284.5115,1023.8317
284.6967,1023.0017
284.8818,1021.84
285.0669,1019.9883
285.252,1018.6883
285.4371,1019.185
285.6222,1017.7417
285.8072,1016.7233
285.9922,1015.7683
286.1772,1015.06
286.3622,1015.7383
286.5472,1013.8367
286.7321,1012.195
286.9171,1012.385
287.102,1012.3583
287.2869,1012.1567
287.4717,1013.095
287.6566,1012.59
287.8415,1012.0917
288.0263,1011.1683
288.2111,1009.21
288.3959,1007.415
288.5806,1007.105
288.7654,1007.8033
288.9501,1007.43
289.1348,1007.9983
289.3195,1007.425
289.5042,1007.5433
289.6889,1007.975
289.8735,1005.8
290.0581,1004.6183
290.2428,1003.465
290.4273,1002.9183
290.6119,1003.48
290.7965,1002.46
290.981,1002.0017
291.1655,1003.025
291.35,1000.4167
291.5345,998.4383
291.719,998.2983
291.9034,996.9483
292.0878,999.3733
292.2722,998.36
292.4566,997.4533
292.641,997.5567
292.8253,996.6833
293.0096,995.8067
293.194,996.1817
293.3783,995.7917
293.5626,996.18
293.7468,995.755
293.9311,995.8467
294.1153,994.1233
294.2995,992.3983
294.4837,990.0733
294.6678,989.375
294.852,988.2467
295.0361,988.9883
295.2202,988.505
295.4043,988.315
295.5884,988.94
295.7725,987.8133
295.9565,987.5467
296.1405,985.985
296.3246,984.7517
296.5085,985.8117
296.6925,986.825
296.8764,986.5333
297.0603,984.7633
297.2443,984.725
297.4282,984.0283
297.612,982.3417
297.7959,981.165
297.9797,980.985
298.1635,979.48
298.3474,980.8667
298.5311,980.615
298.7149,979.8883
298.8987,978.3333
299.0823,976.9433
299.2661,976.2683
299.4498,973.7917
299.6334,973.525
299.8171,973.7917
300.0007,973.9583
300.1843,974.1033
300.368,972.2667
300.5515,972.5317
300.7351,971.7017
300.9186,971.4633
301.1021,970.9667
301.2857,970.3367
301.4691,969.2133
301.6526,970.585
301.8361,969.2033
302.0195,967.8567
302.2029,968.4
302.3863,967.9933
302.5697,967.55
302.753,966.8017
302.9364,967.265
303.1197,968.0017
303.303,967.6483
303.4863,966.8083
303.6696,964.8817
303.8528,963.595
304.036,964.195
304.2192,962.98
304.4024,963.0117
304.5856,962.2017
304.7688,961.6117
304.9519,961.6683
305.135,961.3717
305.3181,960.485
305.5012,959.7983
305.6842,959.495
305.8673,960.3283
306.0504,959.0167
306.2333,957.2567
306.4163,957.365
306.5993,956.21
306.7822,956.4633
306.9652,956.4567
307.1481,955.49
307.331,955.29
307.5139,954.015
307.6967,953.23
307.8796,953.34
308.0624,951.7067
308.2452,951.8683
308.428,950.3433
308.6107,950.6883
308.7935,950.1
308.9762,949.9867
309.1589,949.5717
309.3416,948.8317
309.5243,948.1533
309.7069,947.9867
309.8896,947.075
310.0721,946.345
310.2548,945.6217
310.4373,945.2683
310.6199,946.0483
310.8024,945.1767
310.985,945.18
311.1674,943.7283
311.3499,943.1667
311.5324,942.67
311.7148,943.715
311.8973,942.3233
312.0797,943.4633
312.2621,942.1917
312.4445,942.5683
312.6268,941.1733
312.8091,941.0067
312.9915,940.1483
313.1738,939.3467
313.356,937.7933
313.5383,936.7467
313.7206,936.5767
313.9027,935.725
314.085,936.0
314.2672,935.9167
314.4493,936.3617
314.6314,935.7167
314.8136,936.1517
314.9957,934.7083
315.1778,934.08
315.3598,933.7233
315.5419,933.6667
315.724,934.1567
315.9059,933.4233
316.088,933.16
316.2699,934.015
316.4519,932.7283
316.6338,932.1033
316.8157,930.525
316.9977,929.205
317.1795,930.4967
317.3614,930.525
317.5432,931.0683
317.7251,929.9733
317.9069,928.2833
318.0887,928.5867
318.2704,927.4817
318.4522,928.0383
318.6339,928.45
318.8156,928.6733
318.9973,928.0383
319.179,929.3533
319.3607,928.9217
319.5423,930.0983
319.7239,928.9233
319.9055,929.2583
320.0871,927.7483
320.2687,927.3433
320.4502,927.8483
320.6317,926.315
320.8132,926.9883
320.9947,927.8683
321.1761,927.35
321.3576,927.555
321.5391,927.6017
321.7205,927.0817
321.9019,926.3117
322.0832,925.49
322.2646,924.5933
322.4459,924.66
322.6272,923.815
322.8085,924.0667
322.9898,923.6367
323.1711,922.6517
323.3523,921.9917
323.5335,921.895
323.7147,923.595
323.8959,924.2717
324.0771,924.4617
324.2582,924.1883
324.4393,923.3417
324.6204,923.585
324.8015,924.3317
324.9826,925.135
325.1637,926.1183
325.3447,925.7933
325.5257,925.9267
325.7067,925.7667
325.8877,924.0917
326.0686,922.6117
326.2496,921.9533
326.4305,922.0133
326.6114,921.9967
326.7922,921.7967
326.9731,922.5767
327.1539,921.915
327.3347,921.955
327.5155,922.0183
327.6963,922.8333
327.8771,923.305
328.0578,921.535
328.2385,920.3217
328.4193,920.035
328.5999,919.065
328.7806,918.775
328.9613,919.9533
329.1419,918.9417
329.3225,919.8383
329.5031,918.865
329.6837,918.4117
329.8642,917.905
330.0447,917.1517
330.2252,917.23
330.4057,916.2283
330.5862,917.5067
330.7667,917.1683
330.9471,918.1283
331.1275,918.0383
331.3079,916.0817
331.4883,915.645
331.6687,916.0533
331.849,915.8967
332.0293,915.0933
332.2096,914.0533
332.3899,914.6033
332.5702,915.125
332.7504,916.0733
332.9306,915.8633
333.1108,915.0567
333.291,913.3217
333.4712,914.635
333.6514,914.6717
333.8315,914.545
334.0116,914.4083
334.1917,914.355
334.3717,914.6233
334.5518,914.6717
334.7318,914.8067
334.9119,913.6783
335.0918,913.5183
335.2718,913.9667
335.4518,915.095
335.6317,913.6983
335.8116,914.8133
335.9915,913.7
336.1714,912.2317
336.3513,912.4617
336.5311,912.3267
336.7109,913.1383
336.8907,913.15
337.0705,911.1533
337.2502,909.3533
337.43,909.1333
337.6097,908.6883
337.7894,907.9967
337.9691,907.1
338.1488,908.9667
338.3284,908.685
338.508,909.9483
338.6877,909.2833
338.8672,909.3433
339.0468,908.3083
339.2263,906.9117
339.4059,908.5017
339.5854,909.2917
339.7649,907.5367
339.9443,907.445
340.1238,908.0667
340.3032,908.8767
340.4826,908.7717
340.662,907.1067
340.8414,906.3833
341.0207,905.765
341.2001,906.91
341.3794,906.865
341.5587,907.7033
341.738,907.33
341.9172,906.785
342.0965,905.8133
342.2757,904.5
342.4549,901.9983
342.6341,902.63
342.8132,902.515
342.9923,904.1883
343.1715,905.585
343.3506,906.0867
343.5296,903.3683
343.7087,902.505
343.8878,901.1483
344.0668,901.2917
344.2458,900.8733
344.4248,899.735
344.6037,900.38
344.7827,899.5317
344.9616,898.86
345.1405,899.2183
345.3194,899.6717
345.4982,898.2833
345.6771,897.505
345.8559,898.4683
346.0347,897.79
346.2135,896.585
346.3923,897.7817
346.571,897.0817
346.7498,896.2567
346.9285,896.5867
347.1071,895.7367
347.2859,894.22
347.4645,894.7917
347.6431,895.5367
347.8217,897.8
348.0003,896.4683
348.1789,895.1267
348.3574,893.0733
348.5359,891.5617
348.7145,891.3217
348.893,890.9083
349.0714,891.0133
349.2499,890.7517
349.4283,888.2867
349.6068,887.5633
349.7852,886.5917
349.9635,886.3933
350.1419,886.325
350.3202,885.5167
350.4985,884.805
350.6768,884.4083
350.8551,883.3383
351.0334,883.15
351.2116,881.59
351.3898,881.9783
351.568,881.135
351.7462,881.9233
351.9243,880.925
352.1025,879.7167
352.2806,879.3
352.4587,879.4867
352.6368,878.575
352.8148,877.2483
352.9929,876.19
353.1709,875.9433
353.3489,875.7933
353.5268,874.5733
353.7048,873.675
353.8828,874.0133
354.0607,872.4233
354.2386,872.8717
354.4165,871.745
354.5943,870.7
354.7722,870.7283
354.95,871.3483
355.1278,871.3433
355.3056,869.6317
355.4833,868.0133
355.6611,866.4717
355.8388,865.1383
356.0165,865.1333
356.1942,864.8717
356.3719,865.6583
356.5495,865.045
356.7271,864.9017
356.9047,865.0333
357.0823,864.8333
357.2599,863.8167
357.4374,863.5117
357.6149,862.625
357.7924,860.6267
357.9699,859.7267
358.1474,859.5917
358.3248,858.5267
358.5023,857.575
358.6797,856.4583
358.8571,856.3433
359.0344,854.6383
359.2118,853.27
359.3891,852.9983
359.5664,851.6483
359.7437,851.6317
359.9209,849.385
360.0982,848.2883
360.2754,847.9083
360.4526,847.5933
360.6298,848.85
360.807,847.375
360.9841,846.8283
361.1613,845.8217
361.3383,846.055
361.5154,846.4683
361.6925,845.2533
361.8695,844.0317
362.0466,843.3917
362.2236,842.3017
362.4005,842.255
362.5775,841.1317
362.7545,838.055
362.9314,838.045
363.1083,838.4917
363.2852,838.445
363.462,837.0917
363.6389,836.8067
363.8157,836.46
363.9925,838.7617
364.1693,834.25
364.346,833.265
364.5228,832.6183
364.6996,833.1567
364.8762,834.3383
365.0529,834.475
365.2296,832.7617
365.4062,832.5483
365.5829,831.005
365.7595,830.145
365.9361,830.8567
366.1126,831.23
366.2892,833.4467
366.4657,838.6817
366.6422,842.725
366.8186,842.0417
366.9951,843.9633
367.1716,839.635
367.348,838.4283
367.5244,841.7767
367.7008,843.4333
367.8772,842.365
368.0535,834.7383
368.2298,836.875
368.4061,837.995
368.5824,835.235
368.7586,840.1417
368.9349,839.29
369.1111,833.9617
369.2873,830.8667
369.4635,832.825
369.6396,832.895
369.8158,827.9183
369.9919,826.3467
370.168,826.2117
370.3441,827.1133
370.5202,824.2967
370.6962,821.665
370.8722,820.14
371.0482,819.9333
371.2242,821.1833
371.4002,824.6917
371.5761,824.95
371.752,822.0067
371.9279,822.8033
372.1038,823.245
372.2796,819.94
372.4555,821.0533
372.6313,821.2733
372.8071,819.4417
372.9829,818.3683
373.1586,819.3083
373.3344,820.4783
373.5101,818.3633
373.6858,818.4117
373.8615,818.0533
374.0371,817.915
374.2127,821.3167
374.3884,821.635
374.564,818.3817
374.7395,818.4117
374.9151,820.6467
375.0906,827.1967
375.2661,828.395
375.4416,824.7867
375.6171,828.1517
375.7925,831.4267
375.968,831.72
376.1434,826.4583
376.3188,823.2217
376.4941,823.4533
376.6695,826.71
376.8448,828.65
377.0201,828.8567
377.1954,827.13
377.3707,829.7017
377.5459,831.49
377.7212,835.9383
377.8964,847.6883
378.0715,848.7
378.2467,840.5633
378.4218,845.6633
378.597,837.5433
378.7721,836.7917
378.9472,837.7067
379.1222,840.0183
379.2973,851.6633
379.4723,864.61
379.6473,865.1633
379.8223,849.23
379.9972,840.2583
380.1722,836.265
380.3471,836.4083
380.522,838.6067
380.6969,838.9867
380.8717,847.0083
381.0466,841.2817
381.2214,836.5633
381.3962,833.88
381.571,829.2967
381.7457,828.315
381.9204,833.11
382.0952,830.585
382.2699,837.9467
382.4445,847.4567
382.6192,849.0167
382.7938,860.1183
382.9685,864.6967
383.1431,851.8833
383.3176,837.86
383.4922,834.2233
383.6667,836.1883
383.8412,833.9217
384.0157,830.985
384.1902,834.0583
384.3646,838.9833
384.5391,836.3333
384.7134,837.1667
384.8878,843.05
385.0622,852.9383
385.2365,846.0133
385.4109,832.3033
385.5852,830.335
385.7594,832.5717
385.9337,836.295
386.1079,840.2967
386.2822,847.4867
386.4564,847.6667
386.6306,838.7467
386.8047,844.35
386.9789,848.6567
387.153,851.67
387.3271,865.91
387.5012,862.9967
387.6752,872.6383
387.8492,881.8467
388.0233,871.5733
388.1972,866.1483
388.3712,868.4467
388.5452,868.0583
388.7191,873.0267
388.893,885.2017
389.0669,881.2483
389.2408,856.6117
389.4146,838.0883
389.5884,829.6067
389.7623,824.7017
389.9361,826.8317
390.1098,831.275
390.2835,834.9267
390.4573,832.8667
390.631,833.4533
390.8047,841.5083
390.9784,845.6017
391.152,839.6683
391.3256,844.8383
391.4992,847.3633
391.6728,839.4933
391.8464,845.585
392.0199,857.9017
392.1934,855.91
392.3669,863.195
392.5403,868.135
392.7138,874.465
392.8873,884.2683
393.0607,898.71
393.2341,904.9833
393.4074,902.0617
393.5808,878.2667
393.7542,867.7383
393.9274,870.1317
394.1007,864.6833
394.274,869.6517
394.4472,862.835
394.6205,868.8717
394.7937,884.01
394.9668,891.4117
395.14,877.155
395.3131,862.0767
395.4863,851.6933
395.6594,855.4683
395.8325,848.77
396.0055,848.1867
396.1786,850.2617
396.3516,853.2233
396.5246,850.4317
396.6975,846.0567
396.8705,852.1567
397.0434,866.0633
397.2163,850.585
397.3892,848.9383
397.5621,859.185
397.735,869.2867
397.9077,883.2733
398.0806,881.1983
398.2534,869.9183
398.4261,877.2867
398.5989,887.55
398.7716,906.5517
398.9443,894.2083
399.117,881.4183
399.2896,871.685
399.4623,869.65
399.6349,868.8333
399.8075,859.71
399.9801,852.2633
400.1526,852.1867
400.3252,836.3867
400.4977,827.3867
400.6702,826.3217
400.8427,826.6683
401.0151,834.925
401.1875,834.5367
401.36,834.89
401.5323,835.5617
401.7047,824.8183
401.877,821.1033
402.0494,820.0117
402.2216,828.0467
402.394,836.38
402.5662,829.715
402.7385,829.2683
402.9107,826.2567
403.0829,828.0933
403.2551,827.185
403.4272,822.7983
403.5994,823.255
403.7715,830.5583
403.9436,833.7817
404.1156,832.03
