Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 02:28:57.800208
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.4567
218.2508,438.4467
218.442,439.7983
218.6332,442.1317
218.8244,443.1517
219.0156,444.865
219.2067,446.6783
219.3979,448.2533
219.589,450.2467
219.7801,452.1017
219.9712,453.8517
220.1623,455.7117
220.3533,457.8917
220.5444,459.8933
220.7354,462.64
220.9264,464.315
221.1174,466.8267
221.3083,469.4367
221.4993,470.9517
221.6902,473.5283
221.8812,475.7983
222.0721,478.2167
222.263,481.1567
222.4538,483.6833
222.6447,486.3467
222.8355,489.23
223.0264,491.105
223.2172,493.97
223.408,497.6333
223.5987,500.0817
223.7895,502.335
223.9802,505.84
224.1709,509.3067
224.3616,512.1483
224.5524,514.9733
224.743,519.0667
224.9337,520.8383
225.1243,524.86
225.315,528.5367
225.5056,531.1817
225.6962,534.4167
225.8867,538.4633
226.0773,542.165
226.2678,545.0483
226.4584,548.7283
226.6489,552.3517
226.8394,555.95
227.0298,559.095
227.2203,563.15
227.4108,567.6733
227.6012,570.98
227.7916,574.54
227.982,579.2583
228.1723,582.9883
228.3627,587.635
228.5531,590.785
228.7434,594.685
228.9337,598.59
229.124,602.995
229.3143,607.4333
229.5045,612.5217
229.6948,616.3533
229.885,621.0833
230.0752,625.46
230.2654,629.8367
230.4556,634.8783
230.6457,639.5433
230.8358,644.63
231.026,648.525
231.2161,653.075
231.4062,657.5433
231.5963,661.6233
231.7863,666.7967
231.9764,671.3983
232.1664,676.1783
232.3564,681.41
232.5464,685.5617
232.7364,692.125
232.9263,695.8283
233.1163,701.4567
233.3062,707.185
233.4961,712.8817
233.686,717.1533
233.8758,722.4433
234.0657,726.75
234.2555,732.545
234.4454,736.6667
234.6352,742.4583
234.825,747.6967
235.0147,752.04
235.2045,756.99
235.3942,762.3583
235.5839,766.6533
235.7737,772.215
235.9633,776.9083
236.153,781.2567
236.3427,788.08
236.5323,793.0783
236.7219,797.7583
236.9115,800.9517
237.1011,805.9083
237.2907,810.475
237.4803,816.1117
237.6698,820.34
237.8593,825.235
238.0488,830.1583
238.2383,834.9433
238.4278,839.54
238.6172,844.3583
238.8066,849.8683
238.9961,854.6667
239.1855,859.345
239.3748,864.2117
239.5642,868.3017
239.7536,873.5583
239.9429,877.6233
240.1322,881.8067
240.3215,886.63
240.5108,890.5733
240.7001,895.09
240.8893,899.3733
241.0786,903.9417
241.2677,908.1717
241.457,912.9017
241.6461,915.5917
241.8353,919.4117
242.0244,922.4783
242.2136,926.82
242.4027,930.39
242.5918,933.655
242.7809,936.8367
242.9699,938.3
243.159,939.7483
243.348,945.0767
243.537,948.9867
243.726,954.17
243.915,957.2633
244.1039,959.4933
244.2929,960.5117
244.4818,961.2367
244.6707,964.6333
244.8596,970.2383
245.0485,973.685
245.2373,977.0333
245.4262,980.8817
245.615,983.5967
245.8038,987.665
245.9926,989.6067
246.1814,992.7033
246.3701,992.1317
246.5589,992.1817
246.7476,995.6567
246.9363,1000.6533
247.1249,1003.135
247.3136,1006.865
247.5023,1009.3283
247.6909,1012.965
247.8795,1016.215
248.0681,1019.09
248.2567,1022.0867
248.4453,1023.8133
248.6338,1027.225
248.8224,1027.0817
249.0109,1024.88
249.1994,1026.7917
249.3878,1030.88
249.5763,1033.845
249.7648,1037.35
249.9532,1039.9317
250.1416,1043.2283
250.33,1046.6717
250.5183,1049.6167
250.7067,1051.5183
250.8951,1052.5333
251.0834,1054.5717
251.2717,1056.1467
251.46,1057.2567
251.6483,1058.685
251.8365,1059.5067
252.0247,1057.8367
252.213,1060.0433
252.4012,1062.125
252.5894,1066.065
252.7775,1067.4333
252.9657,1068.3333
253.1538,1071.5033
253.3419,1072.6983
253.53,1073.5967
253.7181,1075.1417
253.9062,1076.3833
254.0942,1077.6667
254.2823,1077.7183
254.4703,1077.4483
254.6583,1078.8333
254.8463,1078.9467
255.0342,1078.7667
255.2222,1080.2517
255.4101,1077.845
255.598,1077.6617
255.7859,1078.86
255.9738,1080.9517
256.1616,1082.1933
256.3495,1084.6433
256.5373,1086.14
256.7251,1088.9883
256.9129,1089.4767
257.1006,1090.1717
257.2884,1091.8767
257.4761,1093.2183
257.6638,1093.6367
257.8515,1093.1283
258.0392,1092.8717
258.2269,1093.2567
258.4146,1092.8517
258.6022,1093.135
258.7898,1091.9117
258.9774,1092.9317
259.165,1092.8517
259.3525,1093.655
259.5401,1092.2733
259.7276,1093.4067
259.9151,1093.6017
260.1026,1093.755
260.2901,1093.6867
260.4776,1094.205
260.665,1096.3183
260.8524,1096.3667
261.0398,1097.3633
261.2272,1097.7517
261.4146,1097.3867
261.6019,1096.74
261.7893,1097.4417
261.9766,1097.0733
262.1639,1096.9733
262.3512,1095.4
262.5384,1093.81
262.7257,1094.6233
262.9129,1093.5833
263.1001,1092.1317
263.2873,1093.325
263.4745,1092.4433
263.6617,1089.7283
263.8488,1089.3267
264.0359,1088.6983
264.2231,1088.715
264.4101,1087.565
264.5972,1087.5883
264.7842,1087.4783
264.9713,1087.185
265.1583,1086.2183
265.3453,1084.6583
265.5323,1084.7017
265.7193,1084.1483
265.9062,1084.1033
266.0931,1083.73
266.2801,1082.3433
266.4669,1081.9733
266.6538,1082.0317
266.8407,1080.6717
267.0276,1079.15
267.2143,1077.95
267.4012,1078.025
267.588,1074.49
267.7747,1073.6117
267.9615,1073.2667
268.1482,1072.1167
268.3349,1070.7283
268.5217,1069.67
268.7083,1068.3283
268.895,1067.7417
269.0817,1067.495
269.2682,1064.9817
269.4549,1063.0817
269.6415,1060.8133
269.8281,1059.205
270.0146,1058.6683
270.2012,1058.5183
270.3877,1057.5467
270.5742,1056.86
270.7607,1055.0767
270.9472,1054.2
271.1336,1053.3867
271.32,1051.3217
271.5065,1050.3133
271.6929,1048.7483
271.8792,1047.6633
272.0656,1047.845
272.252,1046.3417
272.4383,1045.57
272.6246,1044.7583
272.8109,1043.46
272.9972,1043.27
273.1835,1042.87
273.3697,1041.655
273.5559,1041.765
273.7421,1040.1483
273.9283,1039.4583
274.1145,1037.5883
274.3007,1036.9917
274.4868,1037.2817
274.6729,1036.8967
274.859,1036.3267
275.0451,1035.42
275.2311,1032.1817
275.4172,1031.6683
275.6032,1031.5233
275.7892,1031.2733
275.9752,1030.245
276.1612,1029.9317
276.3472,1028.6567
276.5331,1027.2067
276.719,1027.1317
276.9049,1025.6517
277.0908,1024.72
277.2767,1023.7117
277.4625,1023.4583
277.6484,1021.9533
277.8342,1020.2883
278.02,1020.1467
278.2057,1020.2083
278.3915,1019.1367
278.5772,1018.625
278.763,1017.635
278.9487,1017.26
279.1343,1017.9567
279.32,1016.27
279.5057,1014.6633
279.6913,1011.9567
279.877,1011.1717
280.0625,1010.3533
280.2481,1009.1767
280.4337,1008.2783
280.6192,1007.5083
280.8048,1007.7883
280.9903,1006.445
281.1758,1005.5083
281.3612,1004.0883
281.5467,1002.2017
281.7321,1002.2933
281.9175,1003.0617
282.1029,1001.8817
282.2884,1001.0033
282.4737,999.5067
282.6591,997.9367
282.8444,997.49
283.0297,997.0067
283.215,996.28
283.4002,995.45
283.5855,993.6867
283.7707,992.0817
283.956,990.41
284.1412,989.7783
284.3264,989.6617
284.5115,989.47
284.6967,989.445
284.8818,988.6167
285.0669,986.915
285.252,986.1133
285.4371,986.2867
285.6222,984.6533
285.8072,984.405
285.9922,982.72
286.1772,982.5583
286.3622,982.87
286.5472,981.5933
286.7321,980.33
286.9171,979.4717
287.102,979.695
287.2869,980.0433
287.4717,980.4133
287.6566,980.5317
287.8415,978.7883
288.0263,978.84
288.2111,977.32
288.3959,975.815
288.5806,975.6533
288.7654,975.7683
288.9501,975.73
289.1348,976.99
289.3195,975.5767
289.5042,976.2117
289.6889,976.5067
289.8735,974.4917
290.0581,974.2333
290.2428,972.3683
290.4273,971.74
290.6119,972.5267
290.7965,971.735
290.981,971.7667
291.1655,972.0933
291.35,969.8367
291.5345,968.7083
291.719,968.615
291.9034,967.63
292.0878,969.1583
292.2722,968.1267
292.4566,967.5367
292.641,968.0917
292.8253,967.2567
293.0096,966.5417
293.194,966.6167
293.3783,966.8183
293.5626,966.835
293.7468,966.4533
293.9311,966.7967
294.1153,965.2783
294.2995,963.5567
294.4837,961.91
294.6678,961.5817
294.852,960.2167
295.0361,961.2367
295.2202,960.17
295.4043,959.9083
295.5884,960.7533
295.7725,960.47
295.9565,959.8783
296.1405,958.525
296.3246,957.5233
296.5085,958.2367
296.6925,958.7933
296.8764,959.2883
297.0603,957.6533
297.2443,956.79
297.4282,956.94
297.612,956.085
297.7959,954.9
297.9797,954.7083
298.1635,953.6233
298.3474,954.24
298.5311,955.0233
298.7149,953.7367
298.8987,952.9183
299.0823,952.18
299.2661,950.8017
299.4498,948.9567
299.6334,948.6317
299.8171,948.9483
300.0007,948.795
300.1843,948.95
300.368,948.7767
300.5515,947.87
300.7351,947.7233
300.9186,947.4217
301.1021,946.3317
301.2857,946.1633
301.4691,945.72
301.6526,946.165
301.8361,945.6967
302.0195,944.4483
302.2029,945.1567
302.3863,944.9817
302.5697,943.4567
302.753,943.995
302.9364,944.59
303.1197,944.7667
303.303,945.1683
303.4863,944.0583
303.6696,942.4633
303.8528,941.5033
304.036,940.5517
304.2192,941.7867
304.4024,941.0333
304.5856,940.39
304.7688,940.09
304.9519,940.0317
305.135,939.8083
305.3181,939.5633
305.5012,938.45
305.6842,939.1233
305.8673,938.48
306.0504,938.4917
306.2333,936.36
306.4163,936.3717
306.5993,936.4733
306.7822,935.9767
306.9652,936.15
307.1481,936.0717
307.331,935.0033
307.5139,933.98
307.6967,933.3017
307.8796,933.405
308.0624,932.98
308.2452,932.1267
308.428,931.0733
308.6107,931.61
308.7935,930.905
308.9762,931.4667
309.1589,930.2467
309.3416,929.715
309.5243,929.6067
309.7069,928.9967
309.8896,927.8333
310.0721,928.035
310.2548,927.4033
310.4373,927.9883
310.6199,928.1617
310.8024,927.2733
310.985,927.055
311.1674,926.035
311.3499,925.79
311.5324,925.3317
311.7148,926.2467
311.8973,925.66
312.0797,926.0867
312.2621,925.0533
312.4445,925.5717
312.6268,924.2733
312.8091,924.5317
312.9915,923.555
313.1738,923.0333
313.356,921.305
313.5383,920.3317
313.7206,920.9317
313.9027,920.1317
314.085,920.12
314.2672,919.9517
314.4493,920.4933
314.6314,920.0083
314.8136,920.6717
314.9957,919.5667
315.1778,918.375
315.3598,918.5017
315.5419,918.3883
315.724,918.63
315.9059,918.7
316.088,918.3183
316.2699,919.13
316.4519,918.35
316.6338,917.7483
316.8157,916.2317
316.9977,914.8683
317.1795,916.2967
317.3614,916.1483
317.5432,917.3717
317.7251,915.9517
317.9069,914.425
318.0887,914.9583
318.2704,914.0283
318.4522,914.155
318.6339,914.3733
318.8156,915.465
318.9973,914.4067
319.179,915.4317
319.3607,915.7233
319.5423,916.7867
319.7239,916.14
319.9055,915.6517
320.0871,915.1283
320.2687,914.655
320.4502,915.0133
320.6317,913.7233
320.8132,913.7833
320.9947,914.65
321.1761,914.3517
321.3576,914.3233
321.5391,914.94
321.7205,914.5083
321.9019,913.5867
322.0832,913.3933
322.2646,911.7867
322.4459,912.7233
322.6272,911.9567
322.8085,911.9733
322.9898,911.3367
323.1711,910.795
323.3523,910.3067
323.5335,910.5683
323.7147,910.8783
323.8959,912.8483
324.0771,912.76
324.2582,912.19
324.4393,911.92
324.6204,912.2
324.8015,913.165
324.9826,914.1117
325.1637,913.995
325.3447,914.165
325.5257,914.61
325.7067,914.84
325.8877,913.0167
326.0686,911.2317
326.2496,911.6033
326.4305,910.8317
326.6114,911.2317
326.7922,911.12
326.9731,911.2967
327.1539,911.3333
327.3347,911.245
327.5155,910.55
327.6963,911.29
327.8771,911.8883
328.0578,910.28
328.2385,910.0233
328.4193,909.435
328.5999,908.2517
328.7806,908.595
328.9613,908.9017
329.1419,908.3633
329.3225,908.9667
329.5031,908.3533
329.6837,908.0367
329.8642,907.4833
330.0447,906.8633
330.2252,907.385
330.4057,905.635
330.5862,907.3117
330.7667,906.69
330.9471,907.965
331.1275,907.4767
331.3079,906.0567
331.4883,905.7
331.6687,906.495
331.849,906.075
332.0293,904.8933
332.2096,903.63
332.3899,904.8
332.5702,904.6833
332.7504,905.615
332.9306,905.915
333.1108,904.7767
333.291,903.4167
333.4712,904.4167
333.6514,904.3833
333.8315,904.3333
334.0116,904.03
334.1917,904.24
334.3717,904.7017
334.5518,904.4417
334.7318,904.3683
334.9119,903.07
335.0918,903.88
335.2718,903.9917
335.4518,904.9817
335.6317,903.885
335.8116,904.3633
335.9915,903.6167
336.1714,902.105
336.3513,903.125
336.5311,902.6033
336.7109,902.8017
336.8907,902.65
337.0705,901.1533
337.2502,899.5317
337.43,899.1183
337.6097,898.765
337.7894,897.9033
337.9691,897.3383
338.1488,899.165
338.3284,899.245
338.508,899.41
338.6877,899.3617
338.8672,899.6917
339.0468,898.04
339.2263,897.205
339.4059,898.3117
339.5854,899.3017
339.7649,898.185
339.9443,897.8433
340.1238,898.045
340.3032,898.5967
340.4826,898.5633
340.662,897.1017
340.8414,896.1317
341.0207,895.575
341.2001,897.0217
341.3794,897.0083
341.5587,897.86
341.738,897.3383
341.9172,896.43
342.0965,896.04
342.2757,893.3833
342.4549,891.8833
342.6341,892.2083
342.8132,892.3083
342.9923,894.845
343.1715,895.4433
343.3506,895.9383
343.5296,893.48
343.7087,891.8583
343.8878,891.08
344.0668,891.1183
344.2458,890.4217
344.4248,890.0183
344.6037,889.1717
344.7827,889.0333
344.9616,888.36
345.1405,889.1017
345.3194,889.8317
345.4982,887.7233
345.6771,887.1283
345.8559,888.0033
346.0347,886.7033
346.2135,886.7583
346.3923,887.0583
346.571,886.6117
346.7498,885.6983
346.9285,885.9733
347.1071,885.4983
347.2859,883.9417
347.4645,884.4817
347.6431,885.7083
347.8217,887.1017
348.0003,886.195
348.1789,884.0583
348.3574,882.5867
348.5359,881.4417
348.7145,880.6167
348.893,880.49
349.0714,880.1483
349.2499,879.54
349.4283,877.2983
349.6068,877.0017
349.7852,875.8383
349.9635,875.6233
350.1419,875.3333
350.3202,874.625
350.4985,874.0983
350.6768,873.2533
350.8551,872.3983
351.0334,872.295
351.2116,871.21
351.3898,871.21
351.568,870.3633
351.7462,871.1783
351.9243,869.9133
352.1025,868.22
352.2806,868.1483
352.4587,867.8033
352.6368,867.27
352.8148,866.11
352.9929,864.4433
353.1709,864.5817
353.3489,864.4483
353.5268,863.3817
353.7048,862.635
353.8828,862.62
354.0607,860.87
354.2386,861.2067
354.4165,860.6833
354.5943,859.5967
354.7722,858.9433
354.95,860.2567
355.1278,859.4517
355.3056,858.0933
355.4833,856.88
355.6611,854.9133
355.8388,853.8
356.0165,853.4817
356.1942,853.45
356.3719,853.9333
356.5495,852.8483
356.7271,853.5683
356.9047,852.6
357.0823,852.62
357.2599,852.405
357.4374,851.42
357.6149,850.4933
357.7924,848.0483
357.9699,848.2817
358.1474,847.74
358.3248,845.8033
358.5023,845.6733
358.6797,844.0367
358.8571,844.17
359.0344,842.4767
359.2118,841.35
359.3891,841.0117
359.5664,840.15
359.7437,839.4233
359.9209,837.825
360.0982,836.3433
360.2754,835.26
360.4526,836.3183
360.6298,836.1117
360.807,835.3767
360.9841,835.105
361.1613,833.4767
361.3383,833.4517
361.5154,833.91
361.6925,833.0383
361.8695,832.08
362.0466,830.8867
362.2236,829.8383
362.4005,829.4767
362.5775,829.1317
362.7545,825.8817
362.9314,825.8183
363.1083,826.2
363.2852,825.985
363.462,824.795
363.6389,824.555
363.8157,823.9
363.9925,825.595
364.1693,821.7167
364.346,820.3383
364.5228,820.4667
364.6996,820.61
364.8762,821.405
365.0529,821.265
365.2296,819.1883
365.4062,820.03
365.5829,818.355
365.7595,817.5467
365.9361,818.5883
366.1126,818.39
366.2892,820.8783
366.4657,826.195
366.6422,829.195
366.8186,829.245
366.9951,830.3983
367.1716,826.1333
367.348,825.5283
367.5244,827.2967
367.7008,829.82
367.8772,828.1033
368.0535,821.3533
368.2298,823.715
368.4061,824.14
368.5824,821.7467
368.7586,826.8817
368.9349,825.4467
369.1111,820.44
369.2873,817.11
369.4635,819.38
369.6396,818.84
369.8158,814.3733
369.9919,813.2883
370.168,812.9617
370.3441,813.1867
370.5202,810.7767
370.6962,807.86
370.8722,806.6467
371.0482,806.0317
371.2242,807.4183
371.4002,810.4917
371.5761,810.315
371.752,808.0317
371.9279,809.33
372.1038,809.7867
372.2796,806.795
372.4555,807.34
372.6313,807.6617
372.8071,805.6
372.9829,804.1533
373.1586,805.355
373.3344,806.2133
373.5101,803.62
373.6858,804.51
373.8615,803.7567
374.0371,804.1233
374.2127,807.1083
374.3884,806.4983
374.564,804.4117
374.7395,804.3433
374.9151,806.6233
375.0906,812.815
375.2661,813.5933
375.4416,810.3883
375.6171,813.3683
375.7925,816.6933
375.968,816.7533
376.1434,811.61
376.3188,808.51
376.4941,809.0717
376.6695,811.775
376.8448,813.7333
377.0201,813.815
377.1954,812.28
377.3707,815.1233
377.5459,816.12
377.7212,821.5233
377.8964,832.37
378.0715,832.9817
378.2467,824.9717
378.4218,830.54
378.597,822.5467
378.7721,820.9983
378.9472,822.605
379.1222,824.4
379.2973,836.335
379.4723,848.1967
379.6473,848.7883
379.8223,834.18
379.9972,825.63
380.1722,821.3433
380.3471,821.68
380.522,822.185
380.6969,823.8417
380.8717,831.7933
381.0466,825.0017
381.2214,821.29
381.3962,818.2167
381.571,814.02
381.7457,813.5733
381.9204,817.0933
382.0952,815.295
382.2699,823.325
382.4445,832.0833
382.6192,834.2
382.7938,845.3917
382.9685,848.7117
383.1431,837.565
383.3176,824.72
383.4922,821.7583
383.6667,823.86
383.8412,819.5317
384.0157,817.6867
384.1902,820.4233
384.3646,825.235
384.5391,822.0833
384.7134,821.2367
384.8878,827.4333
385.0622,835.9267
385.2365,828.3067
385.4109,816.33
385.5852,815.2933
385.7594,817.0133
385.9337,820.6433
386.1079,824.8317
386.2822,832.4667
386.4564,832.22
386.6306,825.1983
386.8047,830.5333
386.9789,834.065
387.153,838.3383
387.3271,851.6867
387.5012,849.4217
387.6752,858.8617
387.8492,866.6317
388.0233,856.3567
388.1972,852.0567
388.3712,854.345
388.5452,854.7767
388.7191,859.4633
388.893,871.7633
389.0669,865.7
389.2408,841.58
389.4146,824.06
389.5884,814.4917
389.7623,810.12
389.9361,811.7233
390.1098,816.3233
390.2835,820.1033
390.4573,817.7883
390.631,818.7967
390.8047,827.415
390.9784,830.2383
391.152,825.3883
391.3256,831.0633
391.4992,832.45
391.6728,825.7367
391.8464,831.89
392.0199,843.4
392.1934,840.0783
392.3669,848.89
392.5403,852.4667
392.7138,859.395
392.8873,868.365
393.0607,882.0217
393.2341,888.1867
393.4074,884.9683
393.5808,861.7617
393.7542,853.2467
393.9274,855.3567
394.1007,848.6133
394.274,853.92
394.4472,845.4433
394.6205,852.2967
394.7937,866.9183
394.9668,872.4167
395.14,859.0067
395.3131,845.64
395.4863,835.6733
395.6594,839.2967
395.8325,832.0533
396.0055,832.7017
396.1786,834.0667
396.3516,836.76
396.5246,833.9083
396.6975,829.11
396.8705,836.695
397.0434,848.105
397.2163,832.9067
397.3892,832.8083
397.5621,843.145
397.735,851.905
397.9077,865.445
398.0806,861.865
398.2534,853.43
398.4261,859.2167
398.5989,870.2583
398.7716,886.295
398.9443,874.835
399.117,862.6333
399.2896,854.4517
399.4623,851.6933
399.6349,851.08
399.8075,841.13
399.9801,834.7617
400.1526,835.1117
400.3252,818.765
400.4977,811.3917
400.6702,809.6367
400.8427,809.8883
401.0151,818.1183
401.1875,816.7517
401.36,818.2483
401.5323,818.12
401.7047,808.2283
401.877,805.4633
402.0494,803.4767
402.2216,812.0167
402.394,818.92
402.5662,812.175
402.7385,812.3133
402.9107,808.965
403.0829,810.8
403.2551,810.0217
403.4272,805.8217
403.5994,806.3533
403.7715,813.3067
403.9436,815.6117
404.1156,814.71
