Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-21 16:09:27.519013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.4267
218.2508,438.805
218.442,440.9017
218.6332,443.1883
218.8244,444.1417
219.0156,446.1833
219.2067,447.4617
219.3979,449.2517
219.589,451.195
219.7801,453.2117
219.9712,455.41
220.1623,456.805
220.3533,459.1033
220.5444,461.3233
220.7354,463.6833
220.9264,465.8
221.1174,467.9583
221.3083,470.4183
221.4993,472.8933
221.6902,474.8617
221.8812,477.2017
222.0721,479.8533
222.263,482.5533
222.4538,485.4983
222.6447,487.8867
222.8355,490.765
223.0264,493.23
223.2172,495.59
223.408,499.6283
223.5987,502.385
223.7895,504.71
223.9802,508.2583
224.1709,511.4067
224.3616,514.745
224.5524,517.5483
224.743,521.145
224.9337,523.7917
225.1243,527.875
225.315,531.1817
225.5056,534.6283
225.6962,537.5833
225.8867,541.5917
226.0773,545.5667
226.2678,548.3733
226.4584,552.465
226.6489,556.2
226.8394,559.81
227.0298,563.4383
227.2203,567.03
227.4108,571.9917
227.6012,575.29
227.7916,578.7617
227.982,584.2567
228.1723,587.9867
228.3627,592.9167
228.5531,595.7833
228.7434,599.85
228.9337,604.2283
229.124,608.3583
229.3143,612.8917
229.5045,618.5717
229.6948,622.2333
229.885,627.495
230.0752,631.635
230.2654,636.3583
230.4556,642.0683
230.6457,646.485
230.8358,651.4967
231.026,655.6783
231.2161,660.3183
231.4062,665.2783
231.5963,669.87
231.7863,675.0383
231.9764,679.65
232.1664,684.3333
232.3564,690.015
232.5464,694.6933
232.7364,701.0233
232.9263,705.0433
233.1163,710.8467
233.3062,716.84
233.4961,722.5417
233.686,727.1417
233.8758,732.57
234.0657,736.8167
234.2555,742.9483
234.4454,747.65
234.6352,753.4667
234.825,759.0133
235.0147,763.6983
235.2045,768.52
235.3942,773.6867
235.5839,778.6833
235.7737,784.3
235.9633,789.2433
236.153,794.1717
236.3427,800.5267
236.5323,806.06
236.7219,810.9067
236.9115,814.5767
237.1011,819.1033
237.2907,824.08
237.4803,830.205
237.6698,834.7183
237.8593,839.9283
238.0488,845.1567
238.2383,849.7883
238.4278,854.7033
238.6172,860.025
238.8066,865.1433
238.9961,870.2167
239.1855,874.935
239.3748,879.8167
239.5642,884.4583
239.7536,890.0217
239.9429,893.9983
240.1322,898.7433
240.3215,903.235
240.5108,907.53
240.7001,912.4583
240.8893,916.755
241.0786,921.3133
241.2677,925.6767
241.457,930.53
241.6461,933.9617
241.8353,937.3583
242.0244,941.1117
242.2136,945.3617
242.4027,948.5433
242.5918,952.1183
242.7809,955.5133
242.9699,956.8467
243.159,959.2283
243.348,964.6883
243.537,968.41
243.726,973.5617
243.915,976.1167
244.1039,979.2967
244.2929,980.8283
244.4818,981.795
244.6707,985.8283
244.8596,990.9467
245.0485,994.3717
245.2373,998.4233
245.4262,1002.0317
245.615,1005.5367
245.8038,1008.2833
245.9926,1010.9867
246.1814,1014.6217
246.3701,1013.1517
246.5589,1013.9383
246.7476,1017.3483
246.9363,1022.9467
247.1249,1026.08
247.3136,1029.215
247.5023,1032.145
247.6909,1036.475
247.8795,1038.9
248.0681,1042.56
248.2567,1045.315
248.4453,1047.525
248.6338,1051.045
248.8224,1050.5933
249.0109,1048.985
249.1994,1051.5533
249.3878,1055.3467
249.5763,1058.1283
249.7648,1061.5
249.9532,1064.89
250.1416,1068.6183
250.33,1070.8967
250.5183,1074.7167
250.7067,1076.955
250.8951,1078.3517
251.0834,1080.39
251.2717,1081.7867
251.46,1083.5167
251.6483,1084.5283
251.8365,1085.5183
252.0247,1084.375
252.213,1086.4667
252.4012,1088.665
252.5894,1093.5733
252.7775,1094.8567
252.9657,1096.3367
253.1538,1099.12
253.3419,1100.565
253.53,1101.7367
253.7181,1103.0417
253.9062,1104.39
254.0942,1106.3183
254.2823,1106.365
254.4703,1107.2383
254.6583,1107.8467
254.8463,1108.54
255.0342,1108.2283
255.2222,1109.4733
255.4101,1107.8417
255.598,1107.5733
255.7859,1108.11
255.9738,1111.52
256.1616,1112.5367
256.3495,1115.5283
256.5373,1117.6633
256.7251,1119.5717
256.9129,1120.6
257.1006,1121.1933
257.2884,1122.1967
257.4761,1125.1783
257.6638,1124.9983
257.8515,1124.9067
258.0392,1125.4217
258.2269,1125.56
258.4146,1125.5667
258.6022,1125.9717
258.7898,1125.125
258.9774,1125.9917
259.165,1125.7067
259.3525,1126.7883
259.5401,1124.8317
259.7276,1125.9933
259.9151,1127.3383
260.1026,1127.4433
260.2901,1127.8017
260.4776,1128.99
260.665,1129.99
260.8524,1131.4267
261.0398,1131.885
261.2272,1132.4417
261.4146,1132.445
261.6019,1131.7933
261.7893,1132.8633
261.9766,1132.6083
262.1639,1132.5667
262.3512,1131.6217
262.5384,1130.085
262.7257,1130.0683
262.9129,1129.7867
263.1001,1128.9167
263.2873,1129.5717
263.4745,1129.3067
263.6617,1126.66
263.8488,1126.8517
264.0359,1125.62
264.2231,1126.0383
264.4101,1125.27
264.5972,1124.8133
264.7842,1124.8617
264.9713,1125.1083
265.1583,1123.26
265.3453,1122.995
265.5323,1122.045
265.7193,1121.7983
265.9062,1122.2667
266.0931,1121.3417
266.2801,1120.71
266.4669,1120.4833
266.6538,1120.3017
266.8407,1119.9783
267.0276,1117.9333
267.2143,1117.35
267.4012,1116.9133
267.588,1113.995
267.7747,1113.7133
267.9615,1112.345
268.1482,1111.8
268.3349,1110.5183
268.5217,1109.425
268.7083,1107.6233
268.895,1107.5567
269.0817,1106.91
269.2682,1105.2683
269.4549,1103.6817
269.6415,1100.9217
269.8281,1098.9183
270.0146,1098.625
270.2012,1098.9267
270.3877,1097.6383
270.5742,1096.895
270.7607,1096.06
270.9472,1094.7733
271.1336,1093.3783
271.32,1091.805
271.5065,1090.6233
271.6929,1089.8317
271.8792,1088.26
272.0656,1087.93
272.252,1087.0483
272.4383,1086.5967
272.6246,1085.8383
272.8109,1083.74
272.9972,1084.2267
273.1835,1083.6333
273.3697,1083.3433
273.5559,1082.8083
273.7421,1081.0417
273.9283,1080.66
274.1145,1079.1483
274.3007,1078.4067
274.4868,1077.9517
274.6729,1078.185
274.859,1077.7833
275.0451,1076.8483
275.2311,1073.735
275.4172,1073.1367
275.6032,1072.9717
275.7892,1073.1117
275.9752,1072.3
276.1612,1071.835
276.3472,1070.9933
276.5331,1069.3483
276.719,1068.745
276.9049,1067.4033
277.0908,1066.5117
277.2767,1064.8217
277.4625,1064.9817
277.6484,1063.5433
277.8342,1061.6683
278.02,1061.2467
278.2057,1061.67
278.3915,1061.1917
278.5772,1060.0533
278.763,1059.3683
278.9487,1058.915
279.1343,1058.9717
279.32,1057.9233
279.5057,1056.0467
279.6913,1053.72
279.877,1052.5167
280.0625,1051.7883
280.2481,1050.885
280.4337,1049.425
280.6192,1048.705
280.8048,1049.5417
280.9903,1047.5833
281.1758,1046.15
281.3612,1044.8333
281.5467,1043.4217
281.7321,1043.7967
281.9175,1043.3217
282.1029,1043.1033
282.2884,1042.3017
282.4737,1039.83
282.6591,1039.525
282.8444,1038.315
283.0297,1038.3533
283.215,1036.6817
283.4002,1036.5083
283.5855,1035.0117
283.7707,1032.38
283.956,1030.675
284.1412,1030.4033
284.3264,1029.7617
284.5115,1030.07
284.6967,1029.8717
284.8818,1028.6033
285.0669,1027.1317
285.252,1025.9433
285.4371,1025.99
285.6222,1024.4633
285.8072,1023.8133
285.9922,1021.9733
286.1772,1022.5883
286.3622,1022.255
286.5472,1021.485
286.7321,1019.23
286.9171,1019.8133
287.102,1019.215
287.2869,1018.7283
287.4717,1020.1867
287.6566,1019.42
287.8415,1018.3983
288.0263,1017.9283
288.2111,1016.28
288.3959,1014.32
288.5806,1014.665
288.7654,1014.37
288.9501,1014.9967
289.1348,1015.6917
289.3195,1014.3167
289.5042,1014.72
289.6889,1014.9317
289.8735,1013.4733
290.0581,1011.9183
290.2428,1010.5783
290.4273,1010.315
290.6119,1010.685
290.7965,1009.5183
290.981,1009.4767
291.1655,1009.1917
291.35,1007.625
291.5345,1005.8533
291.719,1005.29
291.9034,1004.8717
292.0878,1005.9417
292.2722,1005.9817
292.4566,1005.4417
292.641,1004.6783
292.8253,1004.525
293.0096,1003.065
293.194,1003.5133
293.3783,1003.4083
293.5626,1002.8417
293.7468,1003.1583
293.9311,1003.0433
294.1153,1001.4917
294.2995,999.9833
294.4837,997.695
294.6678,996.8617
294.852,995.7133
295.0361,995.9483
295.2202,995.8167
295.4043,995.8083
295.5884,995.8483
295.7725,996.1533
295.9565,994.6417
296.1405,993.8567
296.3246,992.185
296.5085,992.93
296.6925,994.7583
296.8764,994.605
297.0603,992.9283
297.2443,992.365
297.4282,991.75
297.612,991.0083
297.7959,989.285
297.9797,989.1167
298.1635,988.3583
298.3474,988.4783
298.5311,990.0067
298.7149,989.0867
298.8987,987.0033
299.0823,986.59
299.2661,984.7367
299.4498,982.71
299.6334,982.7133
299.8171,982.08
300.0007,982.73
300.1843,982.3833
300.368,981.9183
300.5515,981.315
300.7351,980.715
300.9186,980.3333
301.1021,979.5667
301.2857,979.0717
301.4691,978.5483
301.6526,979.005
301.8361,978.045
302.0195,976.9867
302.2029,977.6
302.3863,977.1133
302.5697,976.4
302.753,975.9283
302.9364,976.7683
303.1197,976.9617
303.303,977.045
303.4863,975.8233
303.6696,974.285
303.8528,973.0883
304.036,972.5717
304.2192,972.77
304.4024,972.8683
304.5856,971.1483
304.7688,971.3183
304.9519,971.7117
305.135,971.1883
305.3181,971.1317
305.5012,969.645
305.6842,969.995
305.8673,969.205
306.0504,969.035
306.2333,967.1183
306.4163,967.3517
306.5993,967.0383
306.7822,966.665
306.9652,966.7933
307.1481,966.655
307.331,965.4083
307.5139,964.6433
307.6967,964.3533
307.8796,964.5667
308.0624,962.97
308.2452,962.0333
308.428,961.73
308.6107,962.1533
308.7935,961.28
308.9762,961.645
309.1589,960.39
309.3416,959.0783
309.5243,959.8033
309.7069,959.2617
309.8896,958.6283
310.0721,957.2083
310.2548,957.3383
310.4373,958.1467
310.6199,959.555
310.8024,958.95
310.985,958.875
311.1674,957.8117
311.3499,957.6
311.5324,956.755
311.7148,957.6267
311.8973,956.7633
312.0797,957.1
312.2621,956.6383
312.4445,957.2483
312.6268,955.9583
312.8091,956.19
312.9915,955.9267
313.1738,954.7617
313.356,952.8083
313.5383,951.6483
313.7206,951.8167
313.9027,952.255
314.085,952.5383
314.2672,951.8917
314.4493,950.5833
314.6314,950.635
314.8136,952.05
314.9957,951.5233
315.1778,950.8433
315.3598,950.815
315.5419,949.905
315.724,948.8067
315.9059,947.8033
316.088,947.8783
316.2699,949.9117
316.4519,949.88
316.6338,949.6017
316.8157,948.7117
316.9977,947.8633
317.1795,950.4683
317.3614,950.57
317.5432,950.9833
317.7251,949.6533
317.9069,946.055
318.0887,945.125
318.2704,944.34
318.4522,945.5367
318.6339,947.1833
318.8156,949.2617
318.9973,949.515
319.179,947.8867
319.3607,946.9567
319.5423,948.2983
319.7239,949.22
319.9055,949.6933
320.0871,949.1833
320.2687,948.8133
320.4502,950.3517
320.6317,949.2767
320.8132,949.7283
320.9947,949.1467
321.1761,947.6817
321.3576,947.4383
321.5391,948.2283
321.7205,948.72
321.9019,949.3683
322.0832,948.1317
322.2646,945.4833
322.4459,946.62
322.6272,944.1583
322.8085,943.42
322.9898,942.8533
323.1711,944.2733
323.3523,944.4467
323.5335,944.1217
323.7147,946.13
323.8959,948.3517
324.0771,949.5233
324.2582,949.12
324.4393,948.695
324.6204,949.3417
324.8015,948.5267
324.9826,949.0
325.1637,950.3767
325.3447,950.96
325.5257,952.81
325.7067,954.4483
325.8877,953.9167
326.0686,953.1983
326.2496,952.885
326.4305,951.2
326.6114,952.1233
326.7922,952.9283
326.9731,953.0083
327.1539,951.5933
327.3347,951.72
327.5155,951.9517
327.6963,951.865
327.8771,951.2083
328.0578,949.5167
328.2385,948.255
328.4193,948.8217
328.5999,947.3017
328.7806,945.765
328.9613,950.3533
329.1419,951.3317
329.3225,953.18
329.5031,953.5917
329.6837,952.2983
329.8642,952.41
330.0447,953.29
330.2252,950.8
330.4057,948.14
330.5862,946.8317
330.7667,947.36
330.9471,949.795
331.1275,948.4783
331.3079,946.8283
331.4883,945.3617
331.6687,947.0917
331.849,948.0267
332.0293,946.7117
332.2096,944.1183
332.3899,944.8117
332.5702,946.6783
332.7504,948.28
332.9306,946.4283
333.1108,946.48
333.291,945.41
333.4712,944.3067
333.6514,942.1133
333.8315,943.1483
334.0116,943.2733
334.1917,944.8017
334.3717,945.7567
334.5518,947.4717
334.7318,946.8083
334.9119,942.76
335.0918,944.41
335.2718,946.53
335.4518,948.245
335.6317,947.84
335.8116,945.2833
335.9915,939.1967
336.1714,936.1033
336.3513,940.665
336.5311,943.2717
336.7109,942.04
336.8907,939.66
337.0705,936.77
337.2502,934.3567
337.43,937.0567
337.6097,939.555
337.7894,939.1783
337.9691,935.7383
338.1488,936.5133
338.3284,939.1017
338.508,941.05
338.6877,941.5617
338.8672,941.985
339.0468,939.915
339.2263,936.3233
339.4059,936.635
339.5854,939.6767
339.7649,940.9333
339.9443,942.2867
340.1238,943.0717
340.3032,942.74
340.4826,940.9
340.662,939.14
340.8414,936.925
341.0207,936.9617
341.2001,939.4783
341.3794,935.9567
341.5587,937.3283
341.738,938.5267
341.9172,939.6583
342.0965,940.2
342.2757,936.1517
342.4549,933.7133
342.6341,934.645
342.8132,934.88
342.9923,939.1717
343.1715,939.985
343.3506,937.9817
343.5296,936.4883
343.7087,933.9783
343.8878,931.04
344.0668,927.2
344.2458,924.6783
344.4248,925.4367
344.6037,926.9483
344.7827,928.6583
344.9616,930.1183
345.1405,932.185
345.3194,932.05
345.4982,931.2433
345.6771,930.0583
345.8559,928.675
346.0347,926.0567
346.2135,925.8067
346.3923,929.245
346.571,928.6133
346.7498,928.2683
346.9285,929.3617
347.1071,929.655
347.2859,926.12
347.4645,923.6117
347.6431,923.575
347.8217,927.335
348.0003,928.8517
348.1789,926.8817
348.3574,923.435
348.5359,922.5083
348.7145,923.7533
348.893,921.8583
349.0714,920.1383
349.2499,919.1583
349.4283,917.9433
349.6068,916.9583
349.7852,915.6767
349.9635,920.1183
350.1419,921.1783
350.3202,922.135
350.4985,920.77
350.6768,918.26
350.8551,918.5833
351.0334,915.8667
351.2116,913.3033
351.3898,911.99
351.568,912.2083
351.7462,917.0833
351.9243,915.9483
352.1025,911.94
352.2806,910.43
352.4587,907.1767
352.6368,906.07
352.8148,907.805
352.9929,909.0533
353.1709,909.03
353.3489,909.1633
353.5268,909.1617
353.7048,908.4617
353.8828,909.555
354.0607,907.9117
354.2386,907.3533
354.4165,907.8667
354.5943,907.7033
354.7722,906.3
354.95,908.385
355.1278,907.1933
355.3056,903.6783
355.4833,900.9517
355.6611,900.42
355.8388,898.1233
356.0165,898.8133
356.1942,899.995
356.3719,901.1833
356.5495,894.4167
356.7271,893.8517
356.9047,892.4817
357.0823,890.2833
357.2599,892.4367
357.4374,893.2967
357.6149,893.3133
357.7924,890.9617
357.9699,887.3567
358.1474,883.255
358.3248,882.7183
358.5023,881.3
358.6797,879.6117
358.8571,881.6333
359.0344,883.1683
359.2118,885.7017
359.3891,885.2617
359.5664,886.825
359.7437,887.3683
359.9209,885.975
360.0982,884.9967
360.2754,880.9017
360.4526,879.495
360.6298,878.805
360.807,876.6433
360.9841,874.2033
361.1613,875.31
361.3383,876.535
361.5154,878.7867
361.6925,877.2017
361.8695,871.51
362.0466,871.165
362.2236,873.3033
362.4005,875.2033
362.5775,877.2833
362.7545,876.255
362.9314,874.9933
363.1083,869.2817
363.2852,868.125
363.462,867.235
363.6389,868.915
363.8157,870.3867
363.9925,874.2017
364.1693,870.665
364.346,867.21
364.5228,865.015
364.6996,864.04
364.8762,864.3933
365.0529,866.275
365.2296,867.865
365.4062,870.025
365.5829,869.71
365.7595,869.0367
365.9361,871.5467
366.1126,871.6017
366.2892,872.7867
366.4657,877.305
366.6422,881.445
366.8186,880.4183
366.9951,880.6817
367.1716,878.5383
367.348,878.2967
367.5244,881.16
367.7008,881.3733
367.8772,877.5317
368.0535,869.4183
368.2298,873.195
368.4061,875.0267
368.5824,870.5883
368.7586,873.9217
368.9349,874.705
369.1111,873.345
369.2873,871.2867
369.4635,872.645
369.6396,872.5
369.8158,868.3167
369.9919,868.8833
370.168,868.3567
370.3441,866.6067
370.5202,859.085
370.6962,854.3783
370.8722,853.285
371.0482,855.565
371.2242,861.0533
371.4002,868.2167
371.5761,868.235
371.752,864.0433
371.9279,858.0033
372.1038,853.4133
372.2796,851.3183
372.4555,856.4983
372.6313,859.8883
372.8071,856.5083
372.9829,857.3217
373.1586,855.8483
373.3344,851.8967
373.5101,844.7533
373.6858,844.4033
373.8615,848.23
374.0371,854.35
374.2127,859.335
374.3884,855.655
374.564,849.535
374.7395,847.49
374.9151,847.29
375.0906,857.085
375.2661,864.3
375.4416,865.875
375.6171,870.9583
375.7925,868.765
375.968,866.3417
376.1434,862.965
376.3188,860.485
376.4941,860.8433
376.6695,863.97
376.8448,865.5767
377.0201,867.3167
377.1954,867.1033
377.3707,873.265
377.5459,875.1833
377.7212,882.0217
377.8964,894.0167
378.0715,896.6833
378.2467,889.1317
378.4218,895.8633
378.597,884.2133
378.7721,878.1783
378.9472,877.5183
379.1222,880.2333
379.2973,892.445
379.4723,903.7683
379.6473,902.9483
379.8223,884.9033
379.9972,876.4183
380.1722,877.1767
380.3471,881.7533
380.522,884.22
380.6969,882.8867
380.8717,892.0
381.0466,887.5617
381.2214,882.7117
381.3962,874.465
381.571,865.955
381.7457,866.1083
381.9204,869.875
382.0952,863.2817
382.2699,873.5467
382.4445,881.1717
382.6192,879.565
382.7938,890.0867
382.9685,895.2917
383.1431,882.2917
383.3176,866.585
383.4922,863.6717
383.6667,866.8483
383.8412,862.3867
384.0157,860.085
384.1902,866.805
384.3646,877.69
384.5391,877.21
384.7134,879.45
384.8878,886.5683
385.0622,893.6767
385.2365,888.575
385.4109,874.1067
385.5852,870.625
385.7594,871.1833
385.9337,871.1517
386.1079,874.7283
386.2822,888.5533
386.4564,891.7283
386.6306,883.3517
386.8047,888.5267
386.9789,889.435
387.153,889.6817
387.3271,903.6433
387.5012,906.9667
387.6752,918.25
387.8492,923.5417
388.0233,913.4083
388.1972,906.275
388.3712,909.885
388.5452,911.2883
388.7191,912.6717
388.893,925.7233
389.0669,923.5533
389.2408,904.3117
389.4146,887.9817
389.5884,879.0317
389.7623,877.2517
389.9361,877.8817
390.1098,883.2317
390.2835,886.7933
390.4573,881.8
390.631,881.0783
390.8047,893.8717
390.9784,900.595
391.152,897.185
391.3256,904.3117
391.4992,905.8783
391.6728,897.455
391.8464,902.28
392.0199,911.3667
392.1934,904.905
392.3669,913.8983
392.5403,918.7383
392.7138,921.0517
392.8873,924.4583
393.0607,933.4917
393.2341,933.2567
393.4074,927.1417
393.5808,903.175
393.7542,898.2467
393.9274,906.7983
394.1007,906.0383
394.274,915.1317
394.4472,907.3783
394.6205,919.3817
394.7937,938.4117
394.9668,946.6667
395.14,936.7333
395.3131,921.1683
395.4863,911.9617
395.6594,914.7983
395.8325,907.01
396.0055,907.5683
396.1786,901.4133
396.3516,898.8283
396.5246,892.055
396.6975,879.8867
396.8705,880.805
397.0434,894.445
397.2163,883.1483
397.3892,888.8133
397.5621,906.82
397.735,923.215
397.9077,944.0667
398.0806,946.705
398.2534,937.235
398.4261,943.6133
398.5989,955.2733
398.7716,975.0467
398.9443,965.8
399.117,954.1983
399.2896,947.3033
399.4623,945.3567
399.6349,942.36
399.8075,930.92
399.9801,926.575
400.1526,929.3183
400.3252,913.9283
400.4977,902.3017
400.6702,896.085
400.8427,899.7033
401.0151,911.6517
401.1875,912.5517
401.36,914.385
401.5323,915.4133
401.7047,904.515
401.877,900.7333
402.0494,901.8183
402.2216,910.325
402.394,919.2033
402.5662,911.2017
402.7385,913.005
402.9107,911.35
403.0829,907.7633
403.2551,902.42
403.4272,896.65
403.5994,900.1283
403.7715,913.7267
403.9436,920.45
404.1156,917.3633
