Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 07:48:41.416111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.8133
218.2508,437.855
218.442,439.4183
218.6332,441.9533
218.8244,442.7917
219.0156,444.395
219.2067,446.4217
219.3979,447.9367
219.589,449.7933
219.7801,451.6483
219.9712,453.6317
220.1623,455.2733
220.3533,457.3783
220.5444,459.6583
220.7354,462.3633
220.9264,463.945
221.1174,465.9467
221.3083,468.6117
221.4993,470.645
221.6902,473.08
221.8812,475.49
222.0721,477.6733
222.263,480.6133
222.4538,483.2483
222.6447,485.9283
222.8355,488.69
223.0264,490.6983
223.2172,493.8383
223.408,496.97
223.5987,499.645
223.7895,501.805
223.9802,505.2733
224.1709,508.775
224.3616,511.58
224.5524,514.6467
224.743,518.65
224.9337,520.7383
225.1243,524.5
225.315,527.9083
225.5056,530.8417
225.6962,534.2033
225.8867,537.8567
226.0773,541.815
226.2678,544.2983
226.4584,548.2917
226.6489,552.015
226.8394,555.8567
227.0298,559.095
227.2203,563.0817
227.4108,567.7417
227.6012,570.86
227.7916,574.2483
227.982,579.22
228.1723,583.2533
228.3627,587.58
228.5531,591.3567
228.7434,594.99
228.9337,598.9883
229.124,603.1567
229.3143,607.6533
229.5045,612.7883
229.6948,616.8867
229.885,621.4783
230.0752,625.8817
230.2654,630.3267
230.4556,635.4267
230.6457,639.9417
230.8358,644.9283
231.026,649.005
231.2161,654.0
231.4062,658.3683
231.5963,662.39
231.7863,667.255
231.9764,672.3667
232.1664,677.1617
232.3564,682.51
232.5464,686.6117
232.7364,692.9733
232.9263,696.7217
233.1163,703.0067
233.3062,708.645
233.4961,714.2817
233.686,718.7333
233.8758,723.47
234.0657,728.585
234.2555,733.6733
234.4454,738.3933
234.6352,744.285
234.825,749.9183
235.0147,754.2183
235.2045,759.1417
235.3942,763.9383
235.5839,768.9083
235.7737,774.2467
235.9633,778.8017
236.153,783.7717
236.3427,790.1267
236.5323,795.42
236.7219,800.2483
236.9115,803.825
237.1011,808.405
237.2907,812.835
237.4803,818.9817
237.6698,823.625
237.8593,828.73
238.0488,833.4233
238.2383,838.03
238.4278,842.755
238.6172,847.9333
238.8066,853.0883
238.9961,858.345
239.1855,862.8283
239.3748,867.8383
239.5642,872.5917
239.7536,877.2967
239.9429,882.2883
240.1322,885.8767
240.3215,890.3983
240.5108,895.0017
240.7001,899.67
240.8893,903.8467
241.0786,908.575
241.2677,912.2983
241.457,917.7967
241.6461,920.8883
241.8353,924.48
242.0244,927.6083
242.2136,931.8017
242.4027,935.4033
242.5918,938.615
242.7809,942.1283
242.9699,943.7883
243.159,945.765
243.348,951.0717
243.537,954.9867
243.726,960.2017
243.915,963.215
244.1039,965.5567
244.2929,966.99
244.4818,968.0833
244.6707,971.7417
244.8596,976.4483
245.0485,980.4117
245.2373,984.3
245.4262,987.6333
245.615,990.9517
245.8038,994.05
245.9926,996.7667
246.1814,1000.7517
246.3701,999.0783
246.5589,999.375
246.7476,1002.9783
246.9363,1007.8133
247.1249,1011.1317
247.3136,1014.435
247.5023,1017.665
247.6909,1021.5783
247.8795,1024.27
248.0681,1027.58
248.2567,1030.5117
248.4453,1032.36
248.6338,1035.395
248.8224,1035.4183
249.0109,1033.4267
249.1994,1036.0733
249.3878,1040.0417
249.5763,1043.265
249.7648,1046.2933
249.9532,1048.7083
250.1416,1051.8417
250.33,1055.1
250.5183,1059.08
250.7067,1060.665
250.8951,1061.5183
251.0834,1063.8317
251.2717,1065.6083
251.46,1067.4167
251.6483,1068.3133
251.8365,1068.9683
252.0247,1067.8817
252.213,1070.42
252.4012,1071.77
252.5894,1076.0333
252.7775,1077.15
252.9657,1079.0017
253.1538,1081.8033
253.3419,1082.4067
253.53,1083.9
253.7181,1085.68
253.9062,1086.58
254.0942,1088.3817
254.2823,1088.44
254.4703,1088.395
254.6583,1088.9267
254.8463,1090.1617
255.0342,1089.7817
255.2222,1090.4
255.4101,1088.7717
255.598,1088.1167
255.7859,1089.0017
255.9738,1092.4433
256.1616,1093.1183
256.3495,1094.8467
256.5373,1097.1267
256.7251,1099.33
256.9129,1100.12
257.1006,1101.2333
257.2884,1101.6417
257.4761,1104.3083
257.6638,1103.6017
257.8515,1103.6267
258.0392,1103.9567
258.2269,1103.88
258.4146,1103.5167
258.6022,1104.4267
258.7898,1103.5233
258.9774,1104.32
259.165,1103.61
259.3525,1104.025
259.5401,1102.6217
259.7276,1103.9467
259.9151,1103.83
260.1026,1103.6467
260.2901,1104.5983
260.4776,1104.8467
260.665,1106.4933
260.8524,1107.605
261.0398,1107.8933
261.2272,1108.1133
261.4146,1107.745
261.6019,1107.0583
261.7893,1107.3483
261.9766,1107.7533
262.1639,1107.26
262.3512,1106.325
262.5384,1104.7817
262.7257,1104.4
262.9129,1104.54
263.1001,1101.9717
263.2873,1103.2833
263.4745,1102.7267
263.6617,1099.6567
263.8488,1099.9233
264.0359,1098.6167
264.2231,1098.785
264.4101,1098.21
264.5972,1096.8383
264.7842,1097.005
264.9713,1097.2433
265.1583,1094.6117
265.3453,1094.1617
265.5323,1094.6283
265.7193,1093.1783
265.9062,1093.9017
266.0931,1092.7983
266.2801,1091.4783
266.4669,1091.3917
266.6538,1089.8883
266.8407,1089.405
267.0276,1087.8483
267.2143,1086.5433
267.4012,1086.1317
267.588,1083.0417
267.7747,1082.9217
267.9615,1082.1283
268.1482,1080.32
268.3349,1079.3633
268.5217,1077.765
268.7083,1075.805
268.895,1075.8033
269.0817,1074.52
269.2682,1072.7567
269.4549,1070.9133
269.6415,1068.4683
269.8281,1067.3483
270.0146,1066.6983
270.2012,1066.1017
270.3877,1065.6133
270.5742,1063.97
270.7607,1063.1783
270.9472,1061.4183
271.1336,1059.8333
271.32,1058.7183
271.5065,1057.0533
271.6929,1055.915
271.8792,1054.7017
272.0656,1054.1833
272.252,1052.9717
272.4383,1052.07
272.6246,1051.145
272.8109,1049.945
272.9972,1049.5667
273.1835,1048.9417
273.3697,1048.6783
273.5559,1047.8867
273.7421,1046.71
273.9283,1045.375
274.1145,1043.195
274.3007,1043.4767
274.4868,1042.2683
274.6729,1042.5633
274.859,1042.1383
275.0451,1040.3683
275.2311,1037.8867
275.4172,1036.7417
275.6032,1036.83
275.7892,1036.0717
275.9752,1035.27
276.1612,1034.9917
276.3472,1033.9867
276.5331,1032.58
276.719,1032.2683
276.9049,1030.915
277.0908,1029.6817
277.2767,1027.7433
277.4625,1027.84
277.6484,1026.5867
277.8342,1025.2767
278.02,1024.545
278.2057,1025.045
278.3915,1023.4333
278.5772,1023.005
278.763,1021.6733
278.9487,1021.17
279.1343,1022.0767
279.32,1020.1317
279.5057,1018.5117
279.6913,1015.7183
279.877,1014.6683
280.0625,1014.0283
280.2481,1012.645
280.4337,1011.565
280.6192,1010.9483
280.8048,1010.8167
280.9903,1010.3267
281.1758,1008.4867
281.3612,1006.7867
281.5467,1005.72
281.7321,1005.4617
281.9175,1005.8033
282.1029,1004.76
282.2884,1004.0883
282.4737,1002.1483
282.6591,1000.925
282.8444,999.86
283.0297,1000.0583
283.215,998.3783
283.4002,998.1767
283.5855,996.5083
283.7707,994.0933
283.956,993.0417
284.1412,992.4617
284.3264,991.8533
284.5115,991.805
284.6967,991.2383
284.8818,990.8033
285.0669,989.015
285.252,988.0067
285.4371,988.1333
285.6222,986.6917
285.8072,985.8983
285.9922,985.1467
286.1772,984.6167
286.3622,984.7533
286.5472,983.1533
286.7321,981.0083
286.9171,981.6517
287.102,980.6183
287.2869,981.175
287.4717,982.71
287.6566,981.59
287.8415,981.1933
288.0263,980.3383
288.2111,978.5767
288.3959,976.79
288.5806,976.7167
288.7654,976.9667
288.9501,976.9783
289.1348,977.2117
289.3195,977.285
289.5042,977.1567
289.6889,977.075
289.8735,975.6333
290.0581,974.8683
290.2428,973.3867
290.4273,973.5817
290.6119,973.04
290.7965,972.8833
290.981,972.0817
291.1655,972.1433
291.35,970.6283
291.5345,968.6333
291.719,969.2117
291.9034,968.07
292.0878,969.61
292.2722,969.0017
292.4566,967.7033
292.641,968.4967
292.8253,967.85
293.0096,966.61
293.194,966.66
293.3783,966.5867
293.5626,966.9283
293.7468,967.0183
293.9311,966.3417
294.1153,964.955
294.2995,963.56
294.4837,962.0267
294.6678,961.41
294.852,959.79
295.0361,960.9383
295.2202,960.3533
295.4043,959.81
295.5884,960.9633
295.7725,959.78
295.9565,959.365
296.1405,958.0267
296.3246,957.1583
296.5085,958.0067
296.6925,959.225
296.8764,958.3967
297.0603,957.3067
297.2443,956.945
297.4282,956.7733
297.612,956.295
297.7959,954.355
297.9797,954.3533
298.1635,953.095
298.3474,953.9367
298.5311,954.71
298.7149,953.7117
298.8987,952.485
299.0823,951.8267
299.2661,950.0767
299.4498,948.8567
299.6334,948.64
299.8171,948.5767
300.0007,948.6083
300.1843,948.7583
300.368,947.725
300.5515,947.66
300.7351,946.995
300.9186,946.805
301.1021,946.14
301.2857,945.7533
301.4691,945.8033
301.6526,945.8633
301.8361,944.82
302.0195,943.745
302.2029,944.205
302.3863,944.4417
302.5697,943.4433
302.753,943.4183
302.9364,943.92
303.1197,944.205
303.303,944.41
303.4863,943.3667
303.6696,941.5967
303.8528,940.6833
304.036,939.9533
304.2192,940.26
304.4024,940.0067
304.5856,939.1333
304.7688,938.6283
304.9519,939.3667
305.135,939.065
305.3181,938.75
305.5012,937.4983
305.6842,937.96
305.8673,938.1033
306.0504,937.27
306.2333,935.8033
306.4163,935.4533
306.5993,935.8817
306.7822,934.9883
306.9652,935.2683
307.1481,935.1767
307.331,933.9583
307.5139,932.4517
307.6967,932.24
307.8796,932.19
308.0624,931.99
308.2452,931.3283
308.428,929.9583
308.6107,930.515
308.7935,929.4417
308.9762,930.315
309.1589,929.235
309.3416,928.8633
309.5243,928.8167
309.7069,928.6467
309.8896,927.38
310.0721,926.8233
310.2548,926.5983
310.4373,926.745
310.6199,926.87
310.8024,926.485
310.985,926.2
311.1674,925.0567
311.3499,924.895
311.5324,924.0017
311.7148,925.3133
311.8973,924.8117
312.0797,925.14
312.2621,924.4717
312.4445,924.5417
312.6268,923.525
312.8091,923.4333
312.9915,922.69
313.1738,922.2483
313.356,920.735
313.5383,920.055
313.7206,919.9733
313.9027,919.1967
314.085,919.6283
314.2672,919.2167
314.4493,919.49
314.6314,919.31
314.8136,919.565
314.9957,918.525
315.1778,917.9167
315.3598,917.4767
315.5419,918.25
315.724,917.4233
315.9059,917.735
316.088,917.4033
316.2699,918.33
316.4519,917.2867
316.6338,916.9833
316.8157,915.5633
316.9977,914.2633
317.1795,915.9833
317.3614,916.1117
317.5432,916.5833
317.7251,915.3217
317.9069,914.1533
318.0887,913.9383
318.2704,913.27
318.4522,913.595
318.6339,913.9717
318.8156,915.11
318.9973,914.6517
319.179,915.15
319.3607,914.985
319.5423,915.4667
319.7239,915.5717
319.9055,915.2017
320.0871,914.7067
320.2687,914.4067
320.4502,914.665
320.6317,913.5217
320.8132,913.9217
320.9947,914.62
321.1761,914.3517
321.3576,914.3583
321.5391,914.9767
321.7205,914.385
321.9019,913.9667
322.0832,913.5417
322.2646,912.1933
322.4459,912.845
322.6272,911.8083
322.8085,911.6267
322.9898,911.11
323.1711,910.6283
323.3523,910.4167
323.5335,910.425
323.7147,911.55
323.8959,913.55
324.0771,912.965
324.2582,912.9517
324.4393,913.1333
324.6204,912.9017
324.8015,913.75
324.9826,913.6767
325.1637,914.8617
325.3447,915.0933
325.5257,914.965
325.7067,915.58
325.8877,913.855
326.0686,912.305
326.2496,912.7717
326.4305,911.9817
326.6114,912.3883
326.7922,912.6617
326.9731,913.1617
327.1539,912.3967
327.3347,912.1967
327.5155,912.07
327.6963,912.6717
327.8771,913.0583
328.0578,911.0917
328.2385,910.6583
328.4193,910.5367
328.5999,909.6367
328.7806,909.1633
328.9613,910.3567
329.1419,910.53
329.3225,910.9533
329.5031,910.8017
329.6837,910.1483
329.8642,909.545
330.0447,909.745
330.2252,909.045
330.4057,907.94
330.5862,908.4833
330.7667,909.0033
330.9471,909.515
331.1275,908.7367
331.3079,907.425
331.4883,907.2467
331.6687,907.8333
331.849,907.8817
332.0293,906.7483
332.2096,905.645
332.3899,906.5233
332.5702,906.5983
332.7504,908.4183
332.9306,907.7317
333.1108,906.57
333.291,905.5633
333.4712,906.1867
333.6514,905.7233
333.8315,906.1283
334.0116,905.73
334.1917,906.2517
334.3717,906.5633
334.5518,906.69
334.7318,907.4517
334.9119,905.3717
335.0918,905.7383
335.2718,906.085
335.4518,907.38
335.6317,906.4383
335.8116,906.66
335.9915,905.3717
336.1714,903.5217
336.3513,904.5217
336.5311,904.8017
336.7109,904.135
336.8907,904.2117
337.0705,902.895
337.2502,900.5733
337.43,900.9317
337.6097,900.7117
337.7894,899.6783
337.9691,899.2583
338.1488,900.695
338.3284,901.0567
338.508,901.64
338.6877,901.7883
338.8672,901.7983
339.0468,900.655
339.2263,898.9233
339.4059,899.69
339.5854,901.4517
339.7649,900.47
339.9443,900.67
340.1238,900.495
340.3032,901.2883
340.4826,900.6367
340.662,899.2017
340.8414,898.3667
341.0207,898.07
341.2001,899.3717
341.3794,898.9967
341.5587,899.7583
341.738,899.8267
341.9172,898.8517
342.0965,898.48
342.2757,896.42
342.4549,894.7217
342.6341,895.035
342.8132,895.3183
342.9923,897.635
343.1715,898.595
343.3506,898.0433
343.5296,896.3133
343.7087,894.8133
343.8878,893.0167
344.0668,892.5733
344.2458,892.0383
344.4248,891.49
344.6037,891.4467
344.7827,891.69
344.9616,890.6117
345.1405,892.0983
345.3194,892.035
345.4982,891.0817
345.6771,890.0583
345.8559,890.3483
346.0347,889.4517
346.2135,888.685
346.3923,889.485
346.571,889.345
346.7498,888.79
346.9285,888.665
347.1071,888.07
347.2859,886.3617
347.4645,886.7983
347.6431,887.1733
347.8217,889.565
348.0003,889.1717
348.1789,887.0717
348.3574,885.1867
348.5359,884.0267
348.7145,883.0233
348.893,883.045
349.0714,882.51
349.2499,882.2983
349.4283,880.1967
349.6068,879.0683
349.7852,878.6217
349.9635,879.175
350.1419,878.7617
350.3202,878.5433
350.4985,877.525
350.6768,876.2767
350.8551,876.045
351.0334,874.8283
351.2116,873.7617
351.3898,873.2133
351.568,873.2433
351.7462,874.3983
351.9243,872.8783
352.1025,871.1267
352.2806,871.2517
352.4587,870.2733
352.6368,870.05
352.8148,868.7083
352.9929,867.9367
353.1709,868.1933
353.3489,867.4983
353.5268,867.0417
353.7048,865.9117
353.8828,866.1667
354.0607,865.12
354.2386,864.9833
354.4165,864.335
354.5943,863.0483
354.7722,862.7767
354.95,864.155
355.1278,863.3867
355.3056,861.2333
355.4833,859.8767
355.6611,858.0733
355.8388,857.2783
356.0165,856.8067
356.1942,857.0717
356.3719,858.0167
356.5495,855.725
356.7271,855.9383
356.9047,855.3067
357.0823,854.8117
357.2599,855.075
357.4374,854.1883
357.6149,853.6567
357.7924,851.1133
357.9699,850.8033
358.1474,849.4467
358.3248,848.2033
358.5023,847.7483
358.6797,846.2333
358.8571,845.86
359.0344,845.2767
359.2118,844.77
359.3891,844.0167
359.5664,843.6483
359.7437,843.29
359.9209,841.3833
360.0982,840.4467
360.2754,838.9683
360.4526,839.27
360.6298,839.4867
360.807,838.1183
360.9841,837.3567
361.1613,836.47
361.3383,836.635
361.5154,837.1517
361.6925,836.0583
361.8695,834.7433
362.0466,833.3183
362.2236,833.09
362.4005,833.585
362.5775,832.725
362.7545,830.4033
362.9314,830.1517
363.1083,829.525
363.2852,829.4083
363.462,828.1333
363.6389,828.0133
363.8157,827.8783
363.9925,830.1283
364.1693,825.895
364.346,824.4083
364.5228,823.4333
364.6996,823.77
364.8762,824.655
365.0529,824.8933
365.2296,823.5467
365.4062,824.155
365.5829,822.85
365.7595,822.0733
365.9361,823.455
366.1126,823.1283
366.2892,825.4033
366.4657,830.2
366.6422,833.89
366.8186,833.8267
366.9951,835.0833
367.1716,831.095
367.348,829.9833
367.5244,832.9217
367.7008,834.24
367.8772,832.0467
368.0535,824.975
368.2298,828.035
368.4061,828.64
368.5824,826.2133
368.7586,830.5967
368.9349,829.7867
369.1111,825.5683
369.2873,821.9033
369.4635,824.4033
369.6396,823.8383
369.8158,819.1217
369.9919,818.2833
370.168,817.6117
370.3441,818.47
370.5202,814.44
370.6962,811.68
370.8722,810.9733
371.0482,810.7967
371.2242,812.8017
371.4002,816.7233
371.5761,816.4167
371.752,813.54
371.9279,813.395
372.1038,813.16
372.2796,810.1767
372.4555,811.6733
372.6313,812.4233
372.8071,810.465
372.9829,809.06
373.1586,810.2417
373.3344,809.7583
373.5101,807.0833
373.6858,807.3667
373.8615,807.1583
374.0371,808.8867
374.2127,811.3983
374.3884,810.8217
374.564,808.24
374.7395,807.3533
374.9151,809.4483
375.0906,816.0533
375.2661,818.2083
375.4416,816.0883
375.6171,818.8933
375.7925,821.2967
375.968,820.9017
376.1434,815.92
376.3188,813.05
376.4941,813.325
376.6695,816.15
376.8448,818.0017
377.0201,818.4817
377.1954,817.0667
377.3707,820.88
377.5459,821.7367
377.7212,827.825
377.8964,838.6283
378.0715,839.405
378.2467,831.53
378.4218,836.875
378.597,828.1533
378.7721,826.61
378.9472,827.375
379.1222,830.38
379.2973,841.6867
379.4723,853.44
379.6473,853.5767
379.8223,837.37
379.9972,829.4483
380.1722,826.4217
380.3471,827.0517
380.522,828.85
380.6969,828.9333
380.8717,837.4783
381.0466,831.2367
381.2214,827.1267
381.3962,823.415
381.571,818.3983
381.7457,818.465
381.9204,822.1233
382.0952,819.4183
382.2699,827.255
382.4445,835.4533
382.6192,837.2883
382.7938,848.1633
382.9685,852.305
383.1431,840.795
383.3176,826.6783
383.4922,824.015
383.6667,826.4117
383.8412,822.355
384.0157,820.2633
384.1902,823.3033
384.3646,828.9667
384.5391,826.1683
384.7134,827.2383
384.8878,832.92
385.0622,841.5733
385.2365,834.1917
385.4109,822.1417
385.5852,820.385
385.7594,821.36
385.9337,824.515
386.1079,829.0617
386.2822,837.3317
386.4564,837.315
386.6306,830.3083
386.8047,835.31
386.9789,838.52
387.153,842.2467
387.3271,855.4433
387.5012,853.7517
387.6752,863.475
387.8492,871.2567
388.0233,860.7417
388.1972,856.3
388.3712,858.3767
388.5452,858.74
388.7191,863.285
388.893,875.3217
389.0669,870.12
389.2408,847.5717
389.4146,830.1833
389.5884,821.0117
389.7623,816.8133
389.9361,818.355
390.1098,822.83
390.2835,826.8883
390.4573,823.9867
390.631,824.575
390.8047,833.5883
390.9784,837.4667
391.152,832.5983
391.3256,838.2233
391.4992,839.9983
391.6728,833.2017
391.8464,838.45
392.0199,849.825
392.1934,846.0933
392.3669,854.4633
392.5403,858.375
392.7138,864.36
392.8873,872.56
393.0607,886.0117
393.2341,890.6883
393.4074,886.8
393.5808,863.82
393.7542,855.965
393.9274,859.005
394.1007,852.8717
394.274,858.7983
394.4472,850.9283
394.6205,858.3667
394.7937,873.55
394.9668,880.265
395.14,866.7717
395.3131,853.115
395.4863,843.9283
395.6594,847.255
395.8325,839.4433
396.0055,840.4083
396.1786,840.4867
396.3516,842.6533
396.5246,839.0283
396.6975,832.93
396.8705,839.7167
397.0434,851.5367
397.2163,836.3967
397.3892,837.415
397.5621,848.8433
397.735,858.9317
397.9077,873.805
398.0806,870.9633
398.2534,862.3583
398.4261,868.2417
398.5989,878.8933
398.7716,895.945
398.9443,884.8717
399.117,872.9
399.2896,864.8133
399.4623,862.5033
399.6349,861.1333
399.8075,851.2983
399.9801,845.86
400.1526,845.855
400.3252,829.7683
400.4977,822.285
400.6702,819.7367
400.8427,820.305
401.0151,829.0817
401.1875,827.8467
401.36,829.5433
401.5323,829.38
401.7047,819.86
401.877,816.8567
402.0494,815.28
402.2216,823.3983
402.394,831.2617
402.5662,824.31
402.7385,824.385
402.9107,821.9167
403.0829,822.57
403.2551,821.1283
403.4272,816.2667
403.5994,818.2683
403.7715,825.4267
403.9436,828.825
404.1156,827.35
