Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-21 16:35:38.224670
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.1317
218.2508,439.2233
218.442,440.6317
218.6332,443.2283
218.8244,444.565
219.0156,445.925
219.2067,447.9967
219.3979,449.37
219.589,451.4033
219.7801,453.9033
219.9712,455.2567
220.1623,457.2167
220.3533,459.4333
220.5444,461.2017
220.7354,464.1567
220.9264,465.6333
221.1174,468.0317
221.3083,471.085
221.4993,472.625
221.6902,475.4767
221.8812,477.695
222.0721,480.0867
222.263,483.2083
222.4538,485.3967
222.6447,488.6233
222.8355,491.025
223.0264,493.465
223.2172,496.4133
223.408,499.57
223.5987,502.5083
223.7895,504.985
223.9802,508.1183
224.1709,512.0483
224.3616,514.5383
224.5524,517.55
224.743,521.9917
224.9337,523.6633
225.1243,528.2633
225.315,531.6467
225.5056,534.6567
225.6962,538.465
225.8867,541.7983
226.0773,546.04
226.2678,549.0117
226.4584,552.4467
226.6489,556.9
226.8394,560.1483
227.0298,564.0033
227.2203,567.84
227.4108,572.2717
227.6012,576.0267
227.7916,579.3433
227.982,584.3567
228.1723,588.705
228.3627,593.1683
228.5531,596.4317
228.7434,600.5133
228.9337,604.52
229.124,609.2817
229.3143,613.3083
229.5045,619.33
229.6948,623.395
229.885,627.9067
230.0752,632.7667
230.2654,637.1717
230.4556,642.7017
230.6457,647.69
230.8358,652.29
231.026,656.6483
231.2161,661.6333
231.4062,665.72
231.5963,670.87
231.7863,675.79
231.9764,680.5467
232.1664,685.96
232.3564,691.1417
232.5464,695.8433
232.7364,702.365
232.9263,705.8667
233.1163,712.5233
233.3062,717.7683
233.4961,723.5483
233.686,728.85
233.8758,733.3883
234.0657,739.18
234.2555,743.8567
234.4454,748.6433
234.6352,755.4417
234.825,760.0983
235.0147,765.1617
235.2045,770.3133
235.3942,775.1233
235.5839,780.5217
235.7737,785.3383
235.9633,790.585
236.153,795.8333
236.3427,801.2133
236.5323,807.765
236.7219,812.7383
236.9115,816.0633
237.1011,821.225
237.2907,825.6333
237.4803,831.8567
237.6698,836.605
237.8593,840.8733
238.0488,846.8633
238.2383,851.12
238.4278,855.9983
238.6172,861.7867
238.8066,866.5383
238.9961,872.385
239.1855,876.435
239.3748,881.8767
239.5642,886.8667
239.7536,891.4367
239.9429,896.07
240.1322,900.08
240.3215,905.015
240.5108,909.7533
240.7001,914.1383
240.8893,918.7333
241.0786,923.76
241.2677,927.1083
241.457,933.225
241.6461,935.835
241.8353,939.165
242.0244,943.5683
242.2136,946.8733
242.4027,950.58
242.5918,954.5583
242.7809,957.0617
242.9699,959.405
243.159,960.935
243.348,966.68
243.537,970.9817
243.726,975.2233
243.915,978.95
244.1039,981.58
244.2929,982.545
244.4818,984.445
244.6707,987.69
244.8596,992.9033
245.0485,997.1083
245.2373,999.9633
245.4262,1004.5
245.615,1007.52
245.8038,1010.7283
245.9926,1013.445
246.1814,1016.1017
246.3701,1016.1133
246.5589,1016.3667
246.7476,1019.765
246.9363,1024.905
247.1249,1027.415
247.3136,1031.5483
247.5023,1034.7183
247.6909,1038.175
247.8795,1041.89
248.0681,1044.6617
248.2567,1047.81
248.4453,1049.7683
248.6338,1052.5333
248.8224,1053.1117
249.0109,1051.2933
249.1994,1053.0717
249.3878,1058.0167
249.5763,1060.4633
249.7648,1064.425
249.9532,1067.5867
250.1416,1070.34
250.33,1073.8467
250.5183,1077.3467
250.7067,1079.3333
250.8951,1081.0883
251.0834,1082.7233
251.2717,1084.8433
251.46,1085.9833
251.6483,1086.9083
251.8365,1088.2867
252.0247,1086.5767
252.213,1088.8783
252.4012,1091.4217
252.5894,1095.555
252.7775,1097.5633
252.9657,1098.56
253.1538,1101.0283
253.3419,1103.1517
253.53,1103.8267
253.7181,1105.4367
253.9062,1107.28
254.0942,1108.5433
254.2823,1109.48
254.4703,1109.255
254.6583,1109.8567
254.8463,1112.1683
255.0342,1110.845
255.2222,1112.5883
255.4101,1110.2967
255.598,1110.1717
255.7859,1111.095
255.9738,1113.7483
256.1616,1115.295
256.3495,1117.7133
256.5373,1119.6517
256.7251,1122.7383
256.9129,1123.43
257.1006,1124.1667
257.2884,1125.8
257.4761,1127.65
257.6638,1128.0967
257.8515,1127.6933
258.0392,1128.1583
258.2269,1128.3533
258.4146,1127.6617
258.6022,1128.88
258.7898,1127.6217
258.9774,1128.9167
259.165,1128.4683
259.3525,1130.335
259.5401,1128.285
259.7276,1129.3167
259.9151,1129.8333
260.1026,1130.7967
260.2901,1130.7433
260.4776,1131.4233
260.665,1133.6233
260.8524,1133.7633
261.0398,1135.57
261.2272,1135.695
261.4146,1135.5833
261.6019,1135.7767
261.7893,1135.755
261.9766,1136.06
262.1639,1135.8267
262.3512,1134.1517
262.5384,1134.2033
262.7257,1133.74
262.9129,1133.4183
263.1001,1132.6033
263.2873,1132.865
263.4745,1132.925
263.6617,1130.42
263.8488,1129.985
264.0359,1130.1033
264.2231,1128.855
264.4101,1128.7683
264.5972,1128.2367
264.7842,1127.97
264.9713,1128.5933
265.1583,1126.2517
265.3453,1126.0
265.5323,1126.2217
265.7193,1125.31
265.9062,1126.0
266.0931,1125.7067
266.2801,1123.8983
266.4669,1124.7783
266.6538,1124.2517
266.8407,1123.185
267.0276,1122.4133
267.2143,1120.4533
267.4012,1120.915
267.588,1117.725
267.7747,1117.1967
267.9615,1116.7367
268.1482,1114.9017
268.3349,1114.4717
268.5217,1113.5233
268.7083,1111.4167
268.895,1111.7333
269.0817,1110.625
269.2682,1108.9833
269.4549,1107.2583
269.6415,1104.7683
269.8281,1102.8767
270.0146,1102.68
270.2012,1102.6683
270.3877,1101.9917
270.5742,1100.0717
270.7607,1099.3933
270.9472,1099.0317
271.1336,1097.2533
271.32,1096.345
271.5065,1094.3083
271.6929,1093.4733
271.8792,1093.1183
272.0656,1091.7633
272.252,1091.57
272.4383,1090.3583
272.6246,1089.3083
272.8109,1088.705
272.9972,1088.04
273.1835,1088.0433
273.3697,1087.5383
273.5559,1086.6067
273.7421,1086.1217
273.9283,1084.6933
274.1145,1083.285
274.3007,1083.3517
274.4868,1082.02
274.6729,1082.83
274.859,1082.2417
275.0451,1080.6183
275.2311,1078.6017
275.4172,1077.1783
275.6032,1077.2333
275.7892,1077.0883
275.9752,1076.1167
276.1612,1076.2217
276.3472,1075.575
276.5331,1073.355
276.719,1074.0783
276.9049,1071.5567
277.0908,1070.885
277.2767,1069.3217
277.4625,1068.9567
277.6484,1068.51
277.8342,1066.3883
278.02,1066.0167
278.2057,1066.3617
278.3915,1065.2533
278.5772,1064.9817
278.763,1063.4883
278.9487,1063.3367
279.1343,1064.3417
279.32,1062.1183
279.5057,1060.8917
279.6913,1057.955
279.877,1056.83
280.0625,1056.545
280.2481,1055.1167
280.4337,1053.8083
280.6192,1054.1483
280.8048,1053.3433
280.9903,1052.5567
281.1758,1050.8667
281.3612,1049.2517
281.5467,1048.8817
281.7321,1048.105
281.9175,1048.37
282.1029,1047.835
282.2884,1046.36
282.4737,1045.3767
282.6591,1043.3933
282.8444,1042.8133
283.0297,1043.2467
283.215,1041.385
283.4002,1041.5117
283.5855,1039.235
283.7707,1036.9267
283.956,1035.875
284.1412,1035.0783
284.3264,1035.1
284.5115,1035.12
284.6967,1034.2033
284.8818,1033.4567
285.0669,1031.5733
285.252,1031.24
285.4371,1030.955
285.6222,1029.035
285.8072,1028.8367
285.9922,1026.875
286.1772,1026.9467
286.3622,1027.76
286.5472,1025.825
286.7321,1023.89
286.9171,1024.025
287.102,1023.7383
287.2869,1024.7333
287.4717,1024.6233
287.6566,1024.0917
287.8415,1023.62
288.0263,1022.5717
288.2111,1021.1917
288.3959,1019.255
288.5806,1019.195
288.7654,1019.65
288.9501,1019.6367
289.1348,1020.0383
289.3195,1019.0233
289.5042,1019.52
289.6889,1020.01
289.8735,1017.3333
290.0581,1016.6883
290.2428,1015.605
290.4273,1014.9433
290.6119,1015.345
290.7965,1014.455
290.981,1013.7967
291.1655,1014.4867
291.35,1011.7217
291.5345,1010.4767
291.719,1010.24
291.9034,1009.4267
292.0878,1011.7333
292.2722,1009.9833
292.4566,1009.4767
292.641,1009.8767
292.8253,1008.4233
293.0096,1008.38
293.194,1008.4667
293.3783,1007.59
293.5626,1008.485
293.7468,1007.5033
293.9311,1008.395
294.1153,1006.3283
294.2995,1004.7233
294.4837,1002.615
294.6678,1001.7967
294.852,1000.45
295.0361,1001.3433
295.2202,999.8933
295.4043,1000.6617
295.5884,1000.6333
295.7725,1000.2317
295.9565,999.6867
296.1405,997.7317
296.3246,997.3667
296.5085,998.0283
296.6925,998.5867
296.8764,998.745
297.0603,997.555
297.2443,997.01
297.4282,996.4217
297.612,995.18
297.7959,994.465
297.9797,993.8817
298.1635,992.7317
298.3474,994.15
298.5311,993.915
298.7149,993.2733
298.8987,992.1933
299.0823,990.5533
299.2661,989.65
299.4498,987.4333
299.6334,987.3233
299.8171,987.1367
300.0007,986.7583
300.1843,987.5783
300.368,985.555
300.5515,985.74
300.7351,985.4933
300.9186,984.4383
301.1021,984.1483
301.2857,983.665
301.4691,982.37
301.6526,983.6683
301.8361,982.1867
302.0195,981.02
302.2029,981.7783
302.3863,980.8817
302.5697,981.0133
302.753,980.5617
302.9364,980.5383
303.1197,981.6883
303.303,981.0433
303.4863,980.1083
303.6696,978.3517
303.8528,976.67
304.036,976.7783
304.2192,976.56
304.4024,976.5467
304.5856,975.2567
304.7688,974.8333
304.9519,975.6833
305.135,975.365
305.3181,974.6733
305.5012,974.0817
305.6842,974.1417
305.8673,973.805
306.0504,973.2317
306.2333,971.1567
306.4163,971.64
306.5993,970.4183
306.7822,970.1
306.9652,971.0983
307.1481,969.97
307.331,969.575
307.5139,968.2417
307.6967,967.5567
307.8796,968.4317
308.0624,966.4783
308.2452,966.2883
308.428,965.7667
308.6107,965.37
308.7935,965.2067
308.9762,965.445
309.1589,963.82
309.3416,963.09
309.5243,963.2483
309.7069,962.6467
309.8896,962.0083
310.0721,960.4467
310.2548,961.085
310.4373,961.5583
310.6199,962.845
310.8024,962.6533
310.985,961.755
311.1674,961.5567
311.3499,961.1067
311.5324,959.5833
311.7148,961.725
311.8973,959.29
312.0797,960.685
312.2621,959.7183
312.4445,959.995
312.6268,959.23
312.8091,959.2217
312.9915,958.875
313.1738,958.5367
313.356,955.6033
313.5383,955.085
313.7206,955.615
313.9027,955.045
314.085,955.8883
314.2672,954.5033
314.4493,954.3117
314.6314,953.945
314.8136,954.955
314.9957,955.0783
315.1778,954.1683
315.3598,953.14
315.5419,953.1017
315.724,951.275
315.9059,950.875
316.088,950.9417
316.2699,952.4033
316.4519,953.0217
316.6338,952.5167
316.8157,951.33
316.9977,950.7967
317.1795,952.8267
317.3614,953.7783
317.5432,953.315
317.7251,952.3467
317.9069,949.2633
318.0887,947.9217
318.2704,947.9183
318.4522,948.9317
318.6339,949.7917
318.8156,952.0783
318.9973,951.6617
319.179,950.945
319.3607,950.2483
319.5423,950.945
319.7239,951.9433
319.9055,952.21
320.0871,951.515
320.2687,952.0383
320.4502,952.785
320.6317,952.5683
320.8132,952.2283
320.9947,951.3917
321.1761,950.6883
321.3576,949.7317
321.5391,951.0967
321.7205,951.465
321.9019,951.7217
322.0832,950.8033
322.2646,948.2333
322.4459,948.615
322.6272,947.0583
322.8085,945.9767
322.9898,945.9783
323.1711,947.2767
323.3523,946.9967
323.5335,947.0583
323.7147,948.5617
323.8959,951.29
324.0771,952.12
324.2582,951.805
324.4393,951.985
324.6204,951.7633
324.8015,951.26
324.9826,951.9167
325.1637,952.5217
325.3447,954.085
325.5257,955.305
325.7067,956.6917
325.8877,956.9083
326.0686,955.285
326.2496,955.7317
326.4305,953.8883
326.6114,953.9733
326.7922,955.9617
326.9731,955.485
327.1539,953.7867
327.3347,954.4067
327.5155,954.285
327.6963,954.7383
327.8771,954.2283
328.0578,951.6367
328.2385,950.77
328.4193,951.0433
328.5999,949.76
328.7806,948.5883
328.9613,952.485
329.1419,954.31
329.3225,955.6267
329.5031,956.1817
329.6837,955.1783
329.8642,954.3017
330.0447,955.7067
330.2252,953.2367
330.4057,950.5217
330.5862,949.4567
330.7667,948.88
330.9471,951.5583
331.1275,951.1967
331.3079,948.6867
331.4883,947.7067
331.6687,949.04
331.849,950.435
332.0293,949.0867
332.2096,946.3017
332.3899,947.51
332.5702,948.9083
332.7504,950.2783
332.9306,949.0633
333.1108,947.6867
333.291,947.475
333.4712,947.1967
333.6514,944.4517
333.8315,945.675
334.0116,946.13
334.1917,946.9817
334.3717,948.3933
334.5518,949.07
334.7318,949.3583
334.9119,945.2117
335.0918,946.2617
335.2718,948.7017
335.4518,949.6917
335.6317,950.215
335.8116,947.6367
335.9915,941.5183
336.1714,938.315
336.3513,943.06
336.5311,945.1733
336.7109,944.3217
336.8907,941.6833
337.0705,938.7133
337.2502,936.7283
337.43,938.9333
337.6097,941.7567
337.7894,941.0933
337.9691,938.4583
338.1488,939.0017
338.3284,940.955
338.508,943.1267
338.6877,943.9517
338.8672,943.3017
339.0468,942.25
339.2263,938.4667
339.4059,939.1133
339.5854,942.4617
339.7649,943.0417
339.9443,945.3217
340.1238,944.5433
340.3032,944.785
340.4826,943.0383
340.662,940.6083
340.8414,939.0617
341.0207,938.71
341.2001,941.1817
341.3794,938.585
341.5587,938.625
341.738,940.5017
341.9172,942.01
342.0965,942.3533
342.2757,938.5117
342.4549,935.085
342.6341,936.8883
342.8132,936.7583
342.9923,941.335
343.1715,942.0567
343.3506,939.7433
343.5296,938.5633
343.7087,936.505
343.8878,932.95
344.0668,929.26
344.2458,926.8017
344.4248,927.235
344.6037,928.6717
344.7827,930.07
344.9616,932.4317
345.1405,934.2083
345.3194,933.1733
345.4982,933.6767
345.6771,931.9417
345.8559,930.7717
346.0347,928.5017
346.2135,927.2583
346.3923,931.5467
346.571,930.3017
346.7498,929.8117
346.9285,931.82
347.1071,931.2617
347.2859,927.7417
347.4645,926.0967
347.6431,924.9083
347.8217,929.4933
348.0003,930.35
348.1789,928.31
348.3574,925.4467
348.5359,924.2183
348.7145,925.7183
348.893,924.1333
349.0714,921.5067
349.2499,921.3917
349.4283,919.9583
349.6068,918.355
349.7852,917.4667
349.9635,921.4683
350.1419,923.19
350.3202,923.9017
350.4985,922.2817
350.6768,920.47
350.8551,919.8217
351.0334,917.4517
351.2116,915.565
351.3898,913.315
351.568,914.4783
351.7462,917.93
351.9243,917.675
352.1025,914.32
352.2806,911.8433
352.4587,908.9167
352.6368,907.16
352.8148,909.32
352.9929,911.12
353.1709,910.425
353.3489,910.8967
353.5268,911.8517
353.7048,909.4883
353.8828,911.705
354.0607,909.575
354.2386,909.325
354.4165,910.025
354.5943,908.6867
354.7722,908.2433
354.95,909.8817
355.1278,908.98
355.3056,905.6417
355.4833,902.3617
355.6611,902.1883
355.8388,900.3217
356.0165,899.9633
356.1942,902.0433
356.3719,902.4733
356.5495,895.5683
356.7271,895.365
356.9047,893.5817
357.0823,892.2367
357.2599,894.4067
357.4374,894.5367
357.6149,895.2033
357.7924,892.6517
357.9699,889.2717
358.1474,885.2733
358.3248,884.0517
358.5023,883.0033
358.6797,881.0417
358.8571,882.9467
359.0344,885.1833
359.2118,887.14
359.3891,886.81
359.5664,888.165
359.7437,889.02
359.9209,887.6983
360.0982,886.2117
360.2754,883.0933
360.4526,881.085
360.6298,880.08
360.807,878.9333
360.9841,876.0783
361.1613,877.0767
361.3383,878.1617
361.5154,879.665
361.6925,878.8
361.8695,873.1933
362.0466,872.4783
362.2236,874.7383
362.4005,876.56
362.5775,878.8933
362.7545,877.8667
362.9314,875.885
363.1083,871.0483
363.2852,869.13
363.462,869.355
363.6389,871.0633
363.8157,871.875
363.9925,875.6517
364.1693,871.985
364.346,868.83
364.5228,866.8417
364.6996,865.9217
364.8762,865.7783
365.0529,867.61
365.2296,868.8983
365.4062,871.4433
365.5829,871.1083
365.7595,870.8167
365.9361,873.3433
366.1126,872.9433
366.2892,874.5683
366.4657,878.9683
366.6422,882.81
366.8186,882.3117
366.9951,882.0783
367.1716,880.1217
367.348,879.9267
367.5244,882.6117
367.7008,883.4483
367.8772,878.9633
368.0535,870.9717
368.2298,875.07
368.4061,876.1917
368.5824,872.845
368.7586,875.4333
368.9349,876.2033
369.1111,875.295
369.2873,872.3283
369.4635,874.1217
369.6396,874.0017
369.8158,869.4717
369.9919,870.81
370.168,869.8683
370.3441,867.9133
370.5202,860.8633
370.6962,855.7617
370.8722,854.5333
371.0482,856.7283
371.2242,861.9317
371.4002,869.73
371.5761,870.0583
371.752,865.3083
371.9279,859.9983
372.1038,854.6667
372.2796,853.1483
372.4555,858.565
372.6313,861.545
372.8071,858.2283
372.9829,858.1867
373.1586,857.905
373.3344,853.17
373.5101,846.5317
373.6858,846.84
373.8615,849.2783
374.0371,855.6267
374.2127,860.3983
374.3884,857.0
374.564,851.33
374.7395,848.7333
374.9151,848.47
375.0906,859.0617
375.2661,865.6433
375.4416,867.7917
375.6171,872.3567
375.7925,869.775
375.968,868.5
376.1434,864.8267
376.3188,861.8367
376.4941,862.565
376.6695,864.9767
376.8448,867.7367
377.0201,868.77
377.1954,868.5633
377.3707,874.5833
377.5459,876.6683
377.7212,883.26
377.8964,895.64
378.0715,898.0567
378.2467,890.975
378.4218,896.6083
378.597,885.1417
378.7721,880.1867
378.9472,878.7383
379.1222,882.41
379.2973,893.865
379.4723,905.0517
379.6473,904.79
379.8223,885.8133
379.9972,878.6417
380.1722,878.8867
380.3471,882.84
380.522,886.15
380.6969,883.895
380.8717,894.1133
381.0466,889.1467
381.2214,884.0267
381.3962,876.905
381.571,867.6683
381.7457,867.4517
381.9204,871.6917
382.0952,865.06
382.2699,875.6617
382.4445,882.6017
382.6192,881.1417
382.7938,892.1167
382.9685,896.3367
383.1431,884.04
383.3176,868.5033
383.4922,865.0883
383.6667,868.7333
383.8412,864.385
384.0157,861.6867
384.1902,868.6517
384.3646,878.9033
384.5391,879.0767
384.7134,881.3567
384.8878,887.78
385.0622,895.6817
385.2365,889.595
385.4109,875.8783
385.5852,871.9217
385.7594,872.5867
385.9337,872.8983
386.1079,876.5217
386.2822,890.2583
386.4564,893.765
386.6306,884.6283
386.8047,889.87
386.9789,891.35
387.153,890.8933
387.3271,905.8233
387.5012,908.1
387.6752,919.94
387.8492,925.5567
388.0233,914.7883
388.1972,908.5
388.3712,911.665
388.5452,912.9467
388.7191,914.5267
388.893,927.815
389.0669,925.8317
389.2408,905.8167
389.4146,889.705
389.5884,881.48
389.7623,878.6217
389.9361,879.725
390.1098,884.9333
390.2835,888.2433
390.4573,883.0833
390.631,882.3367
390.8047,894.85
390.9784,902.6483
391.152,898.4583
391.3256,905.7683
391.4992,907.17
391.6728,898.9017
391.8464,903.9533
392.0199,912.6767
392.1934,906.335
392.3669,915.985
392.5403,920.3567
392.7138,923.0767
392.8873,926.645
393.0607,935.045
393.2341,936.3383
393.4074,928.98
393.5808,905.1783
393.7542,900.2817
393.9274,908.17
394.1007,908.0083
394.274,916.24
394.4472,908.885
394.6205,921.1367
394.7937,939.4633
394.9668,948.9167
395.14,938.3917
395.3131,922.1867
395.4863,913.9717
395.6594,916.5467
395.8325,909.0267
396.0055,909.3283
396.1786,903.05
396.3516,901.0917
396.5246,893.525
396.6975,881.9317
396.8705,883.0283
397.0434,896.195
397.2163,884.795
397.3892,890.8217
397.5621,908.1467
397.735,925.09
397.9077,945.64
398.0806,948.4817
398.2534,939.05
398.4261,945.5917
398.5989,957.11
398.7716,977.2683
398.9443,968.1783
399.117,956.1467
399.2896,948.6733
399.4623,946.8883
399.6349,944.3017
399.8075,932.1433
399.9801,928.4517
400.1526,930.5667
400.3252,915.3133
400.4977,903.96
400.6702,897.37
400.8427,901.8217
401.0151,912.885
401.1875,913.6717
401.36,916.5467
401.5323,916.515
401.7047,906.095
401.877,902.47
402.0494,902.79
402.2216,911.9717
402.394,920.3083
402.5662,912.4867
402.7385,914.5733
402.9107,911.8317
403.0829,909.5567
403.2551,903.4933
403.4272,898.01
403.5994,902.165
403.7715,915.1233
403.9436,922.0383
404.1156,919.0917
