Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 03:14:12.883593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.8067
218.2508,437.8217
218.442,439.4983
218.6332,441.4067
218.8244,442.6517
219.0156,444.505
219.2067,445.8117
219.3979,447.8417
219.589,449.8367
219.7801,451.5733
219.9712,453.635
220.1623,454.965
220.3533,457.08
220.5444,459.4617
220.7354,461.8317
220.9264,463.9567
221.1174,465.79
221.3083,468.5183
221.4993,470.4
221.6902,472.6317
221.8812,475.02
222.0721,477.3883
222.263,479.8933
222.4538,482.97
222.6447,485.54
222.8355,488.2717
223.0264,490.655
223.2172,493.2567
223.408,496.615
223.5987,499.325
223.7895,501.5367
223.9802,505.16
224.1709,508.2133
224.3616,511.0467
224.5524,514.24
224.743,517.8017
224.9337,520.03
225.1243,523.7417
225.315,527.0917
225.5056,530.2067
225.6962,533.1333
225.8867,537.0517
226.0773,541.1567
226.2678,543.6067
226.4584,547.33
226.6489,551.115
226.8394,554.7533
227.0298,558.3617
227.2203,561.6517
227.4108,566.3333
227.6012,569.8283
227.7916,573.005
227.982,578.17
228.1723,581.2583
228.3627,586.02
228.5531,589.6
228.7434,593.2
228.9337,597.0817
229.124,601.4567
229.3143,605.985
229.5045,611.2883
229.6948,614.8567
229.885,619.8517
230.0752,624.1617
230.2654,628.505
230.4556,633.4433
230.6457,637.765
230.8358,642.6533
231.026,646.9117
231.2161,651.5133
231.4062,655.7133
231.5963,660.3983
231.7863,665.225
231.9764,669.6967
232.1664,674.3017
232.3564,679.7767
232.5464,684.0933
232.7364,690.0333
232.9263,693.96
233.1163,700.2167
233.3062,705.475
233.4961,711.3983
233.686,715.5867
233.8758,720.4833
234.0657,724.6717
234.2555,730.7117
234.4454,735.0283
234.6352,740.515
234.825,745.7517
235.0147,750.1267
235.2045,754.93
235.3942,759.6
235.5839,764.9233
235.7737,769.85
235.9633,775.005
236.153,779.6183
236.3427,785.48
236.5323,791.155
236.7219,795.3017
236.9115,798.4767
237.1011,803.79
237.2907,808.355
237.4803,814.0383
237.6698,818.3017
237.8593,823.32
238.0488,828.2817
238.2383,832.5767
238.4278,837.39
238.6172,842.3033
238.8066,847.3583
238.9961,852.1
239.1855,856.6283
239.3748,861.7983
239.5642,866.5883
239.7536,871.115
239.9429,875.5533
240.1322,879.3133
240.3215,884.075
240.5108,888.8317
240.7001,892.77
240.8893,897.2433
241.0786,902.005
241.2677,905.665
241.457,910.9217
241.6461,913.035
241.8353,916.6783
242.0244,920.545
242.2136,924.4333
242.4027,927.695
242.5918,930.9383
242.7809,934.305
242.9699,936.0267
243.159,938.0167
243.348,943.0433
243.537,947.14
243.726,951.7483
243.915,954.305
244.1039,957.12
244.2929,958.3983
244.4818,959.99
244.6707,963.0967
244.8596,967.7517
245.0485,971.7117
245.2373,974.8217
245.4262,978.35
245.615,981.7383
245.8038,984.9117
245.9926,988.065
246.1814,990.9383
246.3701,989.6333
246.5589,990.255
246.7476,993.2417
246.9363,998.8817
247.1249,1001.7583
247.3136,1004.845
247.5023,1007.5033
247.6909,1011.1783
247.8795,1014.18
248.0681,1017.4483
248.2567,1020.0267
248.4453,1021.6633
248.6338,1024.7917
248.8224,1025.0983
249.0109,1022.9533
249.1994,1024.6233
249.3878,1028.8883
249.5763,1032.2817
249.7648,1035.54
249.9532,1038.01
250.1416,1041.1967
250.33,1044.2633
250.5183,1047.3883
250.7067,1049.15
250.8951,1050.4483
251.0834,1052.435
251.2717,1054.2667
251.46,1055.775
251.6483,1056.895
251.8365,1057.315
252.0247,1056.1567
252.213,1057.8367
252.4012,1059.9183
252.5894,1064.3283
252.7775,1065.48
252.9657,1066.7683
253.1538,1069.5033
253.3419,1070.49
253.53,1071.6633
253.7181,1073.2517
253.9062,1074.195
254.0942,1075.9867
254.2823,1075.88
254.4703,1076.0183
254.6583,1076.555
254.8463,1077.1117
255.0342,1077.2017
255.2222,1078.6183
255.4101,1076.1667
255.598,1075.85
255.7859,1077.3917
255.9738,1079.26
256.1616,1079.94
256.3495,1082.795
256.5373,1084.8883
256.7251,1086.7667
256.9129,1087.5867
257.1006,1088.0333
257.2884,1089.4717
257.4761,1091.4033
257.6638,1091.145
257.8515,1090.9383
258.0392,1091.0133
258.2269,1091.3633
258.4146,1091.15
258.6022,1090.7117
258.7898,1090.5883
258.9774,1091.0033
259.165,1090.3017
259.3525,1091.85
259.5401,1089.6217
259.7276,1091.2867
259.9151,1091.695
260.1026,1090.935
260.2901,1091.7617
260.4776,1092.7717
260.665,1093.7617
260.8524,1094.415
261.0398,1095.1167
261.2272,1094.83
261.4146,1094.9033
261.6019,1094.845
261.7893,1094.5717
261.9766,1095.3067
262.1639,1094.3417
262.3512,1093.19
262.5384,1091.9333
262.7257,1091.74
262.9129,1091.48
263.1001,1090.15
263.2873,1091.11
263.4745,1090.525
263.6617,1087.3917
263.8488,1087.3233
264.0359,1086.5533
264.2231,1085.9933
264.4101,1085.6017
264.5972,1084.7083
264.7842,1084.5283
264.9713,1084.6
265.1583,1083.1417
265.3453,1082.5983
265.5323,1082.1733
265.7193,1081.405
265.9062,1081.8433
266.0931,1081.0333
266.2801,1079.14
266.4669,1079.1583
266.6538,1078.6633
266.8407,1078.2617
267.0276,1076.2683
267.2143,1075.0883
267.4012,1074.9767
267.588,1071.8233
267.7747,1071.6767
267.9615,1070.1783
268.1482,1068.805
268.3349,1067.95
268.5217,1066.7467
268.7083,1065.2133
268.895,1064.865
269.0817,1064.2117
269.2682,1062.4967
269.4549,1060.545
269.6415,1057.81
269.8281,1056.5183
270.0146,1055.3417
270.2012,1055.2817
270.3877,1054.7217
270.5742,1053.3683
270.7607,1052.5767
270.9472,1051.2467
271.1336,1049.7083
271.32,1048.79
271.5065,1046.6683
271.6929,1046.115
271.8792,1044.6683
272.0656,1044.03
272.252,1043.4133
272.4383,1041.6567
272.6246,1041.8283
272.8109,1040.745
272.9972,1040.0917
273.1835,1039.6333
273.3697,1038.7317
273.5559,1038.3733
273.7421,1037.0
273.9283,1035.545
274.1145,1033.9033
274.3007,1033.4317
274.4868,1033.4917
274.6729,1033.705
274.859,1032.96
275.0451,1031.7733
275.2311,1028.8533
275.4172,1027.99
275.6032,1028.0783
275.7892,1027.6317
275.9752,1026.9167
276.1612,1026.595
276.3472,1025.78
276.5331,1023.68
276.719,1023.8417
276.9049,1021.94
277.0908,1021.305
277.2767,1019.4933
277.4625,1019.1967
277.6484,1018.2683
277.8342,1016.7817
278.02,1016.0717
278.2057,1016.72
278.3915,1015.09
278.5772,1014.79
278.763,1013.9417
278.9487,1013.025
279.1343,1014.2083
279.32,1011.8917
279.5057,1010.6917
279.6913,1008.2267
279.877,1007.18
280.0625,1006.9333
280.2481,1005.3617
280.4337,1004.0617
280.6192,1003.865
280.8048,1003.6417
280.9903,1003.0167
281.1758,1001.105
281.3612,999.4867
281.5467,998.4083
281.7321,998.6467
281.9175,998.215
282.1029,997.825
282.2884,997.325
282.4737,995.1183
282.6591,994.165
282.8444,993.22
283.0297,993.4417
283.215,991.9783
283.4002,991.275
283.5855,990.4133
283.7707,987.915
283.956,986.6783
284.1412,985.955
284.3264,985.7667
284.5115,986.2233
284.6967,984.8
284.8818,984.5267
285.0669,983.0433
285.252,981.675
285.4371,982.115
285.6222,980.94
285.8072,980.3217
285.9922,978.7017
286.1772,978.77
286.3622,978.6883
286.5472,977.545
286.7321,975.7033
286.9171,975.675
287.102,975.61
287.2869,975.8133
287.4717,976.82
287.6566,975.7733
287.8415,975.67
288.0263,975.2033
288.2111,973.535
288.3959,971.405
288.5806,971.5267
288.7654,971.7733
288.9501,972.22
289.1348,972.6367
289.3195,971.27
289.5042,971.8083
289.6889,971.9133
289.8735,970.8583
290.0581,969.735
290.2428,968.0533
290.4273,968.135
290.6119,968.515
290.7965,967.6117
290.981,967.7783
291.1655,967.5283
291.35,966.0183
291.5345,964.2033
291.719,964.2183
291.9034,963.475
292.0878,964.7717
292.2722,964.5383
292.4566,963.2783
292.641,963.2417
292.8253,963.4817
293.0096,962.19
293.194,962.76
293.3783,962.2233
293.5626,962.3833
293.7468,962.3083
293.9311,962.3417
294.1153,960.7317
294.2995,959.865
294.4837,957.1483
294.6678,957.27
294.852,955.7067
295.0361,956.5933
295.2202,956.63
295.4043,956.2533
295.5884,956.8083
295.7725,956.0833
295.9565,955.1317
296.1405,954.015
296.3246,953.24
296.5085,953.685
296.6925,955.1583
296.8764,954.2617
297.0603,953.7183
297.2443,953.09
297.4282,952.6383
297.612,951.9283
297.7959,950.64
297.9797,949.8483
298.1635,949.025
298.3474,949.845
298.5311,950.77
298.7149,950.075
298.8987,948.3617
299.0823,947.37
299.2661,946.3717
299.4498,945.225
299.6334,944.8817
299.8171,944.3567
300.0007,944.7667
300.1843,944.7033
300.368,943.8317
300.5515,943.8683
300.7351,943.5967
300.9186,942.72
301.1021,942.9283
301.2857,941.3617
301.4691,941.8883
301.6526,942.7617
301.8361,941.2767
302.0195,940.5967
302.2029,941.155
302.3863,940.4417
302.5697,939.8733
302.753,939.535
302.9364,940.54
303.1197,940.9717
303.303,940.415
303.4863,940.1
303.6696,938.0333
303.8528,937.2633
304.036,936.7533
304.2192,937.3117
304.4024,936.9717
304.5856,935.8767
304.7688,935.425
304.9519,935.7
305.135,935.93
305.3181,935.46
305.5012,934.7883
305.6842,934.7867
305.8673,934.8117
306.0504,934.065
306.2333,932.15
306.4163,932.3067
306.5993,932.655
306.7822,931.8617
306.9652,932.435
307.1481,931.8433
307.331,931.1667
307.5139,929.6717
307.6967,929.3767
307.8796,929.5417
308.0624,928.7833
308.2452,928.1033
308.428,927.4917
308.6107,927.19
308.7935,927.08
308.9762,927.3533
309.1589,926.7683
309.3416,926.0483
309.5243,925.455
309.7069,925.4217
309.8896,924.525
310.0721,923.8
310.2548,923.375
310.4373,923.63
310.6199,924.1183
310.8024,923.9333
310.985,923.0717
311.1674,922.4933
311.3499,921.7117
311.5324,921.3467
311.7148,922.6367
311.8973,921.52
312.0797,922.2167
312.2621,921.8633
312.4445,921.35
312.6268,920.5617
312.8091,920.3933
312.9915,920.0283
313.1738,919.2917
313.356,917.4233
313.5383,916.935
313.7206,916.565
313.9027,915.5483
314.085,916.855
314.2672,915.64
314.4493,916.185
314.6314,916.25
314.8136,916.4983
314.9957,915.545
315.1778,914.4633
315.3598,914.7767
315.5419,915.2683
315.724,914.4917
315.9059,914.7767
316.088,915.0333
316.2699,915.0033
316.4519,914.84
316.6338,913.6583
316.8157,912.4917
316.9977,911.9567
317.1795,912.7783
317.3614,912.7117
317.5432,913.0467
317.7251,911.8617
317.9069,910.8417
318.0887,910.7883
318.2704,909.9183
318.4522,910.785
318.6339,910.6017
318.8156,911.3167
318.9973,910.82
319.179,911.4917
319.3607,912.0333
319.5423,912.8017
319.7239,912.5117
319.9055,912.3
320.0871,910.7833
320.2687,910.6117
320.4502,910.995
320.6317,909.41
320.8132,910.0983
320.9947,910.535
321.1761,910.915
321.3576,911.0183
321.5391,910.955
321.7205,910.9817
321.9019,910.1733
322.0832,909.4717
322.2646,908.56
322.4459,908.76
322.6272,908.4017
322.8085,907.79
322.9898,907.5267
323.1711,907.26
323.3523,906.2083
323.5335,906.2033
323.7147,907.5167
323.8959,908.8383
324.0771,908.8117
324.2582,908.1567
324.4393,908.245
324.6204,908.615
324.8015,908.7567
324.9826,910.1167
325.1637,910.5467
325.3447,910.1567
325.5257,910.4117
325.7067,910.945
325.8877,909.1017
326.0686,907.4833
326.2496,907.5267
326.4305,907.0033
326.6114,907.4367
326.7922,906.9933
326.9731,907.4117
327.1539,907.4733
327.3347,907.1983
327.5155,907.3967
327.6963,907.05
327.8771,908.425
328.0578,906.8267
328.2385,905.39
328.4193,905.8767
328.5999,904.65
328.7806,904.21
328.9613,905.745
329.1419,904.9667
329.3225,905.3933
329.5031,904.7083
329.6837,904.1367
329.8642,903.5333
330.0447,903.0417
330.2252,903.0517
330.4057,902.495
330.5862,902.9433
330.7667,903.3267
330.9471,903.81
331.1275,903.6867
331.3079,902.43
331.4883,901.7217
331.6687,902.1333
331.849,902.26
332.0293,900.7583
332.2096,900.1717
332.3899,901.0617
332.5702,900.9167
332.7504,902.36
332.9306,901.97
333.1108,901.1017
333.291,899.74
333.4712,900.5
333.6514,900.6967
333.8315,900.8417
334.0116,900.4133
334.1917,900.9733
334.3717,900.5233
334.5518,900.6933
334.7318,901.17
334.9119,899.6933
335.0918,900.1783
335.2718,899.9917
335.4518,900.7017
335.6317,900.175
335.8116,900.205
335.9915,900.3367
336.1714,898.0717
336.3513,898.8817
336.5311,899.2433
336.7109,898.735
336.8907,899.3583
337.0705,897.7633
337.2502,896.075
337.43,895.6467
337.6097,894.59
337.7894,894.355
337.9691,894.665
338.1488,895.4633
338.3284,896.0117
338.508,896.4
338.6877,895.6667
338.8672,896.4017
339.0468,894.5267
339.2263,893.5083
339.4059,894.3433
339.5854,895.065
339.7649,894.4083
339.9443,893.9767
340.1238,894.3467
340.3032,895.145
340.4826,894.6267
340.662,893.365
340.8414,892.2817
341.0207,891.695
341.2001,893.1717
341.3794,893.3683
341.5587,894.3433
341.738,893.8
341.9172,892.7183
342.0965,892.2033
342.2757,890.5833
342.4549,888.0383
342.6341,889.1
342.8132,888.7967
342.9923,890.6033
343.1715,891.855
343.3506,891.8233
343.5296,889.72
343.7087,888.645
343.8878,887.6733
344.0668,887.6933
344.2458,886.91
344.4248,886.08
344.6037,886.2367
344.7827,885.605
344.9616,885.07
345.1405,885.7517
345.3194,885.94
345.4982,884.7617
345.6771,883.61
345.8559,884.3517
346.0347,883.6083
346.2135,882.5883
346.3923,883.81
346.571,883.02
346.7498,882.3717
346.9285,882.2867
347.1071,881.6567
347.2859,880.1733
347.4645,881.125
347.6431,881.61
347.8217,883.5017
348.0003,882.6833
348.1789,880.5183
348.3574,878.92
348.5359,877.7583
348.7145,877.2233
348.893,876.8067
349.0714,876.9833
349.2499,876.23
349.4283,873.955
349.6068,872.9917
349.7852,872.3833
349.9635,872.4233
350.1419,872.1417
350.3202,871.43
350.4985,870.415
350.6768,870.21
350.8551,869.0667
351.0334,868.6167
351.2116,867.6867
351.3898,867.2417
351.568,867.1167
351.7462,867.6467
351.9243,866.0667
352.1025,865.4967
352.2806,864.9167
352.4587,864.8783
352.6368,864.39
352.8148,862.7783
352.9929,861.7533
353.1709,861.13
353.3489,861.245
353.5268,860.0767
353.7048,858.9183
353.8828,859.1483
354.0607,858.165
354.2386,857.93
354.4165,857.5367
354.5943,855.9683
354.7722,855.1717
354.95,856.8733
355.1278,855.9883
355.3056,854.45
355.4833,853.4817
355.6611,851.2667
355.8388,850.765
356.0165,850.0667
356.1942,850.345
356.3719,851.655
356.5495,849.44
356.7271,850.265
356.9047,849.4917
357.0823,849.0417
357.2599,849.0783
357.4374,847.875
357.6149,847.2767
357.7924,845.5867
357.9699,844.5617
358.1474,843.9367
358.3248,842.9617
358.5023,841.9883
358.6797,841.3017
358.8571,840.51
359.0344,839.195
359.2118,837.7983
359.3891,837.4267
359.5664,836.7517
359.7437,835.91
359.9209,834.2167
360.0982,833.3567
360.2754,831.9333
360.4526,832.9767
360.6298,832.9783
360.807,831.9767
360.9841,831.595
361.1613,830.1883
361.3383,830.35
361.5154,830.6783
361.6925,829.6533
361.8695,828.6683
362.0466,827.645
362.2236,826.305
362.4005,826.8583
362.5775,825.73
362.7545,822.5467
362.9314,822.935
363.1083,822.625
363.2852,822.82
363.462,821.605
363.6389,821.3533
363.8157,821.2817
363.9925,822.5433
364.1693,818.315
364.346,817.3967
364.5228,816.9333
364.6996,817.4883
364.8762,818.2933
365.0529,818.43
365.2296,816.4983
365.4062,816.4867
365.5829,815.2983
365.7595,814.0483
365.9361,814.9767
366.1126,815.5533
366.2892,817.6317
366.4657,822.2183
366.6422,826.2433
366.8186,826.2017
366.9951,827.8017
367.1716,823.3183
367.348,822.1617
367.5244,825.0917
367.7008,826.54
367.8772,824.8083
368.0535,818.3017
368.2298,820.8183
368.4061,820.9783
368.5824,818.21
368.7586,823.2233
368.9349,822.925
369.1111,817.4083
369.2873,814.0967
369.4635,816.8133
369.6396,815.6017
369.8158,811.595
369.9919,809.7217
370.168,809.7717
370.3441,810.3633
370.5202,807.2883
370.6962,805.045
370.8722,803.5067
371.0482,803.1217
371.2242,804.9133
371.4002,807.7683
371.5761,807.1017
371.752,805.4517
371.9279,806.1467
372.1038,806.72
372.2796,803.1867
372.4555,804.2217
372.6313,804.7133
372.8071,802.5667
372.9829,801.3167
373.1586,802.8067
373.3344,802.91
373.5101,801.2917
373.6858,801.44
373.8615,800.32
374.0371,800.9717
374.2127,804.27
374.3884,804.2717
374.564,801.4967
374.7395,800.7633
374.9151,803.26
375.0906,809.7467
375.2661,810.44
375.4416,807.2883
375.6171,810.0967
375.7925,813.4117
375.968,813.8383
376.1434,807.9483
376.3188,805.8517
376.4941,805.7517
376.6695,808.5817
376.8448,810.6417
377.0201,810.515
377.1954,809.1017
377.3707,811.9633
377.5459,812.9267
377.7212,818.3367
377.8964,829.1617
378.0715,829.1017
378.2467,822.2867
378.4218,826.825
378.597,819.1483
378.7721,818.5533
378.9472,819.305
379.1222,821.7267
379.2973,832.9683
379.4723,844.9767
379.6473,845.4967
379.8223,830.6433
379.9972,822.4733
380.1722,818.42
380.3471,818.45
380.522,819.395
380.6969,820.3867
380.8717,828.5067
381.0466,821.5917
381.2214,817.6133
381.3962,814.9483
381.571,810.86
381.7457,810.425
381.9204,814.615
382.0952,812.0633
382.2699,820.055
382.4445,828.9317
382.6192,830.995
382.7938,842.165
382.9685,845.4783
383.1431,834.55
383.3176,821.9317
383.4922,818.45
383.6667,820.65
383.8412,816.8733
384.0157,814.3833
384.1902,817.725
384.3646,822.0467
384.5391,818.3667
384.7134,818.7917
384.8878,824.1983
385.0622,832.9783
385.2365,825.16
385.4109,813.255
385.5852,812.1617
385.7594,813.635
385.9337,817.6117
386.1079,822.1733
386.2822,829.0517
386.4564,829.0017
386.6306,821.685
386.8047,827.415
386.9789,831.2183
387.153,835.2633
387.3271,848.0617
387.5012,846.3367
387.6752,855.4033
387.8492,863.1567
388.0233,852.6217
388.1972,848.335
388.3712,850.8267
388.5452,851.0467
388.7191,855.9567
388.893,868.3
389.0669,862.0433
389.2408,838.1117
389.4146,820.7883
389.5884,811.7083
389.7623,807.26
389.9361,807.975
390.1098,812.9367
390.2835,816.8133
390.4573,814.3
390.631,815.6433
390.8047,823.495
390.9784,827.1017
391.152,822.2333
391.3256,827.595
391.4992,829.215
391.6728,822.2333
391.8464,828.635
392.0199,840.2267
392.1934,836.475
392.3669,845.525
392.5403,849.2117
392.7138,855.195
392.8873,865.3933
393.0607,878.7333
393.2341,884.1583
393.4074,881.285
393.5808,857.9617
393.7542,849.8883
393.9274,851.2
394.1007,844.98
394.274,850.2233
394.4472,841.97
394.6205,848.4283
394.7937,863.47
394.9668,869.015
395.14,855.485
395.3131,841.8967
395.4863,832.6133
395.6594,836.0217
395.8325,828.375
396.0055,829.2917
396.1786,830.835
396.3516,833.14
396.5246,830.8383
396.6975,825.5333
396.8705,832.8233
397.0434,845.195
397.2163,829.0767
397.3892,829.5117
397.5621,839.9367
397.735,848.5283
397.9077,862.1733
398.0806,857.8183
398.2534,849.8633
398.4261,855.9183
398.5989,866.6883
398.7716,882.7767
398.9443,871.3817
399.117,858.5383
399.2896,850.86
399.4623,848.1283
399.6349,847.1883
399.8075,837.7
399.9801,830.87
400.1526,831.585
400.3252,814.9717
400.4977,808.1283
400.6702,806.965
400.8427,806.065
401.0151,815.005
401.1875,814.2983
401.36,814.8017
401.5323,814.67
401.7047,804.7483
401.877,801.9667
402.0494,800.7583
402.2216,808.3717
402.394,815.8817
402.5662,808.775
402.7385,808.5883
402.9107,806.2533
403.0829,807.645
403.2551,807.2717
403.4272,802.5083
403.5994,803.585
403.7715,810.335
403.9436,812.9717
404.1156,811.3367
