Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-21 17:46:01.673108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.5817
218.2508,439.2833
218.442,440.7117
218.6332,443.6233
218.8244,444.2317
219.0156,446.425
219.2067,447.945
219.3979,449.1717
219.589,451.9
219.7801,453.3767
219.9712,455.0883
220.1623,457.2733
220.3533,458.895
220.5444,461.6133
220.7354,464.0283
220.9264,465.6883
221.1174,468.45
221.3083,470.3117
221.4993,472.6333
221.6902,475.1183
221.8812,477.26
222.0721,480.1667
222.263,482.8333
222.4538,485.6433
222.6447,488.705
222.8355,490.9267
223.0264,493.6683
223.2172,496.3733
223.408,499.3683
223.5987,502.6917
223.7895,504.5617
223.9802,508.5417
224.1709,511.8283
224.3616,514.4633
224.5524,517.93
224.743,521.1967
224.9337,523.78
225.1243,528.285
225.315,531.06
225.5056,535.0417
225.6962,537.7283
225.8867,541.785
226.0773,546.14
226.2678,548.2467
226.4584,552.4817
226.6489,556.355
226.8394,559.85
227.0298,563.6883
227.2203,567.29
227.4108,572.1583
227.6012,575.8883
227.7916,578.7
227.982,584.4233
228.1723,587.965
228.3627,592.4833
228.5531,596.5133
228.7434,599.9267
228.9337,604.6733
229.124,609.2017
229.3143,613.0817
229.5045,618.925
229.6948,622.52
229.885,628.005
230.0752,632.6617
230.2654,636.5033
230.4556,642.56
230.6457,647.0017
230.8358,651.9983
231.026,656.2533
231.2161,660.705
231.4062,665.5233
231.5963,670.1233
231.7863,675.4133
231.9764,680.35
232.1664,685.2367
232.3564,690.7333
232.5464,695.5633
232.7364,701.5933
232.9263,705.7317
233.1163,711.7783
233.3062,717.3767
233.4961,723.7733
233.686,728.06
233.8758,733.3867
234.0657,737.685
234.2555,743.3183
234.4454,748.5483
234.6352,753.985
234.825,759.8467
235.0147,764.2917
235.2045,769.175
235.3942,774.8633
235.5839,779.8467
235.7737,785.3783
235.9633,790.51
236.153,794.8717
236.3427,801.8683
236.5323,807.2117
236.7219,811.6683
236.9115,815.5283
237.1011,820.145
237.2907,825.3983
237.4803,831.295
237.6698,835.4283
237.8593,841.0817
238.0488,846.2283
238.2383,851.055
238.4278,856.1283
238.6172,860.7217
238.8066,866.3917
238.9961,871.6467
239.1855,875.9917
239.3748,881.5517
239.5642,885.7967
239.7536,891.1933
239.9429,895.6883
240.1322,900.04
240.3215,904.7733
240.5108,908.7417
240.7001,914.0417
240.8893,918.365
241.0786,922.785
241.2677,926.9133
241.457,932.4817
241.6461,935.1517
241.8353,939.095
242.0244,942.4367
242.2136,946.8417
242.4027,950.4333
242.5918,953.28
242.7809,957.5583
242.9699,958.4417
243.159,960.5033
243.348,966.0733
243.537,969.6533
243.726,975.4033
243.915,978.0433
244.1039,980.7683
244.2929,982.9033
244.4818,983.37
244.6707,986.8917
244.8596,992.4
245.0485,996.3383
245.2373,1000.6633
245.4262,1003.7317
245.615,1007.0683
245.8038,1010.4983
245.9926,1012.6783
246.1814,1016.8433
246.3701,1015.5383
246.5589,1016.275
246.7476,1019.795
246.9363,1024.7367
247.1249,1028.47
247.3136,1031.685
247.5023,1033.7933
247.6909,1038.6033
247.8795,1041.11
248.0681,1044.4667
248.2567,1047.42
248.4453,1049.9167
248.6338,1053.2183
248.8224,1053.2383
249.0109,1051.0067
249.1994,1053.83
249.3878,1057.6433
249.5763,1061.0067
249.7648,1064.305
249.9532,1067.3267
250.1416,1070.8367
250.33,1073.68
250.5183,1077.54
250.7067,1079.5233
250.8951,1080.7067
251.0834,1083.08
251.2717,1084.42
251.46,1086.335
251.6483,1087.67
251.8365,1088.1383
252.0247,1086.8133
252.213,1089.4117
252.4012,1091.4417
252.5894,1096.7083
252.7775,1096.9067
252.9657,1098.8833
253.1538,1101.5167
253.3419,1102.9033
253.53,1104.5533
253.7181,1105.2217
253.9062,1107.4617
254.0942,1108.7533
254.2823,1108.5117
254.4703,1109.7367
254.6583,1110.1283
254.8463,1111.52
255.0342,1111.8783
255.2222,1112.9667
255.4101,1110.7433
255.598,1110.3217
255.7859,1111.07
255.9738,1114.4
256.1616,1115.835
256.3495,1117.7833
256.5373,1120.0417
256.7251,1122.12
256.9129,1124.1367
257.1006,1124.235
257.2884,1125.975
257.4761,1128.9667
257.6638,1128.19
257.8515,1129.015
258.0392,1129.1267
258.2269,1128.5933
258.4146,1129.15
258.6022,1128.8767
258.7898,1128.03
258.9774,1129.4883
259.165,1129.01
259.3525,1130.5817
259.5401,1128.9767
259.7276,1130.0483
259.9151,1130.7867
260.1026,1130.42
260.2901,1131.81
260.4776,1131.9183
260.665,1134.1417
260.8524,1134.8967
261.0398,1136.0017
261.2272,1136.065
261.4146,1136.3433
261.6019,1135.4067
261.7893,1136.82
261.9766,1136.46
262.1639,1136.535
262.3512,1135.0417
262.5384,1134.0133
262.7257,1134.0483
262.9129,1134.0967
263.1001,1132.735
263.2873,1134.3067
263.4745,1132.8083
263.6617,1130.0683
263.8488,1131.46
264.0359,1129.845
264.2231,1129.9917
264.4101,1129.7883
264.5972,1129.455
264.7842,1128.6817
264.9713,1128.945
265.1583,1127.0733
265.3453,1126.6833
265.5323,1126.4583
265.7193,1126.6933
265.9062,1126.9583
266.0931,1125.8617
266.2801,1125.0983
266.4669,1124.0467
266.6538,1124.4867
266.8407,1124.3533
267.0276,1122.44
267.2143,1121.4783
267.4012,1120.855
267.588,1117.9767
267.7747,1117.6967
267.9615,1117.3583
268.1482,1115.515
268.3349,1115.2133
268.5217,1113.9467
268.7083,1112.33
268.895,1111.5617
269.0817,1111.15
269.2682,1109.3783
269.4549,1107.755
269.6415,1105.4583
269.8281,1103.7583
270.0146,1103.5067
270.2012,1103.075
270.3877,1102.3883
270.5742,1101.7667
270.7607,1100.5883
270.9472,1099.4067
271.1336,1098.2383
271.32,1096.255
271.5065,1095.3833
271.6929,1093.9783
271.8792,1093.615
272.0656,1092.7267
272.252,1091.45
272.4383,1090.555
272.6246,1089.8433
272.8109,1088.8083
272.9972,1088.8683
273.1835,1088.1783
273.3697,1087.5317
273.5559,1087.66
273.7421,1086.3683
273.9283,1085.5483
274.1145,1083.4
274.3007,1083.5967
274.4868,1083.3233
274.6729,1083.245
274.859,1082.5017
275.0451,1081.6367
275.2311,1078.3967
275.4172,1077.445
275.6032,1077.615
275.7892,1077.4917
275.9752,1077.4017
276.1612,1076.6233
276.3472,1076.2983
276.5331,1074.0717
276.719,1073.8283
276.9049,1073.0083
277.0908,1070.7433
277.2767,1069.9217
277.4625,1069.875
277.6484,1068.0283
277.8342,1067.2683
278.02,1066.2217
278.2057,1066.7067
278.3915,1066.0883
278.5772,1065.0617
278.763,1064.43
278.9487,1063.565
279.1343,1064.2083
279.32,1062.8533
279.5057,1060.7533
279.6913,1059.1883
279.877,1057.3483
280.0625,1057.0133
280.2481,1056.2233
280.4337,1054.1467
280.6192,1054.2583
280.8048,1054.2583
280.9903,1052.435
281.1758,1051.5283
281.3612,1049.51
281.5467,1048.8033
281.7321,1048.92
281.9175,1048.4733
282.1029,1047.6883
282.2884,1046.6783
282.4737,1044.7483
282.6591,1044.0317
282.8444,1042.6933
283.0297,1043.4317
283.215,1041.71
283.4002,1041.1017
283.5855,1039.93
283.7707,1036.8133
283.956,1035.9767
284.1412,1035.475
284.3264,1034.905
284.5115,1035.825
284.6967,1034.395
284.8818,1033.24
285.0669,1031.8733
285.252,1030.6967
285.4371,1030.8033
285.6222,1029.6017
285.8072,1028.665
285.9922,1027.815
286.1772,1027.3383
286.3622,1027.1283
286.5472,1025.965
286.7321,1024.515
286.9171,1024.6217
287.102,1023.56
287.2869,1024.0217
287.4717,1025.7867
287.6566,1024.3883
287.8415,1023.795
288.0263,1023.5117
288.2111,1020.9483
288.3959,1019.4467
288.5806,1019.2117
288.7654,1018.9833
288.9501,1020.1683
289.1348,1019.6267
289.3195,1019.2733
289.5042,1019.4317
289.6889,1019.56
289.8735,1017.9317
290.0581,1016.7467
290.2428,1015.21
290.4273,1015.1283
290.6119,1015.5017
290.7965,1014.9283
290.981,1014.01
291.1655,1014.5583
291.35,1012.265
291.5345,1010.0817
291.719,1010.62
291.9034,1009.6767
292.0878,1010.775
292.2722,1010.4083
292.4566,1009.34
292.641,1009.9067
292.8253,1009.35
293.0096,1008.0517
293.194,1008.2933
293.3783,1007.5133
293.5626,1007.9033
293.7468,1007.775
293.9311,1007.445
294.1153,1006.1133
294.2995,1004.3483
294.4837,1002.2367
294.6678,1001.8417
294.852,1000.0667
295.0361,1001.0717
295.2202,1000.4683
295.4043,1000.5617
295.5884,1000.8183
295.7725,1000.525
295.9565,999.7617
296.1405,998.3267
296.3246,997.2217
296.5085,998.3867
296.6925,998.5767
296.8764,998.63
297.0603,997.6317
297.2443,996.6317
297.4282,996.4083
297.612,995.48
297.7959,993.9217
297.9797,994.0217
298.1635,992.8583
298.3474,993.895
298.5311,994.8367
298.7149,993.7417
298.8987,992.4567
299.0823,990.7383
299.2661,990.0433
299.4498,988.21
299.6334,986.885
299.8171,987.6883
300.0007,987.2483
300.1843,987.38
300.368,986.6667
300.5515,986.125
300.7351,985.52
300.9186,985.315
301.1021,984.1783
301.2857,983.765
301.4691,982.865
301.6526,983.41
301.8361,982.3767
302.0195,981.0317
302.2029,982.0383
302.3863,981.4117
302.5697,980.3317
302.753,980.6467
302.9364,980.97
303.1197,981.355
303.303,981.1267
303.4863,980.1633
303.6696,978.6933
303.8528,977.0867
304.036,976.9933
304.2192,977.0733
304.4024,976.8933
304.5856,975.03
304.7688,974.7317
304.9519,975.3383
305.135,974.92
305.3181,974.295
305.5012,973.8967
305.6842,973.6567
305.8673,972.9167
306.0504,973.2067
306.2333,970.545
306.4163,970.7233
306.5993,970.3417
306.7822,969.4767
306.9652,970.5117
307.1481,969.5833
307.331,968.64
307.5139,967.9283
307.6967,967.2033
307.8796,968.0517
308.0624,966.5017
308.2452,965.485
308.428,965.0133
308.6107,965.0433
308.7935,964.8717
308.9762,964.8083
309.1589,963.3367
309.3416,962.5367
309.5243,962.41
309.7069,962.4867
309.8896,962.0233
310.0721,960.1733
310.2548,961.08
310.4373,961.1933
310.6199,962.4617
310.8024,962.3633
310.985,961.685
311.1674,960.655
311.3499,960.725
311.5324,959.54
311.7148,960.81
311.8973,959.4333
312.0797,960.52
312.2621,959.935
312.4445,960.1983
312.6268,959.01
312.8091,959.0717
312.9915,958.6783
313.1738,958.3767
313.356,956.0283
313.5383,955.25
313.7206,955.785
313.9027,955.045
314.085,955.79
314.2672,954.8767
314.4493,954.2983
314.6314,954.4833
314.8136,955.545
314.9957,955.0917
315.1778,954.15
315.3598,953.8883
315.5419,953.78
315.724,951.6083
315.9059,951.1817
316.088,951.405
316.2699,953.33
316.4519,953.4233
316.6338,953.1783
316.8157,952.4767
316.9977,951.775
317.1795,954.0933
317.3614,954.83
317.5432,954.585
317.7251,952.8867
317.9069,950.34
318.0887,948.99
318.2704,948.5867
318.4522,950.005
318.6339,951.695
318.8156,954.0717
318.9973,954.06
319.179,953.085
319.3607,951.7933
319.5423,952.5333
319.7239,953.3983
319.9055,954.145
320.0871,953.015
320.2687,953.8317
320.4502,955.5767
320.6317,955.3917
320.8132,956.0783
320.9947,954.57
321.1761,953.1717
321.3576,952.375
321.5391,953.685
321.7205,954.61
321.9019,954.06
322.0832,953.6217
322.2646,950.8917
322.4459,951.2933
322.6272,949.4083
322.8085,947.9167
322.9898,948.3983
323.1711,949.76
323.3523,950.215
323.5335,950.945
323.7147,952.3033
323.8959,955.2433
324.0771,956.4917
324.2582,956.3317
324.4393,956.8933
324.6204,957.0083
324.8015,954.865
324.9826,955.15
325.1637,956.71
325.3447,958.0683
325.5257,960.0317
325.7067,961.65
325.8877,962.5067
326.0686,961.1833
326.2496,961.545
326.4305,959.755
326.6114,960.6583
326.7922,962.6617
326.9731,962.1483
327.1539,960.025
327.3347,960.4
327.5155,960.3133
327.6963,960.465
327.8771,958.8567
328.0578,957.0117
328.2385,956.53
328.4193,956.46
328.5999,955.51
328.7806,953.9967
328.9613,959.2483
329.1419,961.35
329.3225,963.6167
329.5031,964.1
329.6837,963.84
329.8642,963.0333
330.0447,964.66
330.2252,960.6633
330.4057,957.275
330.5862,956.25
330.7667,955.8067
330.9471,958.4367
331.1275,957.6117
331.3079,954.9467
331.4883,954.1517
331.6687,955.99
331.849,957.33
332.0293,956.58
332.2096,953.3867
332.3899,954.165
332.5702,956.6767
332.7504,957.9367
332.9306,956.44
333.1108,955.6983
333.291,954.8483
333.4712,953.705
333.6514,950.8267
333.8315,951.94
334.0116,952.5367
334.1917,953.7083
334.3717,955.6367
334.5518,957.24
334.7318,957.8367
334.9119,952.1967
335.0918,953.4983
335.2718,957.2317
335.4518,958.915
335.6317,958.8467
335.8116,955.2683
335.9915,947.48
336.1714,944.315
336.3513,949.2867
336.5311,952.9317
336.7109,951.0717
336.8907,947.7383
337.0705,944.9233
337.2502,942.4233
337.43,945.4383
337.6097,948.9617
337.7894,949.0817
337.9691,944.6617
338.1488,945.7183
338.3284,947.8267
338.508,950.845
338.6877,951.795
338.8672,951.8017
339.0468,950.685
339.2263,945.78
339.4059,946.4767
339.5854,949.9633
339.7649,951.7483
339.9443,953.6833
340.1238,954.065
340.3032,953.6283
340.4826,951.4683
340.662,948.5667
340.8414,947.2967
341.0207,947.0233
341.2001,949.7283
341.3794,945.7783
341.5587,946.5233
341.738,948.8083
341.9172,950.7367
342.0965,951.6
342.2757,946.6417
342.4549,943.64
342.6341,945.1017
342.8132,945.3717
342.9923,950.265
343.1715,950.9467
343.3506,947.94
343.5296,947.355
343.7087,944.765
343.8878,940.655
344.0668,935.3433
344.2458,932.345
344.4248,932.6667
344.6037,935.6167
344.7827,938.0767
344.9616,940.6433
345.1405,942.8017
345.3194,941.455
345.4982,942.4533
345.6771,940.67
345.8559,938.5767
346.0347,935.6033
346.2135,934.5517
346.3923,939.935
346.571,938.7817
346.7498,938.455
346.9285,940.4817
347.1071,940.8883
347.2859,936.5467
347.4645,933.215
347.6431,932.08
347.8217,936.695
348.0003,939.1233
348.1789,937.71
348.3574,934.0083
348.5359,932.5267
348.7145,935.1317
348.893,932.2783
349.0714,929.2433
349.2499,928.7267
349.4283,927.6767
349.6068,926.5483
349.7852,925.3417
349.9635,931.09
350.1419,932.6333
350.3202,934.1217
350.4985,932.1583
350.6768,930.335
350.8551,929.9117
351.0334,926.8067
351.2116,924.6233
351.3898,921.6483
351.568,922.4483
351.7462,927.905
351.9243,927.8667
352.1025,923.3967
352.2806,920.5583
352.4587,916.5917
352.6368,914.8117
352.8148,917.8917
352.9929,920.5983
353.1709,919.8083
353.3489,920.3583
353.5268,921.5717
353.7048,919.9367
353.8828,922.1167
354.0607,920.27
354.2386,919.6433
354.4165,920.465
354.5943,919.4733
354.7722,918.6717
354.95,920.7117
355.1278,920.05
355.3056,915.6183
355.4833,912.3117
355.6611,911.6767
355.8388,909.33
356.0165,909.8783
356.1942,911.8233
356.3719,912.73
356.5495,904.5717
356.7271,903.3767
356.9047,901.6233
357.0823,899.6917
357.2599,902.075
357.4374,903.36
357.6149,904.13
357.7924,901.5517
357.9699,896.8
358.1474,891.09
358.3248,891.0083
358.5023,889.0717
358.6797,887.0733
358.8571,889.9617
359.0344,892.9317
359.2118,896.555
359.3891,896.1767
359.5664,898.3567
359.7437,899.7583
359.9209,898.6
360.0982,897.6183
360.2754,892.7967
360.4526,890.3183
360.6298,889.4933
360.807,887.1033
360.9841,883.4133
361.1613,885.95
361.3383,887.18
361.5154,889.4883
361.6925,888.5517
361.8695,880.8517
362.0466,880.2433
362.2236,883.825
362.4005,886.3167
362.5775,889.765
362.7545,889.285
362.9314,887.78
363.1083,879.8867
363.2852,877.7883
363.462,878.145
363.6389,879.905
363.8157,882.26
363.9925,887.5617
364.1693,882.9483
364.346,879.735
364.5228,876.5267
364.6996,875.1217
364.8762,874.51
365.0529,877.3367
365.2296,880.0517
365.4062,882.9133
365.5829,882.7683
365.7595,883.3
365.9361,885.345
366.1126,885.49
366.2892,886.9533
366.4657,890.5733
366.6422,895.4617
366.8186,893.735
366.9951,893.5833
367.1716,892.7917
367.348,892.2333
367.5244,894.9983
367.7008,895.21
367.8772,890.485
368.0535,881.9067
368.2298,885.8583
368.4061,888.0467
368.5824,883.3683
368.7586,885.635
368.9349,887.6617
369.1111,887.1817
369.2873,885.5483
369.4635,886.6217
369.6396,886.1933
369.8158,882.1933
369.9919,883.925
370.168,883.2417
370.3441,881.1383
370.5202,871.1833
370.6962,865.8383
370.8722,864.5083
371.0482,867.81
371.2242,875.2183
371.4002,883.3633
371.5761,883.5783
371.752,879.0217
371.9279,870.9733
372.1038,864.0217
372.2796,862.3517
372.4555,869.37
372.6313,874.2467
372.8071,869.365
372.9829,871.0367
373.1586,868.9517
373.3344,863.0917
373.5101,854.4583
373.6858,854.27
373.8615,858.8133
374.0371,867.4167
374.2127,872.5467
374.3884,867.8267
374.564,860.5617
374.7395,857.805
374.9151,856.8
375.0906,867.7667
375.2661,876.9483
375.4416,880.4533
375.6171,886.5217
375.7925,882.1733
375.968,879.115
376.1434,876.6067
376.3188,873.4833
376.4941,874.1567
376.6695,877.23
376.8448,878.8717
377.0201,880.8733
377.1954,881.7833
377.3707,888.745
377.5459,891.63
377.7212,897.9083
377.8964,910.3717
378.0715,914.34
378.2467,906.5833
378.4218,913.1767
378.597,900.955
378.7721,893.3617
378.9472,891.735
379.1222,895.155
379.2973,907.0433
379.4723,917.365
379.6473,916.625
379.8223,897.4633
379.9972,889.7683
380.1722,891.885
380.3471,897.7267
380.522,900.8483
380.6969,898.86
380.8717,908.265
381.0466,904.335
381.2214,899.1333
381.3962,889.475
381.571,879.335
381.7457,879.8867
381.9204,883.355
382.0952,875.9617
382.2699,886.7667
382.4445,893.1783
382.6192,890.6533
382.7938,900.5717
382.9685,905.7317
383.1431,893.4067
383.3176,876.4867
383.4922,873.9133
383.6667,877.78
383.8412,873.1633
384.0157,870.4467
384.1902,878.0667
384.3646,891.33
384.5391,892.05
384.7134,894.8117
384.8878,902.1817
385.0622,908.1917
385.2365,903.9767
385.4109,889.7033
385.5852,884.7617
385.7594,885.2283
385.9337,883.0583
386.1079,887.185
386.2822,903.685
386.4564,907.5983
386.6306,899.3867
386.8047,903.7533
386.9789,904.45
387.153,902.9667
387.3271,916.94
387.5012,922.595
387.6752,934.1533
387.8492,938.4667
388.0233,928.4867
388.1972,920.775
388.3712,924.42
388.5452,926.4517
388.7191,926.6317
388.893,940.3917
389.0669,938.7767
389.2408,921.425
389.4146,906.325
389.5884,897.2133
389.7623,895.9733
389.9361,897.0383
390.1098,901.98
390.2835,905.74
390.4573,899.0817
390.631,898.085
390.8047,912.4083
390.9784,920.73
391.152,917.7433
391.3256,925.65
391.4992,927.12
391.6728,918.2617
391.8464,921.9817
392.0199,930.4017
392.1934,922.845
392.3669,931.9733
392.5403,937.0033
392.7138,937.71
392.8873,938.6833
393.0607,945.6917
393.2341,944.3467
393.4074,936.585
393.5808,912.3083
393.7542,908.8183
393.9274,920.0133
394.1007,920.735
394.274,930.8167
394.4472,923.9567
394.6205,937.525
394.7937,958.0733
394.9668,967.28
395.14,958.455
395.3131,942.375
395.4863,934.3283
395.6594,936.5133
395.8325,928.165
396.0055,929.585
396.1786,920.4117
396.3516,915.5817
396.5246,907.7367
396.6975,892.905
396.8705,891.5267
397.0434,904.8917
397.2163,895.3383
397.3892,903.49
397.5621,923.565
397.735,942.555
397.9077,966.3433
398.0806,971.1617
398.2534,962.175
398.4261,968.9017
398.5989,980.2417
398.7716,1001.045
398.9443,993.425
399.117,981.485
399.2896,975.3817
399.4623,973.2067
399.6349,970.135
399.8075,957.775
399.9801,954.0683
400.1526,957.9433
400.3252,942.5917
400.4977,930.925
400.6702,921.7183
400.8427,927.5467
401.0151,940.4517
401.1875,941.6683
401.36,944.395
401.5323,945.5367
401.7047,934.2967
401.877,930.65
402.0494,932.295
402.2216,940.7083
402.394,950.415
402.5662,941.1433
402.7385,943.905
402.9107,942.6433
403.0829,937.6283
403.2551,930.8883
403.4272,924.0217
403.5994,928.9817
403.7715,944.7917
403.9436,952.9533
404.1156,949.9317
