Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 04:20:33.771017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.2717
218.2508,437.255
218.442,438.8
218.6332,441.2467
218.8244,442.0483
219.0156,444.125
219.2067,445.6333
219.3979,447.2367
219.589,449.49
219.7801,450.9633
219.9712,452.8
220.1623,454.68
220.3533,456.5117
220.5444,459.12
220.7354,461.2867
220.9264,462.9717
221.1174,465.4517
221.3083,467.605
221.4993,469.58
221.6902,472.0367
221.8812,474.135
222.0721,476.9483
222.263,479.43
222.4538,482.2767
222.6447,484.8917
222.8355,487.3567
223.0264,489.75
223.2172,492.5983
223.408,495.7383
223.5987,498.6067
223.7895,500.5933
223.9802,504.18
224.1709,507.3783
224.3616,510.1933
224.5524,513.1933
224.743,516.9583
224.9337,519.04
225.1243,523.0983
225.315,526.1083
225.5056,529.2117
225.6962,532.5317
225.8867,535.99
226.0773,540.3917
226.2678,542.565
226.4584,546.5367
226.6489,550.2367
226.8394,553.3833
227.0298,557.0567
227.2203,560.7083
227.4108,565.005
227.6012,568.6533
227.7916,571.7083
227.982,576.715
228.1723,580.3133
228.3627,584.4883
228.5531,588.4267
228.7434,592.255
228.9337,595.9
229.124,600.5083
229.3143,604.3783
229.5045,609.5583
229.6948,613.6817
229.885,618.4667
230.0752,622.455
230.2654,626.8217
230.4556,631.8067
230.6457,636.6167
230.8358,641.1183
231.026,645.1867
231.2161,650.145
231.4062,654.13
231.5963,658.3383
231.7863,663.3983
231.9764,668.11
232.1664,672.92
232.3564,677.8383
232.5464,682.5083
232.7364,688.7817
232.9263,692.145
233.1163,698.54
233.3062,703.605
233.4961,709.3017
233.686,713.545
233.8758,718.4933
234.0657,723.44
234.2555,728.4867
234.4454,732.5917
234.6352,738.5983
234.825,743.965
235.0147,748.335
235.2045,753.145
235.3942,757.7167
235.5839,763.0417
235.7737,768.03
235.9633,772.8517
236.153,777.2167
236.3427,783.4267
236.5323,788.965
236.7219,793.7133
236.9115,796.915
237.1011,801.68
237.2907,806.6517
237.4803,811.81
237.6698,816.095
237.8593,820.93
238.0488,825.9467
238.2383,830.645
238.4278,834.7933
238.6172,840.375
238.8066,844.8083
238.9961,850.09
239.1855,854.8633
239.3748,859.015
239.5642,864.0383
239.7536,868.8867
239.9429,872.7617
240.1322,877.6017
240.3215,881.82
240.5108,886.2333
240.7001,890.5883
240.8893,894.81
241.0786,899.7683
241.2677,903.2883
241.457,908.0617
241.6461,911.1367
241.8353,914.3783
242.0244,918.0967
242.2136,922.6617
242.4027,925.0883
242.5918,928.5883
242.7809,931.9117
242.9699,933.5467
243.159,935.3333
243.348,940.8233
243.537,944.73
243.726,949.3383
243.915,951.995
244.1039,955.03
244.2929,956.2517
244.4818,957.3067
244.6707,960.2867
244.8596,965.105
245.0485,969.155
245.2373,972.8833
245.4262,975.8317
245.615,979.545
245.8038,982.6633
245.9926,984.8917
246.1814,988.3317
246.3701,986.9967
246.5589,988.18
246.7476,991.3433
246.9363,995.97
247.1249,998.59
247.3136,1002.085
247.5023,1005.115
247.6909,1009.1167
247.8795,1011.515
248.0681,1015.0467
248.2567,1017.735
248.4453,1019.23
248.6338,1022.5617
248.8224,1022.35
249.0109,1020.5167
249.1994,1022.7167
249.3878,1026.855
249.5763,1029.835
249.7648,1032.7633
249.9532,1035.5467
250.1416,1038.5583
250.33,1040.9217
250.5183,1045.4433
250.7067,1047.1183
250.8951,1047.9417
251.0834,1050.1583
251.2717,1051.3417
251.46,1053.3667
251.6483,1054.6667
251.8365,1055.045
252.0247,1053.435
252.213,1056.2883
252.4012,1057.6467
252.5894,1062.0967
252.7775,1063.0017
252.9657,1064.415
253.1538,1067.24
253.3419,1068.2217
253.53,1069.3817
253.7181,1070.235
253.9062,1071.3433
254.0942,1073.4717
254.2823,1072.3783
254.4703,1073.6767
254.6583,1074.2133
254.8463,1074.5833
255.0342,1074.1667
255.2222,1075.395
255.4101,1073.765
255.598,1073.9533
255.7859,1074.4217
255.9738,1076.8317
256.1616,1078.2833
256.3495,1080.15
256.5373,1081.5533
256.7251,1083.8383
256.9129,1084.8783
257.1006,1085.72
257.2884,1086.0767
257.4761,1088.5467
257.6638,1088.2683
257.8515,1087.8183
258.0392,1088.7083
258.2269,1088.1233
258.4146,1087.7
258.6022,1088.64
258.7898,1087.65
258.9774,1087.9667
259.165,1088.025
259.3525,1088.3133
259.5401,1087.1267
259.7276,1088.2833
259.9151,1088.8017
260.1026,1088.7867
260.2901,1088.3833
260.4776,1089.6133
260.665,1090.955
260.8524,1091.4217
261.0398,1092.66
261.2272,1092.4467
261.4146,1092.005
261.6019,1091.74
261.7893,1091.5683
261.9766,1091.9367
262.1639,1091.1417
262.3512,1090.1683
262.5384,1089.335
262.7257,1088.7917
262.9129,1088.1583
263.1001,1087.055
263.2873,1087.7233
263.4745,1087.3417
263.6617,1084.4717
263.8488,1084.4383
264.0359,1083.6333
264.2231,1082.1167
264.4101,1082.0217
264.5972,1081.0733
264.7842,1081.04
264.9713,1081.9083
265.1583,1079.6867
265.3453,1078.585
265.5323,1079.0233
265.7193,1077.8083
265.9062,1078.7217
266.0931,1076.94
266.2801,1075.9067
266.4669,1075.7783
266.6538,1074.9
266.8407,1074.8433
267.0276,1073.3483
267.2143,1071.3067
267.4012,1071.57
267.588,1067.9833
267.7747,1068.1267
267.9615,1066.76
268.1482,1065.4833
268.3349,1064.8583
268.5217,1062.9767
268.7083,1061.7267
268.895,1061.1017
269.0817,1060.1217
269.2682,1057.86
269.4549,1057.2067
269.6415,1053.84
269.8281,1052.9367
270.0146,1052.1117
270.2012,1051.685
270.3877,1051.2367
270.5742,1050.0617
270.7607,1048.725
270.9472,1047.9167
271.1336,1045.82
271.32,1044.46
271.5065,1042.8533
271.6929,1041.9167
271.8792,1041.2467
272.0656,1040.2717
272.252,1039.42
272.4383,1038.525
272.6246,1036.9083
272.8109,1036.4583
272.9972,1035.7383
273.1835,1035.1283
273.3697,1035.4683
273.5559,1034.1783
273.7421,1032.82
273.9283,1031.6967
274.1145,1029.5917
274.3007,1029.9983
274.4868,1029.4583
274.6729,1029.5183
274.859,1028.7667
275.0451,1027.27
275.2311,1024.5283
275.4172,1023.89
275.6032,1023.535
275.7892,1023.97
275.9752,1022.815
276.1612,1022.1283
276.3472,1021.7283
276.5331,1019.325
276.719,1018.9333
276.9049,1018.0983
277.0908,1016.5533
277.2767,1015.5
277.4625,1015.465
277.6484,1014.3967
277.8342,1012.8533
278.02,1011.3917
278.2057,1011.9567
278.3915,1011.465
278.5772,1009.89
278.763,1009.87
278.9487,1008.7967
279.1343,1009.38
279.32,1007.8283
279.5057,1006.4733
279.6913,1003.995
279.877,1002.82
280.0625,1002.05
280.2481,1000.7267
280.4337,999.595
280.6192,998.85
280.8048,999.8417
280.9903,997.4917
281.1758,996.7233
281.3612,995.5967
281.5467,993.86
281.7321,994.605
281.9175,993.645
282.1029,993.3767
282.2884,992.6767
282.4737,990.4683
282.6591,989.7
282.8444,988.44
283.0297,988.5667
283.215,987.5383
283.4002,986.7917
283.5855,985.15
283.7707,983.1
283.956,981.8867
284.1412,981.645
284.3264,981.0467
284.5115,981.045
284.6967,980.535
284.8818,979.57
285.0669,978.27
285.252,977.2517
285.4371,976.9017
285.6222,975.9033
285.8072,975.19
285.9922,974.0283
286.1772,974.7783
286.3622,973.7383
286.5472,973.1117
286.7321,971.08
286.9171,970.9733
287.102,971.0117
287.2869,970.5433
287.4717,971.82
287.6566,971.4667
287.8415,970.775
288.0263,970.195
288.2111,968.96
288.3959,966.44
288.5806,967.0467
288.7654,966.465
288.9501,967.4167
289.1348,967.88
289.3195,966.2533
289.5042,967.31
289.6889,967.3783
289.8735,965.7433
290.0581,965.1483
290.2428,963.1033
290.4273,963.0183
290.6119,963.6717
290.7965,962.8017
290.981,962.7517
291.1655,963.0483
291.35,960.875
291.5345,959.53
291.719,958.8217
291.9034,958.715
292.0878,959.9733
292.2722,959.1217
292.4566,958.8633
292.641,958.6667
292.8253,958.26
293.0096,957.455
293.194,957.5483
293.3783,957.5483
293.5626,957.4633
293.7468,957.09
293.9311,958.0417
294.1153,955.905
294.2995,954.5417
294.4837,952.7833
294.6678,952.0567
294.852,950.91
295.0361,951.9267
295.2202,950.9133
295.4043,951.925
295.5884,951.5067
295.7725,951.3317
295.9565,950.465
296.1405,949.2333
296.3246,948.11
296.5085,948.795
296.6925,949.9517
296.8764,950.5933
297.0603,948.2817
297.2443,948.5167
297.4282,948.1383
297.612,946.7383
297.7959,945.9183
297.9797,944.9533
298.1635,944.2283
298.3474,945.205
298.5311,945.7867
298.7149,945.2417
298.8987,943.2033
299.0823,942.915
299.2661,941.8217
299.4498,939.865
299.6334,939.575
299.8171,940.1733
300.0007,939.815
300.1843,940.3183
300.368,939.51
300.5515,939.035
300.7351,938.615
300.9186,938.255
301.1021,937.67
301.2857,937.3333
301.4691,936.655
301.6526,937.905
301.8361,936.3867
302.0195,935.8783
302.2029,936.6
302.3863,935.3333
302.5697,935.49
302.753,935.2167
302.9364,935.6533
303.1197,936.3283
303.303,935.94
303.4863,935.2617
303.6696,933.515
303.8528,932.34
304.036,932.2317
304.2192,932.4767
304.4024,931.625
304.5856,931.1967
304.7688,931.1383
304.9519,931.3133
305.135,931.0517
305.3181,930.2467
305.5012,929.79
305.6842,930.265
305.8673,929.9683
306.0504,929.4917
306.2333,927.38
306.4163,927.9517
306.5993,927.7117
306.7822,926.96
306.9652,928.2667
307.1481,927.14
307.331,926.0833
307.5139,925.7767
307.6967,924.7633
307.8796,925.2783
308.0624,924.375
308.2452,923.5067
308.428,923.07
308.6107,922.8867
308.7935,922.515
308.9762,922.8733
309.1589,921.3183
309.3416,921.4967
309.5243,921.0383
309.7069,920.5933
309.8896,919.8517
310.0721,918.8583
310.2548,919.1167
310.4373,919.3033
310.6199,919.36
310.8024,919.07
310.985,918.6983
311.1674,917.8933
311.3499,917.7033
311.5324,916.695
311.7148,918.1233
311.8973,917.4533
312.0797,917.8617
312.2621,917.1483
312.4445,916.7033
312.6268,915.71
312.8091,916.1533
312.9915,914.7667
313.1738,915.0033
313.356,913.485
313.5383,912.28
313.7206,912.815
313.9027,911.2567
314.085,912.245
314.2672,911.8583
314.4493,912.0067
314.6314,911.8683
314.8136,911.7033
314.9957,910.95
315.1778,910.5883
315.3598,910.0283
315.5419,910.3967
315.724,910.475
315.9059,910.3717
316.088,910.2283
316.2699,910.8817
316.4519,909.4233
316.6338,909.9
316.8157,908.02
316.9977,906.93
317.1795,908.0817
317.3614,908.255
317.5432,908.6883
317.7251,907.4467
317.9069,906.525
318.0887,906.8033
318.2704,905.2683
318.4522,906.25
318.6339,906.3783
318.8156,906.7733
318.9973,906.8
319.179,906.9817
319.3607,907.255
319.5423,908.495
319.7239,907.8683
319.9055,907.7833
320.0871,906.7833
320.2687,905.455
320.4502,906.86
320.6317,904.7383
320.8132,905.6967
320.9947,906.4933
321.1761,906.2583
321.3576,906.385
321.5391,906.425
321.7205,906.4917
321.9019,905.6417
322.0832,905.0333
322.2646,903.8967
322.4459,904.6183
322.6272,902.95
322.8085,903.7067
322.9898,903.3733
323.1711,902.3883
323.3523,902.1017
323.5335,901.8217
323.7147,903.0083
323.8959,904.6167
324.0771,904.5267
324.2582,904.3367
324.4393,904.0533
324.6204,903.9217
324.8015,905.08
324.9826,905.37
325.1637,906.0783
325.3447,906.2717
325.5257,905.6367
325.7067,906.7583
325.8877,904.8617
326.0686,903.0733
326.2496,903.3483
326.4305,902.2883
326.6114,903.3533
326.7922,902.7233
326.9731,903.1967
327.1539,903.1083
327.3347,902.7617
327.5155,902.9017
327.6963,903.405
327.8771,903.9333
328.0578,902.4983
328.2385,901.2283
328.4193,901.6617
328.5999,900.6783
328.7806,899.8083
328.9613,901.02
329.1419,900.5367
329.3225,900.5
329.5031,900.495
329.6837,899.62
329.8642,898.9483
330.0447,899.175
330.2252,898.6867
330.4057,898.3067
330.5862,898.6133
330.7667,898.5933
330.9471,900.01
331.1275,899.6983
331.3079,897.6417
331.4883,897.6417
331.6687,898.1683
331.849,897.9833
332.0293,896.44
332.2096,895.5783
332.3899,896.77
332.5702,896.8167
332.7504,898.0083
332.9306,898.2917
333.1108,896.5083
333.291,895.7933
333.4712,896.2883
333.6514,896.2283
333.8315,896.935
334.0116,896.2883
334.1917,896.4617
334.3717,896.415
334.5518,896.1583
334.7318,896.835
334.9119,895.6017
335.0918,895.8083
335.2718,896.4183
335.4518,896.3683
335.6317,896.2633
335.8116,896.385
335.9915,895.855
336.1714,895.13
336.3513,895.095
336.5311,895.0733
336.7109,894.8683
336.8907,895.165
337.0705,893.4367
337.2502,891.99
337.43,891.3383
337.6097,890.8817
337.7894,889.7417
337.9691,890.0617
338.1488,891.0683
338.3284,891.4167
338.508,891.9967
338.6877,891.9017
338.8672,891.8333
339.0468,890.6567
339.2263,889.365
339.4059,890.3283
339.5854,891.8033
339.7649,890.21
339.9443,890.6067
340.1238,889.5133
340.3032,891.125
340.4826,890.6483
340.662,889.1567
340.8414,888.2217
341.0207,888.38
341.2001,888.95
341.3794,889.3817
341.5587,890.455
341.738,889.3867
341.9172,888.9417
342.0965,887.7167
342.2757,886.065
342.4549,884.455
342.6341,884.4733
342.8132,885.2167
342.9923,886.3817
343.1715,888.1617
343.3506,887.99
343.5296,885.2267
343.7087,884.645
343.8878,883.7033
344.0668,883.7
344.2458,883.67
344.4248,882.0967
344.6037,882.165
344.7827,881.5067
344.9616,880.6083
345.1405,881.5917
345.3194,882.3333
345.4982,879.9367
345.6771,879.8767
345.8559,879.8283
346.0347,879.7533
346.2135,878.6883
346.3923,879.1783
346.571,879.1083
346.7498,878.285
346.9285,878.3117
347.1071,877.545
347.2859,876.4017
347.4645,876.9317
347.6431,878.0933
347.8217,879.0683
348.0003,878.9683
348.1789,876.7133
348.3574,874.7767
348.5359,873.8767
348.7145,872.5517
348.893,872.6983
349.0714,872.8283
349.2499,872.0167
349.4283,870.4117
349.6068,868.945
349.7852,868.37
349.9635,868.4
350.1419,867.9217
350.3202,867.705
350.4985,867.02
350.6768,865.7267
350.8551,865.4467
351.0334,864.785
351.2116,863.585
351.3898,863.5417
351.568,862.75
351.7462,864.0083
351.9243,862.3317
352.1025,861.215
352.2806,860.87
352.4587,860.5067
352.6368,860.2017
352.8148,858.8833
352.9929,857.2867
353.1709,857.36
353.3489,856.9733
353.5268,855.8
353.7048,855.5867
353.8828,854.95
354.0607,853.6033
354.2386,854.2583
354.4165,853.29
354.5943,852.02
354.7722,851.3917
354.95,853.1267
355.1278,852.6617
355.3056,850.2683
355.4833,849.4383
355.6611,847.5133
355.8388,846.3517
356.0165,846.665
356.1942,846.5317
356.3719,847.3183
356.5495,846.125
356.7271,845.9917
356.9047,845.8417
357.0823,845.6217
357.2599,845.6467
357.4374,844.5433
357.6149,843.2733
357.7924,841.3067
357.9699,841.4967
358.1474,840.1067
358.3248,839.205
358.5023,838.285
358.6797,837.2317
358.8571,837.1617
359.0344,835.4617
359.2118,834.3167
359.3891,833.7233
359.5664,833.03
359.7437,832.9133
359.9209,830.8733
360.0982,829.1567
360.2754,828.9267
360.4526,829.3317
360.6298,829.3333
360.807,828.5017
360.9841,827.4817
361.1613,826.1967
361.3383,826.5483
361.5154,826.3383
361.6925,826.395
361.8695,825.03
362.0466,824.355
362.2236,823.47
362.4005,823.08
362.5775,822.47
362.7545,819.03
362.9314,819.2817
363.1083,819.7783
363.2852,818.8783
363.462,818.5417
363.6389,817.7217
363.8157,816.52
363.9925,819.8233
364.1693,814.6417
364.346,813.8933
364.5228,813.4
364.6996,813.4833
364.8762,814.7267
365.0529,814.7233
365.2296,812.7367
365.4062,813.405
365.5829,811.5933
365.7595,810.7083
365.9361,811.8417
366.1126,811.4367
366.2892,813.985
366.4657,818.485
366.6422,822.365
366.8186,822.4917
366.9951,823.3167
367.1716,819.6183
367.348,818.7317
367.5244,820.83
367.7008,823.225
367.8772,821.4917
368.0535,814.6417
368.2298,817.2883
368.4061,816.9967
368.5824,815.0067
368.7586,819.9867
368.9349,818.3967
369.1111,814.19
369.2873,810.0883
369.4635,813.035
369.6396,812.5417
369.8158,807.3
369.9919,806.6367
370.168,806.23
370.3441,806.3817
370.5202,804.3633
370.6962,801.2967
370.8722,800.2333
371.0482,799.8417
371.2242,800.6817
371.4002,804.3867
371.5761,803.5467
371.752,802.2267
371.9279,802.9533
372.1038,802.9167
372.2796,799.9383
372.4555,800.75
372.6313,800.855
372.8071,799.3517
372.9829,797.59
373.1586,798.8583
373.3344,799.82
373.5101,797.4383
373.6858,798.1583
373.8615,797.1833
374.0371,797.4417
374.2127,801.0283
374.3884,800.055
374.564,798.105
374.7395,797.695
374.9151,799.8933
375.0906,806.3
375.2661,806.3633
375.4416,803.485
375.6171,806.5617
375.7925,809.7583
375.968,809.8017
376.1434,804.7083
376.3188,801.4167
376.4941,802.5717
376.6695,804.9517
376.8448,806.6767
377.0201,807.4083
377.1954,805.1567
377.3707,808.4517
377.5459,809.7467
377.7212,814.5167
377.8964,825.8133
378.0715,825.5733
378.2467,817.9717
378.4218,823.6867
378.597,814.915
378.7721,814.5167
378.9472,815.8467
379.1222,817.9633
379.2973,829.68
379.4723,841.0267
379.6473,841.3
379.8223,827.2083
379.9972,818.1517
380.1722,815.0817
380.3471,814.6817
380.522,815.8167
380.6969,817.0017
380.8717,824.7167
381.0466,818.0183
381.2214,814.4383
381.3962,811.31
381.571,807.32
381.7457,806.45
381.9204,810.6383
382.0952,808.5117
382.2699,816.3933
382.4445,825.02
382.6192,827.5367
382.7938,837.95
382.9685,841.8083
383.1431,829.62
383.3176,817.5133
383.4922,814.85
383.6667,816.3583
383.8412,812.9083
384.0157,810.64
384.1902,813.0417
384.3646,818.1317
384.5391,814.4717
384.7134,815.075
384.8878,820.5683
385.0622,828.8217
385.2365,821.9533
385.4109,809.9817
385.5852,808.4167
385.7594,810.2817
385.9337,813.4767
386.1079,818.1117
386.2822,825.86
386.4564,824.1917
386.6306,818.5067
386.8047,823.5867
386.9789,826.5967
387.153,831.735
387.3271,843.35
387.5012,841.8017
387.6752,851.575
387.8492,858.3717
388.0233,848.7033
388.1972,844.3883
388.3712,846.7017
388.5452,847.2017
388.7191,851.9483
388.893,863.8533
389.0669,858.0967
389.2408,834.3067
389.4146,817.445
389.5884,807.905
389.7623,803.3317
389.9361,804.8567
390.1098,808.77
390.2835,813.11
390.4573,810.6417
390.631,811.35
390.8047,820.5817
390.9784,822.8283
391.152,818.0433
391.3256,824.345
391.4992,824.9433
391.6728,818.7367
391.8464,824.6417
392.0199,835.8017
392.1934,832.8883
392.3669,841.4217
392.5403,845.055
392.7138,851.8567
392.8873,860.4367
393.0607,874.5117
393.2341,879.8983
393.4074,877.065
393.5808,854.195
393.7542,845.4617
393.9274,847.3867
394.1007,840.8783
394.274,845.2717
394.4472,838.4533
394.6205,844.615
394.7937,859.3667
394.9668,865.2233
395.14,851.3117
395.3131,838.2183
395.4863,829.2467
395.6594,832.19
395.8325,824.735
396.0055,824.9083
396.1786,827.0783
396.3516,829.7367
396.5246,826.4333
396.6975,822.2567
396.8705,829.5267
397.0434,840.4467
397.2163,826.0883
397.3892,825.3117
397.5621,835.36
397.735,844.3317
397.9077,857.6083
398.0806,853.93
398.2534,845.325
398.4261,851.74
398.5989,862.7833
398.7716,878.0433
398.9443,867.1367
399.117,854.7567
399.2896,846.4217
399.4623,844.5833
399.6349,843.3417
399.8075,833.8817
399.9801,827.895
400.1526,827.395
400.3252,811.9233
400.4977,804.345
400.6702,802.67
400.8427,803.1133
401.0151,811.2567
401.1875,809.6017
401.36,811.1883
401.5323,810.4033
401.7047,801.3017
401.877,798.245
402.0494,796.6183
402.2216,804.9667
402.394,811.6133
402.5662,805.075
402.7385,805.3483
402.9107,802.2733
403.0829,804.6733
403.2551,803.2767
403.4272,799.0633
403.5994,800.1583
403.7715,806.1267
403.9436,808.725
404.1156,808.3967
