Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-21 12:58:24.072447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.7483
218.2508,438.555
218.442,440.4617
218.6332,442.6917
218.8244,443.86
219.0156,445.9267
219.2067,446.9533
219.3979,449.135
219.589,451.3117
219.7801,452.8283
219.9712,454.88
220.1623,456.285
220.3533,458.6567
220.5444,461.295
220.7354,463.3967
220.9264,465.2367
221.1174,467.735
221.3083,469.835
221.4993,472.3367
221.6902,474.345
221.8812,476.9333
222.0721,479.6433
222.263,481.9767
222.4538,485.11
222.6447,487.7517
222.8355,490.3117
223.0264,492.8933
223.2172,495.3883
223.408,499.0483
223.5987,501.8633
223.7895,503.8567
223.9802,507.855
224.1709,510.9367
224.3616,514.08
224.5524,517.1467
224.743,520.7367
224.9337,523.22
225.1243,527.0633
225.315,530.55
225.5056,533.945
225.6962,536.8283
225.8867,540.9367
226.0773,545.0783
226.2678,547.4733
226.4584,551.6317
226.6489,555.4833
226.8394,559.2433
227.0298,563.065
227.2203,566.2783
227.4108,571.2167
227.6012,574.5933
227.7916,577.755
227.982,583.2817
228.1723,586.8433
228.3627,591.7467
228.5531,595.365
228.7434,598.7233
228.9337,603.5483
229.124,607.9433
229.3143,611.9083
229.5045,617.5333
229.6948,621.4033
229.885,626.705
230.0752,630.8633
230.2654,634.96
230.4556,640.78
230.6457,645.0933
230.8358,650.3333
231.026,654.7883
231.2161,659.4167
231.4062,663.6733
231.5963,668.3483
231.7863,673.4583
231.9764,678.3683
232.1664,683.3817
232.3564,688.9483
232.5464,693.5
232.7364,699.9283
232.9263,703.6167
233.1163,709.3883
233.3062,715.0633
233.4961,721.4317
233.686,725.7933
233.8758,730.8933
234.0657,735.765
234.2555,741.5817
234.4454,745.9317
234.6352,751.7083
234.825,757.2567
235.0147,762.1317
235.2045,766.8367
235.3942,771.5117
235.5839,777.24
235.7737,782.4117
235.9633,787.5483
236.153,791.9667
236.3427,798.5767
236.5323,804.3917
236.7219,809.06
236.9115,812.4017
237.1011,817.3517
237.2907,821.785
237.4803,828.24
237.6698,832.3533
237.8593,837.6683
238.0488,842.7967
238.2383,847.2817
238.4278,852.2967
238.6172,857.0567
238.8066,862.5867
238.9961,867.8833
239.1855,872.2317
239.3748,877.2383
239.5642,882.1667
239.7536,886.9367
239.9429,891.67
240.1322,895.8083
240.3215,900.8233
240.5108,904.905
240.7001,909.485
240.8893,914.2
241.0786,918.4717
241.2677,922.6433
241.457,927.5983
241.6461,930.7317
241.8353,934.2633
242.0244,937.8783
242.2136,942.0467
242.4027,945.6117
242.5918,949.185
242.7809,952.2383
242.9699,953.4317
243.159,955.3
243.348,961.3633
243.537,965.2167
243.726,970.7383
243.915,973.2083
244.1039,975.41
244.2929,977.625
244.4818,978.765
244.6707,981.89
244.8596,987.2933
245.0485,991.18
245.2373,994.2483
245.4262,997.9817
245.615,1001.3817
245.8038,1005.3133
245.9926,1008.0217
246.1814,1010.9417
246.3701,1009.3883
246.5589,1009.9467
246.7476,1014.17
246.9363,1019.4983
247.1249,1021.8783
247.3136,1025.53
247.5023,1028.2483
247.6909,1031.8767
247.8795,1034.93
248.0681,1038.0417
248.2567,1041.5467
248.4453,1042.665
248.6338,1046.345
248.8224,1046.7917
249.0109,1044.0467
249.1994,1047.0283
249.3878,1051.31
249.5763,1053.7533
249.7648,1057.4567
249.9532,1060.3517
250.1416,1063.3683
250.33,1066.71
250.5183,1070.11
250.7067,1071.95
250.8951,1073.3733
251.0834,1075.7133
251.2717,1077.275
251.46,1079.2033
251.6483,1080.1167
251.8365,1080.8933
252.0247,1078.93
252.213,1081.5467
252.4012,1083.7767
252.5894,1088.4617
252.7775,1089.8967
252.9657,1090.8533
253.1538,1093.8517
253.3419,1095.0217
253.53,1096.3533
253.7181,1097.925
253.9062,1098.8617
254.0942,1100.2583
254.2823,1101.1783
254.4703,1100.6317
254.6583,1101.5067
254.8463,1102.865
255.0342,1102.7117
255.2222,1104.08
255.4101,1101.65
255.598,1101.395
255.7859,1102.56
255.9738,1104.9183
256.1616,1106.45
256.3495,1109.2033
256.5373,1111.0317
256.7251,1113.215
256.9129,1114.1367
257.1006,1115.1017
257.2884,1116.6033
257.4761,1118.2833
257.6638,1118.88
257.8515,1118.5817
258.0392,1118.695
258.2269,1119.2467
258.4146,1118.4817
258.6022,1119.1317
258.7898,1118.6
258.9774,1118.84
259.165,1118.9067
259.3525,1119.7133
259.5401,1118.5667
259.7276,1119.7467
259.9151,1120.2633
260.1026,1120.245
260.2901,1120.485
260.4776,1121.5533
260.665,1123.15
260.8524,1123.6567
261.0398,1125.235
261.2272,1125.24
261.4146,1124.9367
261.6019,1124.7467
261.7893,1125.04
261.9766,1125.5083
262.1639,1125.0983
262.3512,1123.565
262.5384,1122.5967
262.7257,1122.6983
262.9129,1122.2967
263.1001,1120.9933
263.2873,1122.0433
263.4745,1121.8417
263.6617,1119.1267
263.8488,1118.71
264.0359,1118.4833
264.2231,1117.8867
264.4101,1117.1567
264.5972,1116.715
264.7842,1116.56
264.9713,1116.8617
265.1583,1114.9533
265.3453,1114.3333
265.5323,1114.3617
265.7193,1113.7233
265.9062,1114.3083
266.0931,1113.6883
266.2801,1111.7483
266.4669,1111.835
266.6538,1111.5867
266.8407,1111.645
267.0276,1109.665
267.2143,1108.0167
267.4012,1108.245
267.588,1105.06
267.7747,1104.205
267.9615,1104.255
268.1482,1102.465
268.3349,1101.7983
268.5217,1100.675
268.7083,1099.05
268.895,1098.4083
269.0817,1097.6467
269.2682,1096.2567
269.4549,1094.23
269.6415,1091.44
269.8281,1090.2567
270.0146,1089.69
270.2012,1089.21
270.3877,1088.73
270.5742,1087.3767
270.7607,1086.6117
270.9472,1085.9783
271.1336,1084.2333
271.32,1083.2283
271.5065,1081.045
271.6929,1079.1617
271.8792,1079.2983
272.0656,1078.47
272.252,1077.9467
272.4383,1077.115
272.6246,1075.8783
272.8109,1074.77
272.9972,1074.4117
273.1835,1073.6767
273.3697,1073.7417
273.5559,1073.3117
273.7421,1072.3917
273.9283,1071.185
274.1145,1069.17
274.3007,1069.28
274.4868,1068.17
274.6729,1068.53
274.859,1068.3183
275.0451,1066.785
275.2311,1064.2683
275.4172,1063.28
275.6032,1062.7533
275.7892,1063.085
275.9752,1062.1917
276.1612,1061.9933
276.3472,1061.4883
276.5331,1059.28
276.719,1058.8133
276.9049,1058.295
277.0908,1056.3433
277.2767,1055.1783
277.4625,1055.3517
277.6484,1053.2283
277.8342,1052.2383
278.02,1051.4833
278.2057,1052.3767
278.3915,1051.045
278.5772,1050.275
278.763,1049.3367
278.9487,1048.6967
279.1343,1049.65
279.32,1048.0283
279.5057,1046.0117
279.6913,1044.5417
279.877,1043.1733
280.0625,1041.96
280.2481,1041.175
280.4337,1039.5283
280.6192,1038.8683
280.8048,1039.3833
280.9903,1038.0333
281.1758,1036.5667
281.3612,1035.2333
281.5467,1033.7967
281.7321,1033.95
281.9175,1033.9033
282.1029,1032.6983
282.2884,1032.7533
282.4737,1030.2617
282.6591,1029.34
282.8444,1028.4067
283.0297,1028.1517
283.215,1026.9817
283.4002,1026.1
283.5855,1025.2183
283.7707,1022.6767
283.956,1021.355
284.1412,1021.1283
284.3264,1019.8533
284.5115,1020.595
284.6967,1020.425
284.8818,1018.6167
285.0669,1017.75
285.252,1016.7933
285.4371,1016.6133
285.6222,1014.8017
285.8072,1014.1417
285.9922,1012.9933
286.1772,1013.235
286.3622,1012.9567
286.5472,1011.5
286.7321,1009.6167
286.9171,1009.7733
287.102,1009.7717
287.2869,1009.4317
287.4717,1010.72
287.6566,1010.4533
287.8415,1009.2933
288.0263,1009.245
288.2111,1006.775
288.3959,1005.1633
288.5806,1005.135
288.7654,1004.7067
288.9501,1005.5233
289.1348,1005.57
289.3195,1005.0617
289.5042,1005.67
289.6889,1005.14
289.8735,1003.8367
290.0581,1002.905
290.2428,1001.2383
290.4273,1001.04
290.6119,1001.3833
290.7965,1001.09
290.981,1000.3
291.1655,1000.3233
291.35,998.89
291.5345,996.6483
291.719,996.935
291.9034,996.3283
292.0878,997.2133
292.2722,996.45
292.4566,996.265
292.641,995.64
292.8253,995.225
293.0096,993.995
293.194,994.655
293.3783,994.2217
293.5626,994.585
293.7468,994.4167
293.9311,994.245
294.1153,992.2667
294.2995,991.3983
294.4837,988.805
294.6678,988.3917
294.852,987.2267
295.0361,987.465
295.2202,987.1733
295.4043,987.7417
295.5884,987.7967
295.7725,987.315
295.9565,986.0833
296.1405,985.125
296.3246,983.8667
296.5085,984.2467
296.6925,985.76
296.8764,985.165
297.0603,984.44
297.2443,983.7633
297.4282,982.9333
297.612,982.9067
297.7959,981.0517
297.9797,980.67
298.1635,979.8717
298.3474,980.5433
298.5311,981.0483
298.7149,980.3167
298.8987,978.8417
299.0823,977.9167
299.2661,976.055
299.4498,974.3117
299.6334,974.2467
299.8171,973.805
300.0007,974.2333
300.1843,974.5267
300.368,973.675
300.5515,973.1317
300.7351,972.5533
300.9186,972.105
301.1021,971.37
301.2857,970.5783
301.4691,970.7967
301.6526,971.1033
301.8361,970.1233
302.0195,968.9367
302.2029,969.5533
302.3863,968.5917
302.5697,968.5367
302.753,967.7933
302.9364,969.0917
303.1197,968.715
303.303,968.9767
303.4863,968.1967
303.6696,966.25
303.8528,965.3817
304.036,964.5
304.2192,964.9233
304.4024,964.6233
304.5856,963.7883
304.7688,963.6133
304.9519,964.1483
305.135,963.185
305.3181,963.17
305.5012,962.08
305.6842,962.245
305.8673,961.9517
306.0504,961.7833
306.2333,959.72
306.4163,959.785
306.5993,959.6
306.7822,958.68
306.9652,959.4617
307.1481,958.6617
307.331,958.305
307.5139,957.1783
307.6967,956.8767
307.8796,957.0967
308.0624,955.495
308.2452,955.0067
308.428,954.51
308.6107,954.6733
308.7935,954.4083
308.9762,954.3617
309.1589,953.0967
309.3416,952.1
309.5243,952.5633
309.7069,951.9517
309.8896,950.6367
310.0721,950.1583
310.2548,950.0467
310.4373,950.7567
310.6199,951.8683
310.8024,951.7133
310.985,951.1283
311.1674,950.565
311.3499,950.2083
311.5324,949.455
311.7148,950.1917
311.8973,949.0233
312.0797,950.125
312.2621,948.5767
312.4445,949.6
312.6268,948.8433
312.8091,948.6117
312.9915,948.0
313.1738,947.7217
313.356,945.3583
313.5383,944.6233
313.7206,944.945
313.9027,944.6233
314.085,945.055
314.2672,944.2
314.4493,943.2317
314.6314,943.6517
314.8136,944.3
314.9957,944.0983
315.1778,943.165
315.3598,943.1383
315.5419,942.6133
315.724,941.5483
315.9059,940.66
316.088,940.8467
316.2699,942.195
316.4519,942.2867
316.6338,941.525
316.8157,940.9117
316.9977,940.5033
317.1795,942.5033
317.3614,943.08
317.5432,942.6917
317.7251,941.2583
317.9069,938.6717
318.0887,937.9033
318.2704,937.3183
318.4522,938.16
318.6339,939.0267
318.8156,941.6817
318.9973,940.6833
319.179,940.2183
319.3607,939.9883
319.5423,940.665
319.7239,940.8133
319.9055,941.3867
320.0871,941.1283
320.2687,940.92
320.4502,941.9017
320.6317,940.655
320.8132,941.05
320.9947,940.6167
321.1761,939.635
321.3576,938.695
321.5391,940.1333
321.7205,940.11
321.9019,940.1667
322.0832,939.3917
322.2646,937.7
322.4459,937.7717
322.6272,936.24
322.8085,935.3633
322.9898,935.0033
323.1711,935.8883
323.3523,935.4333
323.5335,935.6783
323.7147,936.95
323.8959,939.58
324.0771,940.2517
324.2582,939.415
324.4393,939.8133
324.6204,940.4
324.8015,939.4667
324.9826,940.5217
325.1637,941.395
325.3447,941.9267
325.5257,943.3867
325.7067,944.185
325.8877,944.295
326.0686,942.63
326.2496,942.8367
326.4305,941.0933
326.6114,941.5017
326.7922,942.6883
326.9731,942.73
327.1539,941.125
327.3347,941.6383
327.5155,941.6917
327.6963,942.0
327.8771,942.3417
328.0578,939.67
328.2385,939.1217
328.4193,938.905
328.5999,937.65
328.7806,936.8133
328.9613,939.945
329.1419,941.3583
329.3225,942.5383
329.5031,942.2067
329.6837,941.855
329.8642,941.3283
330.0447,942.1167
330.2252,940.0583
330.4057,937.7033
330.5862,936.8433
330.7667,936.9983
330.9471,938.545
331.1275,938.27
331.3079,936.4167
331.4883,935.51
331.6687,936.81
331.849,937.15
332.0293,936.0283
332.2096,934.3667
332.3899,934.515
332.5702,936.2083
332.7504,937.2933
332.9306,936.69
333.1108,935.4883
333.291,934.645
333.4712,934.365
333.6514,932.4617
333.8315,933.625
334.0116,933.7683
334.1917,934.455
334.3717,935.3817
334.5518,936.83
334.7318,936.5917
334.9119,932.8
335.0918,934.315
335.2718,936.205
335.4518,936.9767
335.6317,936.665
335.8116,935.06
335.9915,930.27
336.1714,927.5533
336.3513,930.97
336.5311,933.405
336.7109,931.7567
336.8907,929.955
337.0705,927.8133
337.2502,925.49
337.43,927.1433
337.6097,929.185
337.7894,929.01
337.9691,926.0533
338.1488,926.9233
338.3284,928.8233
338.508,930.3433
338.6877,931.14
338.8672,931.1217
339.0468,929.8483
339.2263,926.3767
339.4059,926.9383
339.5854,929.9617
339.7649,930.305
339.9443,930.9733
340.1238,931.8017
340.3032,931.4517
340.4826,930.09
340.662,927.8133
340.8414,926.65
341.0207,926.58
341.2001,928.0817
341.3794,926.2333
341.5587,927.045
341.738,928.25
341.9172,928.9783
342.0965,929.3517
342.2757,925.625
342.4549,923.0917
342.6341,923.995
342.8132,924.1017
342.9923,928.43
343.1715,928.6217
343.3506,927.14
343.5296,925.965
343.7087,923.1783
343.8878,921.0317
344.0668,917.9617
344.2458,916.27
344.4248,916.0467
344.6037,917.5383
344.7827,918.7867
344.9616,919.9367
345.1405,921.4383
345.3194,921.185
345.4982,920.555
345.6771,919.2383
345.8559,918.17
346.0347,916.4217
346.2135,915.3767
346.3923,918.835
346.571,918.025
346.7498,917.6783
346.9285,918.3433
347.1071,918.55
347.2859,915.2767
347.4645,913.845
347.6431,913.7017
347.8217,916.6833
348.0003,917.8267
348.1789,916.44
348.3574,913.585
348.5359,912.6667
348.7145,913.1417
348.893,911.7417
349.0714,910.4533
349.2499,908.96
349.4283,907.825
349.6068,906.035
349.7852,905.6367
349.9635,908.3933
350.1419,909.3067
350.3202,910.3583
350.4985,908.7933
350.6768,907.2667
350.8551,906.71
351.0334,904.9083
351.2116,902.8267
351.3898,901.635
351.568,901.5767
351.7462,905.325
351.9243,904.3467
352.1025,901.4117
352.2806,899.72
352.4587,897.005
352.6368,896.0283
352.8148,897.4
352.9929,897.9167
353.1709,898.0417
353.3489,897.8467
353.5268,898.15
353.7048,896.955
353.8828,897.9467
354.0607,896.61
354.2386,896.0217
354.4165,896.41
354.5943,895.0667
354.7722,894.5883
354.95,896.1733
355.1278,895.545
355.3056,892.0333
355.4833,890.455
355.6611,888.795
355.8388,887.3583
356.0165,887.26
356.1942,888.2883
356.3719,889.3433
356.5495,883.7933
356.7271,883.3283
356.9047,882.3583
357.0823,881.2933
357.2599,882.79
357.4374,882.6683
357.6149,882.4667
357.7924,880.2583
357.9699,877.605
358.1474,873.9467
358.3248,873.585
358.5023,872.0633
358.6797,870.34
358.8571,871.94
359.0344,872.5533
359.2118,873.8333
359.3891,873.7767
359.5664,874.66
359.7437,874.9733
359.9209,873.3867
360.0982,872.7933
360.2754,868.9067
360.4526,868.3783
360.6298,868.02
360.807,866.2483
360.9841,864.4483
361.1613,864.9633
361.3383,865.8867
361.5154,867.0333
361.6925,865.6983
361.8695,861.24
362.0466,860.63
362.2236,861.9217
362.4005,863.8517
362.5775,864.76
362.7545,863.4717
362.9314,862.6083
363.1083,858.6683
363.2852,857.2483
363.462,856.3283
363.6389,858.07
363.8157,858.9883
363.9925,862.4333
364.1693,858.4367
364.346,855.65
364.5228,854.0033
364.6996,853.0183
364.8762,853.3017
365.0529,854.7883
365.2296,855.535
365.4062,857.3983
365.5829,856.4433
365.7595,856.46
365.9361,858.405
366.1126,858.27
366.2892,859.9533
366.4657,863.8833
366.6422,868.5733
366.8186,867.5283
366.9951,867.8433
367.1716,865.0267
367.348,864.565
367.5244,867.5983
367.7008,868.075
367.8772,864.7967
368.0535,857.0767
368.2298,860.7917
368.4061,862.355
368.5824,858.3967
368.7586,862.11
368.9349,862.2317
369.1111,860.1
369.2873,857.6733
369.4635,859.6217
369.6396,858.96
369.8158,854.4433
369.9919,854.7767
370.168,854.49
370.3441,853.25
370.5202,846.9233
370.6962,842.325
370.8722,841.3717
371.0482,842.7667
371.2242,847.6317
371.4002,854.0433
371.5761,853.51
371.752,849.9667
371.9279,846.1467
372.1038,842.4483
372.2796,840.4033
372.4555,844.405
372.6313,846.845
372.8071,843.8733
372.9829,843.3383
373.1586,843.535
373.3344,840.2067
373.5101,834.3083
373.6858,834.4983
373.8615,836.8717
374.0371,841.2017
374.2127,846.0133
374.3884,843.1617
374.564,838.2667
374.7395,836.3117
374.9151,836.315
375.0906,846.2117
375.2661,851.4717
375.4416,851.63
375.6171,855.9467
375.7925,855.425
375.968,854.0667
376.1434,850.0033
376.3188,847.1667
376.4941,848.005
376.6695,850.505
376.8448,852.575
377.0201,853.5717
377.1954,853.36
377.3707,858.7817
377.5459,860.2867
377.7212,866.37
377.8964,878.565
378.0715,880.3767
378.2467,873.1033
378.4218,878.9467
378.597,867.9483
378.7721,863.8617
378.9472,863.465
379.1222,865.8383
379.2973,878.2683
379.4723,889.335
379.6473,889.0167
379.8223,870.885
379.9972,863.0417
380.1722,862.8617
380.3471,866.1183
380.522,868.4017
380.6969,867.64
380.8717,876.8967
381.0466,871.4617
381.2214,866.295
381.3962,860.1767
381.571,852.6583
381.7457,852.7817
381.9204,856.33
382.0952,850.8017
382.2699,861.025
382.4445,868.225
382.6192,867.8567
382.7938,878.3917
382.9685,882.2767
383.1431,870.86
383.3176,855.7317
383.4922,852.3867
383.6667,855.5483
383.8412,851.2533
384.0157,849.2017
384.1902,855.055
384.3646,864.265
384.5391,863.1567
384.7134,864.9
384.8878,870.9267
385.0622,878.6983
385.2365,872.7017
385.4109,859.3167
385.5852,856.3817
385.7594,857.0217
385.9337,857.4467
386.1079,862.0217
386.2822,874.1183
386.4564,876.3017
386.6306,868.105
386.8047,873.6017
386.9789,875.4683
387.153,876.3467
387.3271,889.9567
387.5012,892.0567
387.6752,902.7483
387.8492,908.4083
388.0233,898.1383
388.1972,891.9483
388.3712,895.7033
388.5452,896.0067
388.7191,899.1283
388.893,911.63
389.0669,908.3017
389.2408,888.255
389.4146,871.4283
389.5884,862.915
389.7623,860.36
389.9361,861.4783
390.1098,866.335
390.2835,869.455
390.4573,865.2667
390.631,865.0117
390.8047,876.095
390.9784,882.4167
391.152,878.64
391.3256,884.9817
391.4992,887.3033
391.6728,879.025
391.8464,884.1633
392.0199,893.6517
392.1934,888.2433
392.3669,897.2683
392.5403,901.7417
392.7138,905.1267
392.8873,909.8133
393.0607,919.8033
393.2341,921.5367
393.4074,916.125
393.5808,891.8117
393.7542,886.5517
393.9274,893.0683
394.1007,890.6983
394.274,898.6617
394.4472,891.0817
394.6205,901.705
394.7937,919.9483
394.9668,927.67
395.14,916.5217
395.3131,901.6767
395.4863,892.88
395.6594,895.2367
395.8325,887.58
396.0055,888.795
396.1786,884.0017
396.3516,882.665
396.5246,877.185
396.6975,866.4533
396.8705,869.4
397.0434,881.9333
397.2163,870.1667
397.3892,874.7283
397.5621,890.14
397.735,904.3133
397.9077,924.0483
398.0806,924.1183
398.2534,915.965
398.4261,922.4017
398.5989,933.705
398.7716,952.065
398.9443,942.3717
399.117,930.0733
399.2896,922.9867
399.4623,921.19
399.6349,918.9333
399.8075,907.5517
399.9801,903.0117
400.1526,904.625
400.3252,889.1517
400.4977,879.1517
400.6702,874.075
400.8427,876.9517
401.0151,887.8367
401.1875,888.0617
401.36,889.6383
401.5323,890.4167
401.7047,879.795
401.877,876.8983
402.0494,876.8267
402.2216,885.4017
402.394,893.5067
402.5662,885.3083
402.7385,887.0667
402.9107,885.31
403.0829,883.0467
403.2551,878.515
403.4272,873.485
403.5994,876.8967
403.7715,888.9433
403.9436,893.5833
404.1156,891.1467
