Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-21 16:18:32.729676
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.8783
218.2508,438.79
218.442,440.63
218.6332,442.56
218.8244,444.0633
219.0156,445.7783
219.2067,447.25
219.3979,449.065
219.589,451.085
219.7801,452.81
219.9712,454.8117
220.1623,456.3483
220.3533,459.035
220.5444,461.0233
220.7354,463.4633
220.9264,465.5333
221.1174,467.71
221.3083,470.375
221.4993,472.3483
221.6902,474.3567
221.8812,477.155
222.0721,479.32
222.263,482.2567
222.4538,484.9167
222.6447,487.4283
222.8355,490.5517
223.0264,492.5067
223.2172,495.3117
223.408,499.1583
223.5987,501.735
223.7895,503.8833
223.9802,507.515
224.1709,510.8833
224.3616,514.2467
224.5524,516.67
224.743,520.6033
224.9337,522.8817
225.1243,526.8917
225.315,530.43
225.5056,533.46
225.6962,536.8233
225.8867,540.905
226.0773,544.925
226.2678,547.2283
226.4584,551.3817
226.6489,555.2467
226.8394,559.1333
227.0298,562.1433
227.2203,566.365
227.4108,571.0883
227.6012,574.2133
227.7916,578.0283
227.982,582.94
228.1723,586.8983
228.3627,591.2583
228.5531,594.8483
228.7434,599.0833
228.9337,603.155
229.124,607.2483
229.3143,611.83
229.5045,617.1183
229.6948,621.605
229.885,626.3883
230.0752,630.4067
230.2654,635.36
230.4556,640.185
230.6457,645.3833
230.8358,650.425
231.026,654.3783
231.2161,659.37
231.4062,663.5217
231.5963,668.5233
231.7863,673.4983
231.9764,677.8167
232.1664,683.1683
232.3564,688.5767
232.5464,692.9867
232.7364,699.675
232.9263,703.27
233.1163,709.45
233.3062,715.2667
233.4961,720.8083
233.686,725.8567
233.8758,730.5667
234.0657,735.5267
234.2555,741.1017
234.4454,745.7417
234.6352,751.5833
234.825,757.5433
235.0147,761.6983
235.2045,766.7583
235.3942,771.7067
235.5839,776.955
235.7737,782.315
235.9633,787.32
236.153,791.9683
236.3427,798.6533
236.5323,803.8783
236.7219,808.6817
236.9115,812.2567
237.1011,817.175
237.2907,822.4683
237.4803,828.0083
237.6698,832.6683
237.8593,837.5283
238.0488,842.7483
238.2383,847.7833
238.4278,851.7267
238.6172,856.965
238.8066,862.6533
238.9961,867.625
239.1855,872.575
239.3748,877.6117
239.5642,882.3683
239.7536,887.0867
239.9429,891.6533
240.1322,896.43
240.3215,900.3767
240.5108,904.6683
240.7001,910.025
240.8893,914.66
241.0786,919.3767
241.2677,922.72
241.457,927.52
241.6461,930.865
241.8353,934.2883
242.0244,938.3967
242.2136,942.6983
242.4027,945.7433
242.5918,949.355
242.7809,952.41
242.9699,954.21
243.159,956.3333
243.348,961.715
243.537,965.85
243.726,971.2233
243.915,973.3083
244.1039,976.3417
244.2929,978.1333
244.4818,979.415
244.6707,982.4767
244.8596,987.5483
245.0485,991.5867
245.2373,995.2867
245.4262,998.9067
245.615,1001.975
245.8038,1005.1783
245.9926,1008.1833
246.1814,1011.6783
246.3701,1010.3517
246.5589,1011.4367
246.7476,1014.425
246.9363,1019.7517
247.1249,1023.0317
247.3136,1026.4133
247.5023,1029.53
247.6909,1032.6917
247.8795,1036.03
248.0681,1039.5267
248.2567,1041.9
248.4453,1043.6533
248.6338,1047.53
248.8224,1047.7017
249.0109,1045.89
249.1994,1048.1183
249.3878,1051.975
249.5763,1055.1133
249.7648,1058.1883
249.9532,1061.91
250.1416,1064.585
250.33,1067.565
250.5183,1072.2033
250.7067,1073.1567
250.8951,1074.9583
251.0834,1077.0983
251.2717,1079.0233
251.46,1080.2317
251.6483,1081.2367
251.8365,1081.63
252.0247,1081.0183
252.213,1083.4167
252.4012,1085.3417
252.5894,1090.1833
252.7775,1091.2467
252.9657,1092.6317
253.1538,1095.3083
253.3419,1096.9867
253.53,1097.9783
253.7181,1099.51
253.9062,1100.8583
254.0942,1102.3183
254.2823,1102.83
254.4703,1103.4533
254.6583,1103.8667
254.8463,1105.2583
255.0342,1104.8183
255.2222,1105.635
255.4101,1104.035
255.598,1103.5933
255.7859,1105.2767
255.9738,1108.0117
256.1616,1109.0167
256.3495,1111.7333
256.5373,1113.6833
256.7251,1115.7717
256.9129,1117.1817
257.1006,1117.905
257.2884,1119.3383
257.4761,1121.2617
257.6638,1121.4533
257.8515,1121.3333
258.0392,1121.605
258.2269,1122.3633
258.4146,1121.515
258.6022,1122.135
258.7898,1121.4717
258.9774,1122.2367
259.165,1121.5333
259.3525,1123.5083
259.5401,1121.395
259.7276,1123.0283
259.9151,1123.8617
260.1026,1124.095
260.2901,1124.21
260.4776,1125.15
260.665,1126.7
260.8524,1127.8983
261.0398,1128.81
261.2272,1129.535
261.4146,1128.42
261.6019,1128.7933
261.7893,1129.4167
261.9766,1129.0417
262.1639,1129.1733
262.3512,1127.7333
262.5384,1126.6733
262.7257,1126.5733
262.9129,1126.06
263.1001,1125.1967
263.2873,1125.795
263.4745,1125.6017
263.6617,1123.1633
263.8488,1123.2167
264.0359,1122.4117
264.2231,1122.4733
264.4101,1121.6933
264.5972,1121.2633
264.7842,1121.2367
264.9713,1121.01
265.1583,1119.645
265.3453,1119.12
265.5323,1118.69
265.7193,1118.125
265.9062,1119.1483
266.0931,1117.7933
266.2801,1116.64
266.4669,1117.0
266.6538,1116.7217
266.8407,1116.2883
267.0276,1114.7617
267.2143,1113.475
267.4012,1113.1367
267.588,1110.195
267.7747,1109.7983
267.9615,1109.9283
268.1482,1107.6533
268.3349,1106.94
268.5217,1106.1
268.7083,1104.6917
268.895,1104.285
269.0817,1103.625
269.2682,1101.5667
269.4549,1099.7817
269.6415,1097.5583
269.8281,1095.475
270.0146,1095.2967
270.2012,1094.9883
270.3877,1094.6733
270.5742,1093.4333
270.7607,1092.3733
270.9472,1091.9083
271.1336,1089.915
271.32,1089.015
271.5065,1087.0117
271.6929,1085.9667
271.8792,1085.7883
272.0656,1084.525
272.252,1083.7683
272.4383,1083.1333
272.6246,1082.3133
272.8109,1081.2267
272.9972,1080.5733
273.1835,1080.9967
273.3697,1079.6917
273.5559,1079.555
273.7421,1078.3883
273.9283,1077.4783
274.1145,1075.6133
274.3007,1075.3883
274.4868,1074.4767
274.6729,1074.765
274.859,1074.9733
275.0451,1073.35
275.2311,1070.4817
275.4172,1069.6983
275.6032,1069.3983
275.7892,1069.7167
275.9752,1068.91
276.1612,1069.115
276.3472,1067.8083
276.5331,1065.775
276.719,1065.3517
276.9049,1064.0283
277.0908,1062.865
277.2767,1061.6783
277.4625,1061.4
277.6484,1059.8333
277.8342,1059.1083
278.02,1057.8217
278.2057,1058.8783
278.3915,1057.86
278.5772,1057.0433
278.763,1056.63
278.9487,1055.8817
279.1343,1056.1217
279.32,1054.6017
279.5057,1053.035
279.6913,1050.895
279.877,1049.3333
280.0625,1048.6567
280.2481,1048.1233
280.4337,1046.2533
280.6192,1046.0
280.8048,1045.6367
280.9903,1044.98
281.1758,1043.5383
281.3612,1041.39
281.5467,1040.9117
281.7321,1040.7683
281.9175,1040.255
282.1029,1039.3867
282.2884,1039.505
282.4737,1036.9283
282.6591,1036.4217
282.8444,1035.2117
283.0297,1035.2117
283.215,1034.05
283.4002,1033.1833
283.5855,1031.5467
283.7707,1029.4133
283.956,1028.2183
284.1412,1027.6983
284.3264,1027.445
284.5115,1027.3033
284.6967,1026.535
284.8818,1025.6767
285.0669,1024.5283
285.252,1023.2683
285.4371,1023.3367
285.6222,1021.855
285.8072,1021.3967
285.9922,1019.375
286.1772,1019.3733
286.3622,1019.8867
286.5472,1018.535
286.7321,1016.8783
286.9171,1016.3383
287.102,1016.465
287.2869,1016.4833
287.4717,1017.3783
287.6566,1016.97
287.8415,1016.2167
288.0263,1015.8383
288.2111,1013.6167
288.3959,1011.7533
288.5806,1011.76
288.7654,1011.845
288.9501,1011.9083
289.1348,1012.6867
289.3195,1011.4417
289.5042,1012.25
289.6889,1012.1333
289.8735,1010.365
290.0581,1009.0733
290.2428,1007.645
290.4273,1007.62
290.6119,1007.7783
290.7965,1007.185
290.981,1006.6833
291.1655,1006.455
291.35,1005.0367
291.5345,1002.655
291.719,1002.7133
291.9034,1001.9583
292.0878,1003.975
292.2722,1002.6583
292.4566,1001.9633
292.641,1002.2983
292.8253,1001.1917
293.0096,1000.2533
293.194,1000.5667
293.3783,1000.5383
293.5626,1000.575
293.7468,1000.1933
293.9311,1000.0017
294.1153,998.61
294.2995,997.2983
294.4837,994.9267
294.6678,994.8
294.852,992.985
295.0361,994.45
295.2202,993.0717
295.4043,992.73
295.5884,993.5683
295.7725,992.5567
295.9565,992.3333
296.1405,990.7467
296.3246,990.145
296.5085,990.6033
296.6925,991.3283
296.8764,991.3683
297.0603,989.7933
297.2443,989.3083
297.4282,988.9167
297.612,988.0233
297.7959,986.4217
297.9797,986.4317
298.1635,985.225
298.3474,986.1967
298.5311,986.7833
298.7149,985.655
298.8987,983.8
299.0823,983.57
299.2661,982.1783
299.4498,979.895
299.6334,979.7817
299.8171,979.7367
300.0007,979.5867
300.1843,979.29
300.368,979.1283
300.5515,978.0917
300.7351,977.9467
300.9186,977.705
301.1021,976.2467
301.2857,976.0467
301.4691,975.4933
301.6526,976.58
301.8361,974.9067
302.0195,974.3167
302.2029,974.8567
302.3863,974.0417
302.5697,973.5033
302.753,973.23
302.9364,973.2483
303.1197,974.105
303.303,974.325
303.4863,972.77
303.6696,971.8117
303.8528,970.325
304.036,969.7467
304.2192,969.3367
304.4024,969.2483
304.5856,968.2867
304.7688,967.96
304.9519,968.5983
305.135,967.8383
305.3181,967.705
305.5012,966.5417
305.6842,966.9017
305.8673,966.4583
306.0504,966.3
306.2333,963.8233
306.4163,964.0183
306.5993,963.9233
306.7822,963.425
306.9652,964.0
307.1481,963.38
307.331,962.3483
307.5139,961.3967
307.6967,960.8483
307.8796,961.1317
308.0624,960.0767
308.2452,959.3533
308.428,958.5383
308.6107,959.1233
308.7935,958.3483
308.9762,958.5233
309.1589,957.06
309.3416,956.3417
309.5243,956.795
309.7069,956.1
309.8896,955.12
310.0721,953.87
310.2548,954.2083
310.4373,954.9083
310.6199,955.3617
310.8024,955.5733
310.985,955.115
311.1674,954.2333
311.3499,954.2683
311.5324,952.8667
311.7148,954.2383
311.8973,952.5233
312.0797,953.5833
312.2621,952.7
312.4445,953.53
312.6268,952.1467
312.8091,952.4433
312.9915,952.045
313.1738,951.4617
313.356,948.8267
313.5383,948.3917
313.7206,948.4
313.9027,948.47
314.085,949.11
314.2672,947.7933
314.4493,947.1583
314.6314,947.4867
314.8136,948.085
314.9957,947.305
315.1778,947.5917
315.3598,946.1617
315.5419,946.3517
315.724,944.8967
315.9059,944.5283
316.088,944.5483
316.2699,945.865
316.4519,945.805
316.6338,945.75
316.8157,944.8217
316.9977,944.0267
317.1795,946.1883
317.3614,946.4983
317.5432,946.4983
317.7251,945.0417
317.9069,942.375
318.0887,941.425
318.2704,940.245
318.4522,941.8517
318.6339,942.6617
318.8156,945.2517
318.9973,945.0783
319.179,944.0117
319.3607,943.1317
319.5423,944.475
319.7239,944.6917
319.9055,945.1583
320.0871,944.4217
320.2687,944.945
320.4502,945.79
320.6317,944.5767
320.8132,945.47
320.9947,944.7933
321.1761,943.2233
321.3576,942.6833
321.5391,943.76
321.7205,944.4183
321.9019,944.365
322.0832,943.52
322.2646,941.795
322.4459,941.3633
322.6272,939.74
322.8085,939.34
322.9898,939.2167
323.1711,940.215
323.3523,939.4
323.5335,939.9383
323.7147,941.0083
323.8959,944.1483
324.0771,944.54
324.2582,943.8183
324.4393,944.4217
324.6204,944.34
324.8015,944.1417
324.9826,944.3983
325.1637,945.3083
325.3447,946.49
325.5257,947.9317
325.7067,949.1817
325.8877,948.595
326.0686,947.2583
326.2496,947.1083
326.4305,945.905
326.6114,945.9617
326.7922,947.095
326.9731,947.36
327.1539,945.8967
327.3347,946.0717
327.5155,946.7833
327.6963,946.425
327.8771,946.1117
328.0578,943.9267
328.2385,943.0717
328.4193,943.515
328.5999,941.9217
328.7806,941.3317
328.9613,944.74
329.1419,946.04
329.3225,947.62
329.5031,947.6633
329.6837,947.3783
329.8642,946.5067
330.0447,946.9117
330.2252,944.875
330.4057,942.3167
330.5862,942.0017
330.7667,941.5583
330.9471,943.3883
331.1275,943.4833
331.3079,940.9917
331.4883,939.9083
331.6687,941.8717
331.849,942.2983
332.0293,940.8283
332.2096,938.2517
332.3899,939.0967
332.5702,940.82
332.7504,942.205
332.9306,941.34
333.1108,940.4067
333.291,939.4767
333.4712,938.95
333.6514,937.1567
333.8315,937.6133
334.0116,938.0983
334.1917,939.1067
334.3717,940.2733
334.5518,941.5483
334.7318,941.2317
334.9119,937.78
335.0918,938.375
335.2718,940.9883
335.4518,941.7683
335.6317,942.1033
335.8116,939.8683
335.9915,934.7833
336.1714,931.2117
336.3513,935.6233
336.5311,937.7133
336.7109,936.7617
336.8907,934.6117
337.0705,932.0317
337.2502,929.6767
337.43,931.6883
337.6097,933.9933
337.7894,933.565
337.9691,930.8167
338.1488,931.2317
338.3284,933.3
338.508,935.2633
338.6877,936.0517
338.8672,935.8583
339.0468,934.7217
339.2263,931.0367
339.4059,931.6917
339.5854,934.1867
339.7649,935.0383
339.9443,936.3183
340.1238,937.0117
340.3032,936.5467
340.4826,935.65
340.662,933.0617
340.8414,931.3183
341.0207,931.8067
341.2001,933.91
341.3794,930.75
341.5587,931.805
341.738,932.9833
341.9172,933.9517
342.0965,933.9217
342.2757,930.4783
342.4549,928.205
342.6341,928.4817
342.8132,929.1483
342.9923,933.315
343.1715,934.0483
343.3506,931.97
343.5296,930.6033
343.7087,928.3817
343.8878,926.1233
344.0668,923.08
344.2458,920.8983
344.4248,920.235
344.6037,922.0967
344.7827,923.0367
344.9616,924.5783
345.1405,927.01
345.3194,925.8017
345.4982,925.6933
345.6771,924.4417
345.8559,923.3017
346.0347,920.7483
346.2135,920.0783
346.3923,923.5417
346.571,922.9617
346.7498,922.78
346.9285,924.1417
347.1071,923.35
347.2859,920.6483
347.4645,918.4767
347.6431,918.26
347.8217,921.9117
348.0003,923.16
348.1789,921.1833
348.3574,918.3483
348.5359,916.945
348.7145,917.8617
348.893,916.8133
349.0714,914.2667
349.2499,913.9583
349.4283,912.7383
349.6068,911.1217
349.7852,910.6133
349.9635,913.9017
350.1419,915.125
350.3202,915.7017
350.4985,914.22
350.6768,912.7933
350.8551,912.2633
351.0334,910.015
351.2116,908.0283
351.3898,906.0183
351.568,907.135
351.7462,911.115
351.9243,909.8533
352.1025,906.5933
352.2806,904.725
352.4587,902.05
352.6368,900.795
352.8148,902.0733
352.9929,903.6267
353.1709,903.415
353.3489,903.025
353.5268,903.4367
353.7048,902.1267
353.8828,903.8267
354.0607,902.5383
354.2386,901.555
354.4165,902.1983
354.5943,900.9017
354.7722,900.3417
354.95,902.1083
355.1278,900.6567
355.3056,897.9417
355.4833,895.28
355.6611,894.0567
355.8388,892.5183
356.0165,892.55
356.1942,894.14
356.3719,895.18
356.5495,888.7283
356.7271,889.085
356.9047,887.4433
357.0823,885.6333
357.2599,887.7967
357.4374,888.045
357.6149,887.9983
357.7924,885.7417
357.9699,882.0083
358.1474,878.7067
358.3248,877.795
358.5023,876.295
358.6797,875.1567
358.8571,876.3983
359.0344,878.3333
359.2118,879.635
359.3891,879.495
359.5664,881.06
359.7437,881.3817
359.9209,880.2517
360.0982,878.5317
360.2754,874.98
360.4526,873.9383
360.6298,873.03
360.807,871.6
360.9841,869.2283
361.1613,869.805
361.3383,871.3083
361.5154,872.9067
361.6925,871.9817
361.8695,866.595
362.0466,865.6767
362.2236,867.8167
362.4005,869.3733
362.5775,871.115
362.7545,870.3133
362.9314,868.74
363.1083,864.33
363.2852,862.5033
363.462,861.9833
363.6389,863.1367
363.8157,864.55
363.9925,868.0817
364.1693,864.3017
364.346,861.1017
364.5228,859.61
364.6996,858.9917
364.8762,858.76
365.0529,860.8883
365.2296,861.175
365.4062,864.1867
365.5829,863.6917
365.7595,862.3433
365.9361,865.045
366.1126,864.5533
366.2892,866.125
366.4657,870.67
366.6422,874.35
366.8186,874.0433
366.9951,874.67
367.1716,871.72
367.348,871.8217
367.5244,874.2283
367.7008,874.83
367.8772,871.75
368.0535,863.2217
368.2298,867.1617
368.4061,868.6483
368.5824,864.5617
368.7586,868.2933
368.9349,868.71
369.1111,867.1133
369.2873,864.0833
369.4635,865.5233
369.6396,865.5533
369.8158,861.005
369.9919,861.87
370.168,861.5067
370.3441,859.5867
370.5202,853.0933
370.6962,848.3433
370.8722,847.63
371.0482,849.5783
371.2242,853.98
371.4002,861.715
371.5761,861.615
371.752,857.0717
371.9279,852.1033
372.1038,848.0433
372.2796,845.7917
372.4555,851.0133
372.6313,852.95
372.8071,850.1917
372.9829,850.685
373.1586,849.5417
373.3344,846.2517
373.5101,839.675
373.6858,840.225
373.8615,842.72
374.0371,848.115
374.2127,853.05
374.3884,849.69
374.564,844.3667
374.7395,842.355
374.9151,842.4533
375.0906,851.545
375.2661,857.975
375.4416,859.1233
375.6171,864.0517
375.7925,862.275
375.968,860.7433
376.1434,856.84
376.3188,853.5667
376.4941,854.505
376.6695,857.1683
376.8448,859.7567
377.0201,860.645
377.1954,860.0517
377.3707,866.3733
377.5459,868.3883
377.7212,874.3333
377.8964,886.3267
378.0715,888.8417
378.2467,881.02
378.4218,887.325
378.597,875.7417
378.7721,871.25
378.9472,870.4583
379.1222,873.5283
379.2973,885.4133
379.4723,896.2367
379.6473,896.2133
379.8223,878.4
379.9972,870.3767
380.1722,870.8617
380.3471,873.9033
380.522,876.76
380.6969,875.6267
380.8717,884.6667
381.0466,880.0633
381.2214,874.7667
381.3962,868.0567
381.571,859.7967
381.7457,859.4033
381.9204,863.3133
382.0952,857.2367
382.2699,867.6633
382.4445,875.2
382.6192,873.995
382.7938,884.2967
382.9685,889.1183
383.1431,876.3967
383.3176,861.845
383.4922,858.4083
383.6667,862.1483
383.8412,857.5217
384.0157,855.02
384.1902,861.42
384.3646,871.0183
384.5391,870.145
384.7134,872.88
384.8878,879.0633
385.0622,886.545
385.2365,880.9917
385.4109,867.13
385.5852,863.8117
385.7594,864.255
385.9337,864.75
386.1079,868.9883
386.2822,881.9033
386.4564,884.84
386.6306,876.425
386.8047,880.8167
386.9789,882.9967
387.153,882.7317
387.3271,897.15
387.5012,899.595
387.6752,910.3633
387.8492,916.4983
388.0233,905.485
388.1972,899.34
388.3712,903.0267
388.5452,903.6983
388.7191,906.325
388.893,919.075
389.0669,915.8533
389.2408,896.5233
389.4146,879.9433
389.5884,871.485
389.7623,869.2333
389.9361,869.9
390.1098,875.1067
390.2835,878.005
390.4573,873.4267
390.631,873.1483
390.8047,885.1617
390.9784,891.5783
391.152,887.91
391.3256,894.485
391.4992,896.835
391.6728,888.1117
391.8464,893.2217
392.0199,902.4967
392.1934,896.4567
392.3669,905.8083
392.5403,910.0067
392.7138,912.6733
392.8873,917.2317
393.0607,926.185
393.2341,928.1033
393.4074,921.84
393.5808,897.8417
393.7542,892.6967
393.9274,900.0
394.1007,899.005
394.274,906.8133
394.4472,899.5517
394.6205,910.435
394.7937,929.14
394.9668,937.8983
395.14,927.3217
395.3131,911.265
395.4863,902.4067
395.6594,905.4467
395.8325,897.46
396.0055,898.755
396.1786,892.625
396.3516,891.2933
396.5246,884.7333
396.6975,873.5733
396.8705,875.5267
397.0434,888.915
397.2163,877.12
397.3892,882.1517
397.5621,898.7133
397.735,914.25
397.9077,934.41
398.0806,936.4467
398.2534,926.5417
398.4261,933.2867
398.5989,944.7
398.7716,964.01
398.9443,954.5267
399.117,942.2533
399.2896,935.1383
399.4623,932.985
399.6349,931.5017
399.8075,919.1333
399.9801,914.9283
400.1526,917.02
400.3252,901.3467
400.4977,891.1083
400.6702,884.4367
400.8427,889.1133
401.0151,899.7783
401.1875,899.9733
401.36,902.61
401.5323,903.0117
401.7047,892.3633
401.877,888.435
402.0494,889.0783
402.2216,897.1667
402.394,906.3567
402.5662,897.695
402.7385,899.9133
402.9107,897.8367
403.0829,895.13
403.2551,890.8717
403.4272,884.5867
403.5994,888.795
403.7715,900.9583
403.9436,907.2917
404.1156,904.7717
