Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-21 16:10:28.935581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.3467
218.2508,438.9067
218.442,440.485
218.6332,443.075
218.8244,444.1083
219.0156,445.9267
219.2067,447.5067
219.3979,449.2233
219.589,451.525
219.7801,453.1367
219.9712,455.2917
220.1623,456.84
220.3533,459.265
220.5444,461.3583
220.7354,463.845
220.9264,465.685
221.1174,467.98
221.3083,470.425
221.4993,472.51
221.6902,474.675
221.8812,477.0783
222.0721,479.695
222.263,482.4233
222.4538,485.1517
222.6447,487.9317
222.8355,490.8
223.0264,493.2633
223.2172,495.9167
223.408,499.3283
223.5987,502.2433
223.7895,504.5967
223.9802,507.97
224.1709,511.55
224.3616,514.4633
224.5524,517.765
224.743,521.345
224.9337,523.7033
225.1243,527.7367
225.315,530.9417
225.5056,534.4267
225.6962,537.4383
225.8867,541.5467
226.0773,545.76
226.2678,548.3133
226.4584,552.3233
226.6489,556.1217
226.8394,559.585
227.0298,563.5267
227.2203,567.31
227.4108,571.75
227.6012,575.4667
227.7916,578.5417
227.982,583.9217
228.1723,587.2833
228.3627,592.0
228.5531,595.6483
228.7434,599.7667
228.9337,604.0633
229.124,608.6683
229.3143,612.9833
229.5045,618.5417
229.6948,622.2333
229.885,627.3133
230.0752,632.13
230.2654,636.5933
230.4556,641.8067
230.6457,646.4817
230.8358,651.1567
231.026,655.5067
231.2161,660.405
231.4062,664.9283
231.5963,669.4767
231.7863,674.76
231.9764,679.765
232.1664,684.1567
232.3564,689.8283
232.5464,694.6667
232.7364,700.9833
232.9263,705.1817
233.1163,710.8833
233.3062,716.4333
233.4961,722.3783
233.686,727.305
233.8758,732.16
234.0657,737.005
234.2555,742.9617
234.4454,747.6517
234.6352,753.44
234.825,758.68
235.0147,763.3883
235.2045,768.3483
235.3942,773.2783
235.5839,778.9133
235.7737,783.8183
235.9633,789.545
236.153,794.1567
236.3427,800.33
236.5323,806.0417
236.7219,810.615
236.9115,814.685
237.1011,818.9817
237.2907,823.885
237.4803,830.2267
237.6698,834.3383
237.8593,839.575
238.0488,844.9167
238.2383,849.6117
238.4278,854.1533
238.6172,859.845
238.8066,865.2683
238.9961,870.0167
239.1855,874.5167
239.3748,879.8717
239.5642,884.6767
239.7536,889.71
239.9429,893.865
240.1322,898.7333
240.3215,903.2617
240.5108,907.5017
240.7001,912.3533
240.8893,916.6733
241.0786,920.8267
241.2677,925.215
241.457,930.3983
241.6461,933.3633
241.8353,937.0517
242.0244,941.08
242.2136,944.4933
242.4027,948.445
242.5918,952.0417
242.7809,955.5717
242.9699,957.0967
243.159,958.6567
243.348,964.185
243.537,968.2183
243.726,973.3383
243.915,976.2317
244.1039,978.8967
244.2929,980.4733
244.4818,981.5467
244.6707,984.5433
244.8596,990.075
245.0485,994.135
245.2373,998.395
245.4262,1001.3683
245.615,1004.5517
245.8038,1008.1967
245.9926,1011.1
246.1814,1014.5833
246.3701,1013.4817
246.5589,1014.0
246.7476,1017.4333
246.9363,1022.8333
247.1249,1025.735
247.3136,1028.8233
247.5023,1032.06
247.6909,1035.4733
247.8795,1038.86
248.0681,1042.1117
248.2567,1045.1267
248.4453,1047.0167
248.6338,1050.0267
248.8224,1050.8033
249.0109,1048.3683
249.1994,1051.17
249.3878,1055.195
249.5763,1058.0633
249.7648,1061.675
249.9532,1064.5517
250.1416,1067.93
250.33,1071.0083
250.5183,1074.3333
250.7067,1076.5933
250.8951,1078.2883
251.0834,1080.005
251.2717,1081.9317
251.46,1083.49
251.6483,1084.6467
251.8365,1085.1617
252.0247,1083.655
252.213,1086.8417
252.4012,1088.7883
252.5894,1093.6083
252.7775,1094.1833
252.9657,1096.0817
253.1538,1099.0067
253.3419,1099.6933
253.53,1101.4383
253.7181,1102.7833
253.9062,1104.1417
254.0942,1105.675
254.2823,1105.9017
254.4703,1106.49
254.6583,1107.5617
254.8463,1108.65
255.0342,1108.0433
255.2222,1109.475
255.4101,1107.4867
255.598,1107.1317
255.7859,1107.9017
255.9738,1110.9467
256.1616,1112.1933
256.3495,1114.8683
256.5373,1116.9933
256.7251,1118.915
256.9129,1120.6267
257.1006,1121.28
257.2884,1122.67
257.4761,1124.7017
257.6638,1125.215
257.8515,1124.2833
258.0392,1125.345
258.2269,1125.3567
258.4146,1124.8933
258.6022,1125.54
258.7898,1124.605
258.9774,1125.3183
259.165,1125.1933
259.3525,1126.4383
259.5401,1125.1717
259.7276,1126.5133
259.9151,1127.1433
260.1026,1126.9633
260.2901,1127.6233
260.4776,1128.2333
260.665,1129.9433
260.8524,1130.8967
261.0398,1131.9917
261.2272,1132.1883
261.4146,1132.255
261.6019,1131.8417
261.7893,1131.8733
261.9766,1132.7917
262.1639,1132.0467
262.3512,1131.2267
262.5384,1130.01
262.7257,1130.025
262.9129,1129.5167
263.1001,1128.1667
263.2873,1129.5967
263.4745,1128.5817
263.6617,1126.0817
263.8488,1126.305
264.0359,1125.8267
264.2231,1125.6333
264.4101,1125.1333
264.5972,1124.5533
264.7842,1124.4467
264.9713,1124.96
265.1583,1122.5783
265.3453,1122.3467
265.5323,1122.27
265.7193,1121.4817
265.9062,1122.2033
266.0931,1121.5583
266.2801,1120.4533
266.4669,1120.5117
266.6538,1119.3333
266.8407,1119.99
267.0276,1118.0733
267.2143,1116.735
267.4012,1116.8483
267.588,1113.0117
267.7747,1113.21
267.9615,1112.605
268.1482,1111.29
268.3349,1110.195
268.5217,1109.71
268.7083,1108.165
268.895,1107.2117
269.0817,1106.4267
269.2682,1104.735
269.4549,1103.21
269.6415,1100.64
269.8281,1099.1033
270.0146,1098.78
270.2012,1098.5967
270.3877,1097.4
270.5742,1096.3767
270.7607,1095.5267
270.9472,1094.5
271.1336,1092.9267
271.32,1091.8017
271.5065,1090.2367
271.6929,1089.585
271.8792,1088.9233
272.0656,1087.2817
272.252,1086.7217
272.4383,1085.6317
272.6246,1085.3783
272.8109,1084.0167
272.9972,1084.205
273.1835,1083.9483
273.3697,1083.0733
273.5559,1082.495
273.7421,1081.6467
273.9283,1080.2733
274.1145,1078.5583
274.3007,1078.7733
274.4868,1077.92
274.6729,1077.9133
274.859,1077.835
275.0451,1076.6017
275.2311,1074.0933
275.4172,1072.67
275.6032,1072.765
275.7892,1072.6483
275.9752,1071.82
276.1612,1071.6167
276.3472,1070.765
276.5331,1069.0117
276.719,1068.61
276.9049,1067.5867
277.0908,1066.5233
277.2767,1064.97
277.4625,1065.4583
277.6484,1063.245
277.8342,1061.8267
278.02,1061.2417
278.2057,1061.425
278.3915,1060.6917
278.5772,1059.7333
278.763,1058.5083
278.9487,1058.43
279.1343,1059.325
279.32,1057.5633
279.5057,1055.905
279.6913,1053.5383
279.877,1052.4783
280.0625,1051.8067
280.2481,1050.455
280.4337,1049.2317
280.6192,1049.03
280.8048,1049.1083
280.9903,1047.8117
281.1758,1046.4267
281.3612,1044.8033
281.5467,1043.7217
281.7321,1043.665
281.9175,1043.235
282.1029,1042.95
282.2884,1042.2483
282.4737,1039.9083
282.6591,1038.5333
282.8444,1038.1317
283.0297,1038.3383
283.215,1037.07
283.4002,1036.505
283.5855,1034.9083
283.7707,1032.0467
283.956,1030.8967
284.1412,1030.585
284.3264,1029.86
284.5115,1030.4633
284.6967,1029.7183
284.8818,1028.1817
285.0669,1026.9833
285.252,1025.945
285.4371,1026.095
285.6222,1024.6417
285.8072,1024.19
285.9922,1022.47
286.1772,1022.6617
286.3622,1022.5633
286.5472,1021.6683
286.7321,1019.8633
286.9171,1019.4917
287.102,1019.1217
287.2869,1019.3083
287.4717,1019.7967
287.6566,1019.8983
287.8415,1019.14
288.0263,1018.245
288.2111,1016.2767
288.3959,1014.2367
288.5806,1014.52
288.7654,1014.6917
288.9501,1014.7133
289.1348,1015.74
289.3195,1014.2383
289.5042,1014.8117
289.6889,1014.7333
289.8735,1012.95
290.0581,1012.45
290.2428,1011.055
290.4273,1009.82
290.6119,1010.7767
290.7965,1009.645
290.981,1010.0617
291.1655,1009.285
291.35,1007.4167
291.5345,1005.7117
291.719,1006.0667
291.9034,1004.975
292.0878,1006.9417
292.2722,1005.6033
292.4566,1004.775
292.641,1004.6767
292.8253,1004.4817
293.0096,1003.4133
293.194,1003.965
293.3783,1003.5267
293.5626,1003.815
293.7468,1002.6367
293.9311,1003.0167
294.1153,1001.1267
294.2995,1000.0333
294.4837,997.86
294.6678,997.2067
294.852,995.77
295.0361,996.6067
295.2202,996.3833
295.4043,996.2517
295.5884,996.175
295.7725,995.5783
295.9565,995.16
296.1405,993.3617
296.3246,992.7117
296.5085,993.29
296.6925,994.37
296.8764,993.61
297.0603,993.415
297.2443,992.3583
297.4282,991.7483
297.612,991.1183
297.7959,989.575
297.9797,989.3367
298.1635,988.5883
298.3474,989.3783
298.5311,989.58
298.7149,988.8317
298.8987,987.6783
299.0823,986.7033
299.2661,985.64
299.4498,982.9317
299.6334,982.625
299.8171,982.535
300.0007,982.55
300.1843,983.035
300.368,981.5267
300.5515,981.45
300.7351,981.175
300.9186,980.4033
301.1021,979.245
301.2857,978.8833
301.4691,978.1483
301.6526,979.1933
301.8361,977.83
302.0195,977.105
302.2029,977.515
302.3863,977.17
302.5697,976.6233
302.753,976.165
302.9364,976.9583
303.1197,977.395
303.303,976.3933
303.4863,976.365
303.6696,973.795
303.8528,973.315
304.036,972.5733
304.2192,972.5717
304.4024,972.8467
304.5856,971.5583
304.7688,970.985
304.9519,971.4917
305.135,970.7267
305.3181,970.9817
305.5012,970.2983
305.6842,970.3817
305.8673,969.5717
306.0504,969.0333
306.2333,967.1983
306.4163,967.2883
306.5993,967.0317
306.7822,966.7583
306.9652,967.4533
307.1481,966.6167
307.331,966.3817
307.5139,964.9567
307.6967,964.44
307.8796,964.425
308.0624,963.6117
308.2452,962.795
308.428,961.6883
308.6107,962.265
308.7935,961.635
308.9762,961.665
309.1589,960.295
309.3416,959.5
309.5243,960.2167
309.7069,959.36
309.8896,958.38
310.0721,957.55
310.2548,957.1467
310.4373,958.3967
310.6199,959.555
310.8024,959.9683
310.985,958.5533
311.1674,957.7617
311.3499,957.5783
311.5324,956.7017
311.7148,958.21
311.8973,956.6367
312.0797,957.48
312.2621,956.5533
312.4445,957.4683
312.6268,955.9383
312.8091,956.445
312.9915,955.5983
313.1738,954.9817
313.356,953.1533
313.5383,952.3767
313.7206,952.7617
313.9027,952.4367
314.085,953.0983
314.2672,952.0933
314.4493,950.7483
314.6314,951.12
314.8136,951.9467
314.9957,952.0883
315.1778,950.93
315.3598,950.375
315.5419,950.1883
315.724,948.415
315.9059,948.2417
316.088,947.465
316.2699,949.7383
316.4519,950.275
316.6338,949.6133
316.8157,948.3533
316.9977,947.965
317.1795,950.545
317.3614,950.93
317.5432,951.0067
317.7251,949.585
317.9069,946.5917
318.0887,944.9533
318.2704,944.4833
318.4522,946.085
318.6339,947.6133
318.8156,949.56
318.9973,949.4817
319.179,948.4767
319.3607,947.69
319.5423,948.3417
319.7239,948.8383
319.9055,949.7667
320.0871,948.655
320.2687,949.2833
320.4502,950.41
320.6317,949.78
320.8132,950.155
320.9947,949.795
321.1761,947.6717
321.3576,947.005
321.5391,948.6883
321.7205,948.9433
321.9019,949.0767
322.0832,948.2683
322.2646,945.9333
322.4459,946.55
322.6272,944.785
322.8085,943.5733
322.9898,943.9417
323.1711,944.525
323.3523,944.3417
323.5335,944.4833
323.7147,945.6533
323.8959,948.535
324.0771,949.0667
324.2582,949.17
324.4393,949.5183
324.6204,949.5333
324.8015,948.81
324.9826,949.1817
325.1637,950.2517
325.3447,951.2933
325.5257,953.115
325.7067,954.99
325.8877,954.3033
326.0686,953.2567
326.2496,953.17
326.4305,951.5517
326.6114,952.19
326.7922,953.3583
326.9731,953.64
327.1539,951.8233
327.3347,952.3017
327.5155,952.0633
327.6963,951.985
327.8771,951.63
328.0578,949.605
328.2385,948.545
328.4193,948.8167
328.5999,947.8
328.7806,946.57
328.9613,950.8683
329.1419,951.8783
329.3225,953.685
329.5031,953.9717
329.6837,953.585
329.8642,952.4283
330.0447,953.395
330.2252,950.7183
330.4057,948.4717
330.5862,947.05
330.7667,947.0783
330.9471,949.5333
331.1275,948.625
331.3079,946.855
331.4883,945.4533
331.6687,947.0617
331.849,948.2233
332.0293,947.0933
332.2096,944.455
332.3899,945.095
332.5702,946.9333
332.7504,948.4217
332.9306,946.97
333.1108,945.9617
333.291,945.525
333.4712,945.01
333.6514,942.2633
333.8315,943.3083
334.0116,943.7583
334.1917,944.8067
334.3717,946.5733
334.5518,947.3817
334.7318,947.1767
334.9119,943.3167
335.0918,944.3667
335.2718,947.225
335.4518,948.175
335.6317,948.2183
335.8116,945.8533
335.9915,939.2317
336.1714,936.5717
336.3513,940.8867
336.5311,943.9883
336.7109,941.9667
336.8907,939.5033
337.0705,936.7283
337.2502,934.7617
337.43,937.3833
337.6097,939.7467
337.7894,939.6367
337.9691,936.29
338.1488,937.0067
338.3284,939.125
338.508,941.1467
338.6877,942.1683
338.8672,942.6667
339.0468,940.4767
339.2263,936.4183
339.4059,937.1833
339.5854,940.4
339.7649,941.5183
339.9443,942.7267
340.1238,943.0367
340.3032,943.1683
340.4826,941.4467
340.662,939.09
340.8414,937.1817
341.0207,937.5067
341.2001,939.4333
341.3794,936.4567
341.5587,937.1367
341.738,939.15
341.9172,939.5917
342.0965,940.9383
342.2757,936.4783
342.4549,932.9883
342.6341,934.6333
342.8132,934.8067
342.9923,939.0883
343.1715,940.0117
343.3506,938.215
343.5296,937.0667
343.7087,934.7717
343.8878,931.2517
344.0668,927.4417
344.2458,925.11
344.4248,924.95
344.6037,927.0267
344.7827,928.4233
344.9616,930.6233
345.1405,932.31
345.3194,931.7933
345.4982,931.6967
345.6771,930.07
345.8559,928.89
346.0347,926.5117
346.2135,926.1233
346.3923,929.8733
346.571,928.9933
346.7498,928.6
346.9285,929.8033
347.1071,929.7483
347.2859,925.975
347.4645,924.1483
347.6431,923.4117
347.8217,927.395
348.0003,929.355
348.1789,927.04
348.3574,923.7433
348.5359,922.605
348.7145,924.5967
348.893,922.7883
349.0714,920.1067
349.2499,919.395
349.4283,918.4067
349.6068,916.7433
349.7852,916.23
349.9635,920.0083
350.1419,921.2983
350.3202,922.515
350.4985,920.3983
350.6768,919.0333
350.8551,918.2883
351.0334,916.1183
351.2116,914.2317
351.3898,911.75
351.568,912.6133
351.7462,916.7017
351.9243,916.25
352.1025,912.84
352.2806,910.57
352.4587,907.31
352.6368,905.69
352.8148,907.9517
352.9929,909.3833
353.1709,908.9967
353.3489,909.3583
353.5268,910.0983
353.7048,908.6233
353.8828,910.045
354.0607,908.5533
354.2386,908.2233
354.4165,908.2483
354.5943,907.3317
354.7722,906.8917
354.95,908.6267
355.1278,907.9533
355.3056,904.4267
355.4833,901.01
355.6611,900.5
355.8388,898.8633
356.0165,898.7983
356.1942,900.0533
356.3719,901.1033
356.5495,894.4533
356.7271,894.1117
356.9047,892.4967
357.0823,890.5733
357.2599,892.9667
357.4374,893.5167
357.6149,893.9033
357.7924,890.9283
357.9699,887.6667
358.1474,883.81
358.3248,883.1117
358.5023,881.2317
358.6797,879.815
358.8571,881.8867
359.0344,883.4767
359.2118,885.4633
359.3891,885.69
359.5664,886.8117
359.7437,887.7033
359.9209,886.3433
360.0982,885.165
360.2754,881.3367
360.4526,880.1767
360.6298,878.7567
360.807,876.7267
360.9841,874.47
361.1613,875.435
361.3383,876.645
361.5154,878.3683
361.6925,877.1567
361.8695,871.8417
362.0466,871.1467
362.2236,873.1533
362.4005,875.5617
362.5775,877.3983
362.7545,877.0483
362.9314,875.2967
363.1083,869.5317
363.2852,867.625
363.462,867.6967
363.6389,869.1167
363.8157,870.9133
363.9925,874.3717
364.1693,870.8817
364.346,867.7783
364.5228,865.5817
364.6996,864.4283
364.8762,864.5567
365.0529,866.7483
365.2296,867.7133
365.4062,870.4433
365.5829,869.575
365.7595,869.825
365.9361,871.9
366.1126,871.68
366.2892,872.8967
366.4657,877.205
366.6422,881.6467
366.8186,880.705
366.9951,880.9217
367.1716,878.7467
367.348,878.935
367.5244,881.19
367.7008,881.6883
367.8772,877.8683
368.0535,869.715
368.2298,872.97
368.4061,874.8633
368.5824,871.06
368.7586,874.2583
368.9349,874.8567
369.1111,873.69
369.2873,871.3083
369.4635,872.5883
369.6396,872.4783
369.8158,868.2583
369.9919,869.5483
370.168,868.9017
370.3441,866.6267
370.5202,859.1383
370.6962,854.2683
370.8722,853.275
371.0482,855.5417
371.2242,861.075
371.4002,868.26
371.5761,868.2783
371.752,864.4933
371.9279,858.4217
372.1038,853.3567
372.2796,850.84
372.4555,857.1417
372.6313,860.23
372.8071,856.935
372.9829,856.9483
373.1586,856.2333
373.3344,852.1
373.5101,845.2717
373.6858,844.9033
373.8615,848.075
374.0371,854.7283
374.2127,859.015
374.3884,855.4067
374.564,849.6783
374.7395,847.505
374.9151,847.37
375.0906,857.3217
375.2661,864.6417
375.4416,866.2883
375.6171,871.3067
375.7925,868.7
375.968,866.6367
376.1434,862.99
376.3188,860.415
376.4941,860.9583
376.6695,863.9433
376.8448,865.59
377.0201,867.62
377.1954,867.2583
377.3707,873.5767
377.5459,875.6617
377.7212,882.135
377.8964,894.1767
378.0715,897.065
378.2467,889.3467
378.4218,895.5983
378.597,884.1833
378.7721,878.5917
378.9472,877.7483
379.1222,880.9283
379.2973,892.955
379.4723,903.59
379.6473,903.285
379.8223,884.3517
379.9972,877.1433
380.1722,877.8467
380.3471,881.8417
380.522,884.5917
380.6969,883.2183
380.8717,892.64
381.0466,887.4683
381.2214,882.6033
381.3962,875.1067
381.571,866.49
381.7457,866.1467
381.9204,869.6317
382.0952,863.73
382.2699,873.7067
382.4445,881.3417
382.6192,879.87
382.7938,889.9383
382.9685,894.4067
383.1431,882.2683
383.3176,866.6667
383.4922,863.4017
383.6667,867.1267
383.8412,862.5867
384.0157,860.1333
384.1902,867.1717
384.3646,877.7683
384.5391,877.5933
384.7134,879.6217
384.8878,886.5383
385.0622,893.3617
385.2365,888.1417
385.4109,874.61
385.5852,870.8783
385.7594,871.3117
385.9337,871.205
386.1079,874.77
386.2822,888.7833
386.4564,891.9633
386.6306,883.2317
386.8047,888.3917
386.9789,889.76
387.153,889.2567
387.3271,903.6167
387.5012,907.0317
387.6752,918.5333
387.8492,923.4483
388.0233,913.08
388.1972,906.5567
388.3712,909.8033
388.5452,911.5933
388.7191,912.67
388.893,925.915
389.0669,923.6267
389.2408,904.1067
389.4146,889.045
389.5884,879.6633
389.7623,877.0
389.9361,878.5733
390.1098,883.2817
390.2835,886.9133
390.4573,881.96
390.631,880.7583
390.8047,893.26
390.9784,900.9167
391.152,897.3667
391.3256,904.4983
391.4992,905.9217
391.6728,897.5183
391.8464,902.6183
392.0199,911.0717
392.1934,905.33
392.3669,914.5633
392.5403,918.355
392.7138,921.0133
392.8873,924.4317
393.0607,932.9917
393.2341,933.44
393.4074,927.25
393.5808,903.1017
393.7542,898.1033
393.9274,906.46
394.1007,905.82
394.274,914.5367
394.4472,907.6517
394.6205,919.2967
394.7937,938.0717
394.9668,947.535
395.14,936.5133
395.3131,920.845
395.4863,911.9317
395.6594,914.2
395.8325,907.3367
396.0055,907.67
396.1786,901.25
396.3516,898.4583
396.5246,892.1517
396.6975,880.22
396.8705,880.6433
397.0434,894.05
397.2163,883.0283
397.3892,888.6483
397.5621,906.2583
397.735,922.4717
397.9077,944.1217
398.0806,946.8517
398.2534,937.2417
398.4261,943.9533
398.5989,955.46
398.7716,975.2283
398.9443,966.1833
399.117,954.3233
399.2896,946.635
399.4623,945.0133
399.6349,942.8033
399.8075,931.0133
399.9801,926.495
400.1526,929.1533
400.3252,913.9883
400.4977,902.8083
400.6702,895.7217
400.8427,900.185
401.0151,911.175
401.1875,912.0483
401.36,914.7333
401.5323,915.1983
401.7047,904.7017
401.877,901.0233
402.0494,901.91
402.2216,910.335
402.394,919.0167
402.5662,911.025
402.7385,912.87
402.9107,911.155
403.0829,907.63
403.2551,902.195
403.4272,896.6017
403.5994,900.6283
403.7715,913.7967
403.9436,920.7617
404.1156,917.7767
