Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 00:22:16.524977
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.71
218.2508,435.1717
218.442,436.57
218.6332,439.1867
218.8244,439.7767
219.0156,441.7283
219.2067,443.28
219.3979,444.51
219.589,447.0217
219.7801,448.4133
219.9712,449.8517
220.1623,451.9533
220.3533,453.4667
220.5444,455.8883
220.7354,458.3417
220.9264,459.8367
221.1174,462.1833
221.3083,464.3133
221.4993,466.1033
221.6902,468.6067
221.8812,470.5567
222.0721,473.195
222.263,475.6283
222.4538,477.9383
222.6447,480.8833
222.8355,483.105
223.0264,485.4017
223.2172,488.1417
223.408,490.785
223.5987,493.9033
223.7895,495.7983
223.9802,498.8983
224.1709,502.18
224.3616,504.74
224.5524,507.62
224.743,511.2933
224.9337,513.2917
225.1243,517.3483
225.315,520.07
225.5056,523.1183
225.6962,526.0667
225.8867,529.6517
226.0773,533.39
226.2678,535.9
226.4584,539.0183
226.6489,543.4183
226.8394,546.1733
227.0298,549.73
227.2203,552.8867
227.4108,557.2933
227.6012,560.795
227.7916,563.6733
227.982,568.545
228.1723,572.2033
228.3627,576.25
228.5531,579.5633
228.7434,582.7717
228.9337,586.6783
229.124,591.1083
229.3143,594.7217
229.5045,599.5967
229.6948,603.435
229.885,607.8167
230.0752,612.2033
230.2654,615.9383
230.4556,620.82
230.6457,625.5733
230.8358,629.8667
231.026,633.5983
231.2161,638.3917
231.4062,642.245
231.5963,646.7367
231.7863,651.2483
231.9764,655.1517
232.1664,660.0817
232.3564,665.135
232.5464,668.9933
232.7364,674.85
232.9263,678.145
233.1163,684.3617
233.3062,689.3267
233.4961,694.3333
233.686,698.7233
233.8758,702.8983
234.0657,707.6533
234.2555,712.995
234.4454,716.7733
234.6352,722.6317
234.825,727.3567
235.0147,731.7233
235.2045,736.3317
235.3942,740.2367
235.5839,745.7467
235.7737,750.5883
235.9633,754.9367
236.153,758.88
236.3427,764.8267
236.5323,770.1917
236.7219,774.64
236.9115,777.865
237.1011,782.6067
237.2907,786.925
237.4803,792.0217
237.6698,796.665
237.8593,800.55
238.0488,805.835
238.2383,810.2933
238.4278,814.4017
238.6172,818.8667
238.8066,823.84
238.9961,828.315
239.1855,833.16
239.3748,837.0
239.5642,842.055
239.7536,846.6933
239.9429,850.1883
240.1322,854.7167
240.3215,858.695
240.5108,862.63
240.7001,867.14
240.8893,871.5217
241.0786,875.5683
241.2677,879.1783
241.457,883.9533
241.6461,887.345
241.8353,889.7733
242.0244,893.5817
242.2136,897.0617
242.4027,900.245
242.5918,903.3617
242.7809,906.6483
242.9699,908.19
243.159,910.125
243.348,914.685
243.537,919.0517
243.726,923.3033
243.915,925.8667
244.1039,928.95
244.2929,929.73
244.4818,930.9283
244.6707,934.1333
244.8596,938.6567
245.0485,943.06
245.2373,945.895
245.4262,948.8033
245.615,952.3467
245.8038,955.0333
245.9926,958.1783
246.1814,960.9683
246.3701,959.3433
246.5589,960.0817
246.7476,963.325
246.9363,968.1867
247.1249,971.1667
247.3136,974.0917
247.5023,976.6017
247.6909,980.26
247.8795,982.42
248.0681,986.2133
248.2567,988.7167
248.4453,990.5567
248.6338,993.7067
248.8224,993.0033
249.0109,991.545
249.1994,993.4383
249.3878,997.5833
249.5763,1000.2817
249.7648,1002.9983
249.9532,1006.0617
250.1416,1009.445
250.33,1011.6217
250.5183,1015.56
250.7067,1016.7217
250.8951,1018.18
251.0834,1020.3867
251.2717,1021.1467
251.46,1023.5633
251.6483,1024.1733
251.8365,1024.36
252.0247,1023.0183
252.213,1025.23
252.4012,1027.505
252.5894,1031.6217
252.7775,1032.2267
252.9657,1033.8533
253.1538,1036.355
253.3419,1037.3867
253.53,1038.7417
253.7181,1039.2117
253.9062,1040.405
254.0942,1042.4017
254.2823,1041.84
254.4703,1042.9383
254.6583,1043.0567
254.8463,1043.9567
255.0342,1043.5883
255.2222,1044.32
255.4101,1042.425
255.598,1042.2783
255.7859,1043.0617
255.9738,1045.685
256.1616,1046.6067
256.3495,1048.8467
256.5373,1050.65
256.7251,1052.3533
256.9129,1053.695
257.1006,1053.8283
257.2884,1054.6367
257.4761,1057.445
257.6638,1056.4083
257.8515,1056.8483
258.0392,1056.8817
258.2269,1057.005
258.4146,1056.9467
258.6022,1056.5783
258.7898,1055.825
258.9774,1056.9467
259.165,1055.845
259.3525,1057.4383
259.5401,1055.68
259.7276,1056.5317
259.9151,1057.1917
260.1026,1056.955
260.2901,1056.59
260.4776,1057.9217
260.665,1058.9533
260.8524,1059.6617
261.0398,1060.535
261.2272,1060.4917
261.4146,1060.205
261.6019,1059.8217
261.7893,1059.7
261.9766,1060.4467
262.1639,1059.4017
262.3512,1058.5283
262.5384,1057.3933
262.7257,1056.9017
262.9129,1057.01
263.1001,1055.135
263.2873,1057.0683
263.4745,1056.08
263.6617,1053.1033
263.8488,1053.2417
264.0359,1052.2333
264.2231,1051.585
264.4101,1051.1567
264.5972,1049.5717
264.7842,1050.14
264.9713,1050.8767
265.1583,1048.7067
265.3453,1048.3317
265.5323,1047.7017
265.7193,1047.345
265.9062,1047.9217
266.0931,1045.5917
266.2801,1045.8433
266.4669,1045.0883
266.6538,1044.8167
266.8407,1044.3683
267.0276,1042.6817
267.2143,1041.1333
267.4012,1040.9017
267.588,1038.01
267.7747,1037.6733
267.9615,1036.4583
268.1482,1035.1733
268.3349,1034.9033
268.5217,1033.1267
268.7083,1032.06
268.895,1031.1317
269.0817,1030.2983
269.2682,1029.0783
269.4549,1026.6217
269.6415,1024.6267
269.8281,1023.5917
270.0146,1022.5467
270.2012,1022.7817
270.3877,1021.4067
270.5742,1020.1917
270.7607,1019.9683
270.9472,1018.0167
271.1336,1017.12
271.32,1015.7933
271.5065,1013.8583
271.6929,1013.2883
271.8792,1011.7083
272.0656,1011.365
272.252,1011.0383
272.4383,1009.3133
272.6246,1009.5267
272.8109,1007.63
272.9972,1007.32
273.1835,1007.0283
273.3697,1005.8867
273.5559,1005.8233
273.7421,1005.0683
273.9283,1003.165
274.1145,1001.8417
274.3007,1001.41
274.4868,1001.1867
274.6729,1001.195
274.859,1000.39
275.0451,999.8417
275.2311,997.1183
275.4172,995.265
275.6032,996.135
275.7892,995.85
275.9752,994.9783
276.1612,995.4633
276.3472,994.0533
276.5331,992.1933
276.719,992.8317
276.9049,990.505
277.0908,989.6167
277.2767,988.125
277.4625,987.835
277.6484,986.9783
277.8342,985.1267
278.02,985.0817
278.2057,985.3117
278.3915,983.655
278.5772,983.71
278.763,982.63
278.9487,982.6083
279.1343,982.8817
279.32,980.8767
279.5057,979.875
279.6913,977.2083
279.877,976.135
280.0625,975.8433
280.2481,974.1
280.4337,974.125
280.6192,972.7817
280.8048,973.0583
280.9903,972.1567
281.1758,970.5267
281.3612,969.5333
281.5467,968.78
281.7321,968.1067
281.9175,968.6533
282.1029,967.4967
282.2884,967.1617
282.4737,965.5217
282.6591,964.015
282.8444,963.3033
283.0297,963.525
283.215,961.935
283.4002,961.7883
283.5855,960.22
283.7707,958.005
283.956,956.9883
284.1412,956.44
284.3264,956.5033
284.5115,956.57
284.6967,955.5533
284.8818,955.2817
285.0669,953.9367
285.252,952.8833
285.4371,953.2883
285.6222,951.3683
285.8072,951.2217
285.9922,949.545
286.1772,949.9117
286.3622,950.25
286.5472,948.5933
286.7321,947.7483
286.9171,946.9917
287.102,946.4783
287.2869,947.3283
287.4717,947.9417
287.6566,947.3817
287.8415,947.0383
288.0263,946.4317
288.2111,944.9467
288.3959,943.4783
288.5806,943.0767
288.7654,943.7967
288.9501,943.5683
289.1348,943.985
289.3195,943.2817
289.5042,943.2833
289.6889,944.0167
289.8735,941.7617
290.0581,941.375
290.2428,940.35
290.4273,939.2167
290.6119,940.6867
290.7965,939.9933
290.981,939.5167
291.1655,939.6167
291.35,937.9567
291.5345,936.3833
291.719,936.8617
291.9034,935.3733
292.0878,937.4917
292.2722,936.3717
292.4566,935.7717
292.641,936.0717
292.8253,935.2383
293.0096,934.8217
293.194,935.6117
293.3783,934.3583
293.5626,935.3367
293.7468,934.9367
293.9311,934.9933
294.1153,933.8733
294.2995,932.1167
294.4837,930.44
294.6678,930.52
294.852,928.5767
295.0361,930.0917
295.2202,929.08
295.4043,929.3683
295.5884,929.61
295.7725,929.145
295.9565,928.185
296.1405,927.3417
296.3246,926.4667
296.5085,927.3583
296.6925,928.3717
296.8764,928.2417
297.0603,927.1633
297.2443,926.2033
297.4282,926.6433
297.612,925.5667
297.7959,923.5233
297.9797,924.135
298.1635,922.8383
298.3474,924.0933
298.5311,924.595
298.7149,923.49
298.8987,923.0667
299.0823,921.4033
299.2661,920.2383
299.4498,918.4417
299.6334,918.6567
299.8171,919.2733
300.0007,919.0417
300.1843,918.74
300.368,918.7817
300.5515,918.3017
300.7351,918.0683
300.9186,918.305
301.1021,916.3417
301.2857,916.825
301.4691,916.43
301.6526,916.865
301.8361,916.2667
302.0195,915.225
302.2029,915.7383
302.3863,915.615
302.5697,914.03
302.753,915.0183
302.9364,915.285
303.1197,915.7317
303.303,916.0683
303.4863,914.9367
303.6696,913.5367
303.8528,912.51
304.036,911.9467
304.2192,912.5283
304.4024,911.8283
304.5856,910.6183
304.7688,911.2867
304.9519,911.49
305.135,911.4467
305.3181,910.995
305.5012,909.3183
305.6842,911.0433
305.8673,910.44
306.0504,910.085
306.2333,908.5083
306.4163,907.7467
306.5993,908.8667
306.7822,907.8033
306.9652,908.355
307.1481,908.11
307.331,906.1383
307.5139,906.1083
307.6967,905.635
307.8796,905.2367
308.0624,905.175
308.2452,904.2567
308.428,903.3767
308.6107,904.0
308.7935,902.7733
308.9762,903.8883
309.1589,902.8683
309.3416,901.875
309.5243,902.8067
309.7069,901.755
309.8896,901.0367
310.0721,900.9967
310.2548,900.0383
310.4373,900.5033
310.6199,900.9617
310.8024,900.1533
310.985,900.2467
311.1674,899.1483
311.3499,899.3767
311.5324,898.6033
311.7148,899.735
311.8973,898.905
312.0797,898.88
312.2621,898.5083
312.4445,899.1917
312.6268,897.16
312.8091,898.5367
312.9915,897.0633
313.1738,896.5883
313.356,895.0733
313.5383,894.2833
313.7206,894.5033
313.9027,893.49
314.085,893.18
314.2672,893.98
314.4493,894.0067
314.6314,893.9267
314.8136,894.6983
314.9957,893.0267
315.1778,892.6367
315.3598,892.4533
315.5419,892.5017
315.724,892.8017
315.9059,892.5867
316.088,892.7367
316.2699,893.5383
316.4519,891.9467
316.6338,892.1883
316.8157,890.4367
316.9977,889.5783
317.1795,890.81
317.3614,890.4467
317.5432,891.02
317.7251,890.4767
317.9069,888.94
318.0887,889.2633
318.2704,888.5883
318.4522,888.725
318.6339,889.3783
318.8156,889.6767
318.9973,889.5533
319.179,890.16
319.3607,889.8567
319.5423,891.2617
319.7239,890.9283
319.9055,890.45
320.0871,890.0067
320.2687,889.14
320.4502,889.585
320.6317,888.3867
320.8132,888.4717
320.9947,889.6217
321.1761,889.46
321.3576,889.7533
321.5391,890.3017
321.7205,889.6533
321.9019,888.84
322.0832,888.59
322.2646,887.3183
322.4459,887.8333
322.6272,886.9533
322.8085,887.3317
322.9898,887.2367
323.1711,885.3833
323.3523,885.655
323.5335,885.525
323.7147,886.4883
323.8959,887.9817
324.0771,887.7983
324.2582,887.7
324.4393,887.1017
324.6204,887.035
324.8015,888.49
324.9826,888.8733
325.1637,889.9783
325.3447,889.555
325.5257,889.4183
325.7067,890.6167
325.8877,888.3667
326.0686,886.8017
326.2496,887.395
326.4305,885.9167
326.6114,886.7133
326.7922,886.7133
326.9731,886.895
327.1539,886.9
327.3347,886.6167
327.5155,886.7033
327.6963,887.295
327.8771,887.7933
328.0578,886.1417
328.2385,885.4467
328.4193,885.1617
328.5999,884.655
328.7806,883.9367
328.9613,884.9767
329.1419,884.8967
329.3225,884.4633
329.5031,884.8083
329.6837,883.94
329.8642,883.005
330.0447,883.3033
330.2252,882.4367
330.4057,881.9367
330.5862,883.155
330.7667,882.7917
330.9471,884.1567
331.1275,882.9767
331.3079,881.695
331.4883,881.6817
331.6687,881.77
331.849,882.5817
332.0293,881.0083
332.2096,879.6333
332.3899,881.22
332.5702,880.8133
332.7504,882.375
332.9306,882.05
333.1108,880.895
333.291,880.4017
333.4712,880.3833
333.6514,880.2517
333.8315,881.0583
334.0116,880.27
334.1917,880.8467
334.3717,881.345
334.5518,880.5333
334.7318,881.6017
334.9119,879.1483
335.0918,880.2433
335.2718,880.48
335.4518,880.7583
335.6317,880.485
335.8116,880.4567
335.9915,879.8883
336.1714,878.9933
336.3513,879.245
336.5311,878.8983
336.7109,879.3283
336.8907,879.0817
337.0705,878.1033
337.2502,876.0483
337.43,875.8383
337.6097,875.375
337.7894,874.395
337.9691,874.3583
338.1488,875.91
338.3284,876.015
338.508,876.2633
338.6877,876.3633
338.8672,876.2967
339.0468,874.9583
339.2263,873.345
339.4059,874.7217
339.5854,875.765
339.7649,874.07
339.9443,874.8833
340.1238,874.44
340.3032,875.5467
340.4826,874.965
340.662,873.4383
340.8414,873.3933
341.0207,872.1633
341.2001,873.7233
341.3794,873.92
341.5587,874.0533
341.738,874.3617
341.9172,873.005
342.0965,872.3333
342.2757,870.8
342.4549,868.6483
342.6341,869.195
342.8132,869.4467
342.9923,870.9967
343.1715,872.2733
343.3506,872.1133
343.5296,869.8333
343.7087,869.055
343.8878,867.8833
344.0668,868.0033
344.2458,867.7417
344.4248,866.895
344.6037,866.7917
344.7827,866.2883
344.9616,865.43
345.1405,866.3283
345.3194,866.5883
345.4982,865.1167
345.6771,864.5917
345.8559,865.0533
346.0347,864.3483
346.2135,863.535
346.3923,863.985
346.571,864.1483
346.7498,862.6233
346.9285,862.985
347.1071,862.465
347.2859,860.82
347.4645,861.5567
347.6431,861.76
347.8217,863.555
348.0003,863.2533
348.1789,861.075
348.3574,859.9117
348.5359,858.4217
348.7145,857.4883
348.893,857.4883
349.0714,857.4833
349.2499,856.6883
349.4283,854.9917
349.6068,853.58
349.7852,853.67
349.9635,852.94
350.1419,852.1033
350.3202,852.4917
350.4985,850.91
350.6768,850.52
350.8551,850.325
351.0334,849.3017
351.2116,848.5967
351.3898,848.07
351.568,847.735
351.7462,848.5867
351.9243,847.2717
352.1025,846.4183
352.2806,846.07
352.4587,845.685
352.6368,845.12
352.8148,843.135
352.9929,842.6033
353.1709,842.7383
353.3489,841.5117
353.5268,841.1217
353.7048,840.015
353.8828,839.8867
354.0607,838.8833
354.2386,838.8617
354.4165,838.445
354.5943,837.2067
354.7722,836.635
354.95,837.8417
355.1278,837.0183
355.3056,835.8833
355.4833,834.795
355.6611,832.37
355.8388,832.0783
356.0165,831.4517
356.1942,831.26
356.3719,832.03
356.5495,831.0117
356.7271,831.2767
356.9047,830.74
357.0823,830.4117
357.2599,830.565
357.4374,829.1067
357.6149,828.52
357.7924,826.6983
357.9699,826.1283
358.1474,825.775
358.3248,824.2967
358.5023,823.6867
358.6797,822.765
358.8571,821.9
359.0344,820.6383
359.2118,819.3167
359.3891,818.4617
359.5664,818.575
359.7437,817.5783
359.9209,815.6517
360.0982,815.285
360.2754,813.6017
360.4526,814.7367
360.6298,814.79
360.807,813.6733
360.9841,813.3383
361.1613,811.745
361.3383,812.36
361.5154,812.22
361.6925,811.46
361.8695,810.9783
362.0466,809.5783
362.2236,808.0433
362.4005,808.4217
362.5775,807.2833
362.7545,804.3467
362.9314,804.7117
363.1083,804.2967
363.2852,804.7633
363.462,803.5183
363.6389,803.175
363.8157,802.9033
363.9925,804.5517
364.1693,800.2033
364.346,799.4933
364.5228,798.7267
364.6996,799.4967
364.8762,800.1183
365.0529,800.0517
365.2296,798.4367
365.4062,798.1567
365.5829,797.26
365.7595,796.125
365.9361,796.7417
366.1126,797.4633
366.2892,798.9717
366.4657,803.545
366.6422,807.325
366.8186,806.695
366.9951,808.2283
367.1716,804.445
367.348,803.385
367.5244,806.095
367.7008,806.9983
367.8772,805.9783
368.0535,799.6717
368.2298,801.5967
368.4061,802.095
368.5824,799.7533
368.7586,804.11
368.9349,803.4833
369.1111,798.7533
369.2873,795.5267
369.4635,797.82
369.6396,796.96
369.8158,792.9283
369.9919,791.4517
370.168,791.2367
370.3441,792.1017
370.5202,789.1033
370.6962,786.835
370.8722,785.765
371.0482,785.2183
371.2242,786.4817
371.4002,789.2783
371.5761,789.0333
371.752,787.37
371.9279,788.065
372.1038,788.6133
372.2796,785.7217
372.4555,786.0683
372.6313,786.155
372.8071,784.1733
372.9829,783.0633
373.1586,784.6883
373.3344,784.78
373.5101,783.1333
373.6858,783.1517
373.8615,782.2433
374.0371,782.9167
374.2127,785.3983
374.3884,785.4867
374.564,783.2467
374.7395,782.7267
374.9151,785.0467
375.0906,790.8133
375.2661,791.3317
375.4416,788.795
375.6171,791.2317
375.7925,794.82
375.968,794.7067
376.1434,789.2817
376.3188,787.1817
376.4941,787.0217
376.6695,789.735
376.8448,792.0217
377.0201,791.6567
377.1954,790.16
377.3707,792.4833
377.5459,793.9817
377.7212,798.9783
377.8964,808.6717
378.0715,808.9533
378.2467,802.2833
378.4218,806.6867
378.597,799.6633
378.7721,798.3633
378.9472,799.3783
379.1222,801.8167
379.2973,812.56
379.4723,824.195
379.6473,824.1033
379.8223,810.0883
379.9972,802.4567
380.1722,798.5183
380.3471,798.2133
380.522,799.6233
380.6969,800.2383
380.8717,807.9983
381.0466,801.595
381.2214,798.1133
381.3962,795.5033
381.571,791.1483
381.7457,791.0583
381.9204,794.825
382.0952,792.5033
382.2699,800.25
382.4445,807.7533
382.6192,810.7467
382.7938,820.9933
382.9685,823.6633
383.1431,813.6483
383.3176,801.6967
383.4922,798.855
383.6667,800.2317
383.8412,796.8717
384.0157,794.495
384.1902,797.5917
384.3646,801.7533
384.5391,798.695
384.7134,798.515
384.8878,803.3733
385.0622,811.9383
385.2365,804.7683
385.4109,793.7533
385.5852,792.0433
385.7594,793.5667
385.9337,797.1117
386.1079,801.1217
386.2822,808.2217
386.4564,807.905
386.6306,801.4383
386.8047,806.85
386.9789,810.1733
387.153,814.32
387.3271,826.3867
387.5012,824.6167
387.6752,833.42
387.8492,840.3683
388.0233,830.43
388.1972,826.735
388.3712,828.9583
388.5452,829.0817
388.7191,834.0983
388.893,845.2667
389.0669,839.8383
389.2408,817.4217
389.4146,799.8417
389.5884,791.455
389.7623,787.2333
389.9361,788.5933
390.1098,792.7567
390.2835,796.6383
390.4573,794.43
390.631,795.7267
390.8047,803.06
390.9784,806.5167
391.152,801.4083
391.3256,807.0067
391.4992,808.5367
391.6728,801.8333
391.8464,807.8817
392.0199,818.255
392.1934,814.8583
392.3669,823.5717
392.5403,827.0733
392.7138,833.2533
392.8873,841.8667
393.0607,854.885
393.2341,860.2083
393.4074,857.305
393.5808,835.7617
393.7542,828.0917
393.9274,828.8483
394.1007,823.0817
394.274,827.7733
394.4472,820.0683
394.6205,826.2017
394.7937,839.4867
394.9668,845.23
395.14,833.1983
395.3131,819.805
395.4863,811.3467
395.6594,814.49
395.8325,807.4283
396.0055,808.22
396.1786,809.3283
396.3516,812.015
396.5246,809.3417
396.6975,804.32
396.8705,811.9167
397.0434,823.0217
397.2163,808.1283
397.3892,808.195
397.5621,817.3083
397.735,825.465
397.9077,838.67
398.0806,834.7
398.2534,826.9867
398.4261,832.7417
398.5989,842.4467
398.7716,858.2633
398.9443,847.165
399.117,835.95
399.2896,827.7733
399.4623,825.615
399.6349,824.6633
399.8075,814.9483
399.9801,809.5033
400.1526,809.4383
400.3252,793.8967
400.4977,787.7633
400.6702,785.8517
400.8427,785.705
401.0151,793.7733
401.1875,792.2633
401.36,793.58
401.5323,793.55
401.7047,784.2217
401.877,781.8083
402.0494,780.1567
402.2216,787.6483
402.394,794.685
402.5662,787.4833
402.7385,788.1183
402.9107,785.3517
403.0829,787.1567
403.2551,786.2433
403.4272,782.1767
403.5994,783.4167
403.7715,789.4933
403.9436,791.66
404.1156,790.8533
