Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 04:52:44.013281
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.28
218.2508,436.6467
218.442,439.0
218.6332,441.085
218.8244,442.0733
219.0156,443.87
219.2067,445.3783
219.3979,447.1467
219.589,449.2433
219.7801,450.85
219.9712,452.9517
220.1623,454.4067
220.3533,456.645
220.5444,458.5017
220.7354,460.9933
220.9264,462.775
221.1174,465.135
221.3083,467.7233
221.4993,469.575
221.6902,471.8767
221.8812,474.2233
222.0721,476.8217
222.263,479.1017
222.4538,482.395
222.6447,484.7067
222.8355,487.3533
223.0264,489.5217
223.2172,492.245
223.408,495.615
223.5987,498.5767
223.7895,500.37
223.9802,504.045
224.1709,507.2567
224.3616,509.8733
224.5524,513.235
224.743,516.445
224.9337,518.9917
225.1243,523.1083
225.315,526.1017
225.5056,529.535
225.6962,532.5233
225.8867,536.0433
226.0773,540.1433
226.2678,542.4833
226.4584,546.2483
226.6489,550.115
226.8394,553.505
227.0298,557.105
227.2203,560.54
227.4108,565.295
227.6012,568.7717
227.7916,571.5933
227.982,576.86
228.1723,580.655
228.3627,585.0417
228.5531,588.5717
228.7434,592.1333
228.9337,595.9883
229.124,600.8933
229.3143,604.8233
229.5045,609.7383
229.6948,613.6133
229.885,618.595
230.0752,622.6817
230.2654,627.1617
230.4556,632.2367
230.6457,636.8717
230.8358,641.42
231.026,645.7717
231.2161,650.17
231.4062,654.55
231.5963,658.9717
231.7863,663.7117
231.9764,668.44
232.1664,673.3683
232.3564,678.0117
232.5464,683.0617
232.7364,688.4783
232.9263,692.5733
233.1163,698.2167
233.3062,703.585
233.4961,709.74
233.686,713.9833
233.8758,718.565
234.0657,723.4567
234.2555,729.405
234.4454,733.5967
234.6352,739.1433
234.825,744.3983
235.0147,749.1433
235.2045,753.68
235.3942,758.31
235.5839,763.5417
235.7737,768.43
235.9633,773.365
236.153,778.3483
236.3427,784.2
236.5323,789.7233
236.7219,794.2183
236.9115,797.9217
237.1011,802.4733
237.2907,806.915
237.4803,812.7033
237.6698,817.0683
237.8593,822.1083
238.0488,826.87
238.2383,831.045
238.4278,835.9433
238.6172,841.2583
238.8066,845.9733
238.9961,850.755
239.1855,855.5717
239.3748,860.56
239.5642,864.7567
239.7536,869.5267
239.9429,874.2717
240.1322,878.5817
240.3215,882.9533
240.5108,887.1283
240.7001,891.725
240.8893,895.89
241.0786,900.3433
241.2677,904.5283
241.457,909.3983
241.6461,912.235
241.8353,916.005
242.0244,919.6217
242.2136,923.2717
242.4027,926.2267
242.5918,929.7717
242.7809,933.1817
242.9699,934.9767
243.159,936.9483
243.348,941.8867
243.537,946.6
243.726,950.8233
243.915,953.5967
244.1039,955.9917
244.2929,957.8567
244.4818,958.8817
244.6707,962.4183
244.8596,966.8267
245.0485,971.2817
245.2373,974.4117
245.4262,977.945
245.615,981.415
245.8038,984.345
245.9926,986.5983
246.1814,990.0583
246.3701,989.0383
246.5589,989.6817
246.7476,992.6117
246.9363,998.3
247.1249,1000.5483
247.3136,1004.1367
247.5023,1006.7933
247.6909,1010.6617
247.8795,1013.5883
248.0681,1016.8333
248.2567,1019.8
248.4453,1021.2833
248.6338,1024.8783
248.8224,1024.8433
249.0109,1022.7517
249.1994,1024.705
249.3878,1028.9967
249.5763,1031.7383
249.7648,1034.7783
249.9532,1037.7883
250.1416,1040.875
250.33,1043.7817
250.5183,1047.6433
250.7067,1049.57
250.8951,1050.2433
251.0834,1052.74
251.2717,1053.76
251.46,1055.4883
251.6483,1056.8267
251.8365,1057.2933
252.0247,1055.665
252.213,1058.28
252.4012,1060.005
252.5894,1064.105
252.7775,1065.4417
252.9657,1066.485
253.1538,1069.6583
253.3419,1070.4517
253.53,1071.5767
253.7181,1072.73
253.9062,1074.1517
254.0942,1075.6267
254.2823,1075.8267
254.4703,1075.655
254.6583,1076.7067
254.8463,1077.3467
255.0342,1077.0033
255.2222,1078.24
255.4101,1076.0833
255.598,1075.9883
255.7859,1076.8033
255.9738,1079.3483
256.1616,1079.965
256.3495,1082.6033
256.5373,1084.7617
256.7251,1086.42
256.9129,1087.56
257.1006,1088.26
257.2884,1089.3867
257.4761,1091.3817
257.6638,1091.3467
257.8515,1090.3033
258.0392,1091.3233
258.2269,1090.5233
258.4146,1090.5683
258.6022,1090.8117
258.7898,1090.0517
258.9774,1091.0
259.165,1090.7267
259.3525,1091.3
259.5401,1089.43
259.7276,1090.9683
259.9151,1090.6583
260.1026,1091.0133
260.2901,1091.1533
260.4776,1092.095
260.665,1093.585
260.8524,1094.0317
261.0398,1095.2167
261.2272,1094.745
261.4146,1094.175
261.6019,1093.925
261.7893,1094.3433
261.9766,1094.745
262.1639,1094.2283
262.3512,1093.415
262.5384,1091.495
262.7257,1091.03
262.9129,1090.8517
263.1001,1088.9983
263.2873,1090.155
263.4745,1089.4
263.6617,1086.5033
263.8488,1086.2667
264.0359,1085.4817
264.2231,1084.86
264.4101,1084.3883
264.5972,1083.5467
264.7842,1083.675
264.9713,1083.9533
265.1583,1081.5533
265.3453,1081.4067
265.5323,1080.7233
265.7193,1080.1633
265.9062,1080.7583
266.0931,1079.99
266.2801,1078.3017
266.4669,1078.0833
266.6538,1077.38
266.8407,1076.915
267.0276,1074.6317
267.2143,1073.7217
267.4012,1072.875
267.588,1069.6433
267.7747,1069.6617
267.9615,1068.875
268.1482,1067.155
268.3349,1066.3667
268.5217,1064.9983
268.7083,1063.395
268.895,1063.4083
269.0817,1062.5867
269.2682,1060.2817
269.4549,1058.6667
269.6415,1056.28
269.8281,1054.6633
270.0146,1053.705
270.2012,1053.3433
270.3877,1052.5217
270.5742,1051.2917
270.7607,1050.1467
270.9472,1049.3017
271.1336,1047.9967
271.32,1045.8017
271.5065,1044.8667
271.6929,1043.68
271.8792,1042.4717
272.0656,1041.885
272.252,1040.8367
272.4383,1040.1517
272.6246,1039.1883
272.8109,1038.1033
272.9972,1037.2383
273.1835,1037.5133
273.3697,1036.315
273.5559,1035.9633
273.7421,1034.8167
273.9283,1033.2017
274.1145,1031.1833
274.3007,1031.2417
274.4868,1030.415
274.6729,1030.09
274.859,1030.215
275.0451,1029.0867
275.2311,1025.9883
275.4172,1025.19
275.6032,1025.1583
275.7892,1024.7717
275.9752,1024.0967
276.1612,1023.6933
276.3472,1022.7417
276.5331,1020.7283
276.719,1020.6167
276.9049,1018.68
277.0908,1018.0117
277.2767,1016.6433
277.4625,1015.8933
277.6484,1014.7683
277.8342,1013.43
278.02,1012.9933
278.2057,1013.325
278.3915,1012.1467
278.5772,1011.7117
278.763,1010.26
278.9487,1009.9617
279.1343,1010.6033
279.32,1008.61
279.5057,1007.4683
279.6913,1004.9583
279.877,1003.935
280.0625,1002.8917
280.2481,1002.1833
280.4337,1000.9483
280.6192,1000.5483
280.8048,999.9533
280.9903,999.1067
281.1758,997.8233
281.3612,995.9533
281.5467,995.16
281.7321,994.645
281.9175,995.45
282.1029,994.0367
282.2884,993.395
282.4737,991.7567
282.6591,990.445
282.8444,989.5867
283.0297,989.0367
283.215,988.5833
283.4002,987.705
283.5855,986.01
283.7707,983.6017
283.956,982.595
284.1412,982.3183
284.3264,982.0583
284.5115,981.81
284.6967,981.0683
284.8818,980.2217
285.0669,979.065
285.252,978.1717
285.4371,977.6717
285.6222,976.4017
285.8072,976.105
285.9922,975.2083
286.1772,974.1783
286.3622,974.7783
286.5472,973.3017
286.7321,971.5617
286.9171,971.725
287.102,971.61
287.2869,972.0417
287.4717,972.4583
287.6566,972.1167
287.8415,971.3533
288.0263,970.6933
288.2111,969.15
288.3959,967.2
288.5806,967.42
288.7654,966.9117
288.9501,967.3683
289.1348,968.0233
289.3195,966.8517
289.5042,967.5417
289.6889,967.6333
289.8735,966.5133
290.0581,965.3567
290.2428,963.9767
290.4273,963.58
290.6119,964.1967
290.7965,963.1983
290.981,963.2067
291.1655,963.2167
291.35,961.5517
291.5345,960.1067
291.719,959.7617
291.9034,959.0217
292.0878,960.9267
292.2722,959.6967
292.4566,958.7783
292.641,959.1283
292.8253,958.84
293.0096,957.4267
293.194,958.4067
293.3783,957.8083
293.5626,958.5167
293.7468,958.0583
293.9311,958.2183
294.1153,956.9033
294.2995,955.2867
294.4837,953.0533
294.6678,953.07
294.852,951.37
295.0361,952.4983
295.2202,951.5
295.4043,951.96
295.5884,951.83
295.7725,952.1867
295.9565,951.2683
296.1405,950.03
296.3246,948.9117
296.5085,949.0233
296.6925,950.8033
296.8764,950.13
297.0603,949.6467
297.2443,949.4483
297.4282,948.3433
297.612,947.7
297.7959,945.9383
297.9797,945.9467
298.1635,944.9417
298.3474,945.655
298.5311,946.325
298.7149,945.1617
298.8987,944.2467
299.0823,943.68
299.2661,942.125
299.4498,940.0667
299.6334,940.495
299.8171,939.865
300.0007,940.5883
300.1843,940.3417
300.368,939.7267
300.5515,939.415
300.7351,938.7933
300.9186,938.9833
301.1021,937.6583
301.2857,937.7283
301.4691,937.3467
301.6526,938.075
301.8361,936.6667
302.0195,935.9567
302.2029,936.7017
302.3863,936.2533
302.5697,935.6817
302.753,935.48
302.9364,936.4033
303.1197,936.315
303.303,936.905
303.4863,935.7433
303.6696,934.0433
303.8528,933.01
304.036,932.4733
304.2192,932.5083
304.4024,932.6483
304.5856,931.4633
304.7688,931.1367
304.9519,931.8917
305.135,930.9683
305.3181,931.315
305.5012,930.05
305.6842,930.66
305.8673,930.8267
306.0504,929.7233
306.2333,928.23
306.4163,927.9133
306.5993,928.79
306.7822,927.6933
306.9652,927.9017
307.1481,927.3367
307.331,926.6083
307.5139,925.255
307.6967,924.845
307.8796,924.8017
308.0624,924.7367
308.2452,923.8983
308.428,923.2367
308.6107,923.0883
308.7935,922.745
308.9762,923.2517
309.1589,922.1033
309.3416,921.7067
309.5243,921.485
309.7069,921.4217
309.8896,920.0983
310.0721,919.76
310.2548,919.3967
310.4373,919.325
310.6199,919.6633
310.8024,919.4
310.985,918.7483
311.1674,918.0967
311.3499,917.96
311.5324,917.16
311.7148,918.635
311.8973,917.64
312.0797,918.3467
312.2621,917.3083
312.4445,917.495
312.6268,916.0817
312.8091,916.2433
312.9915,915.8783
313.1738,915.3933
313.356,913.345
313.5383,912.7067
313.7206,912.6
313.9027,912.1217
314.085,911.8183
314.2672,911.6733
314.4493,912.5033
314.6314,912.2733
314.8136,912.0783
314.9957,911.1217
315.1778,910.625
315.3598,910.0983
315.5419,911.2617
315.724,910.6567
315.9059,910.43
316.088,910.42
316.2699,911.0
316.4519,910.76
316.6338,909.83
316.8157,908.1
316.9977,907.35
317.1795,908.2417
317.3614,908.665
317.5432,908.9517
317.7251,907.5267
317.9069,906.4933
318.0887,906.985
318.2704,906.065
318.4522,906.2133
318.6339,906.215
318.8156,907.5467
318.9973,906.6617
319.179,907.75
319.3607,907.8667
319.5423,908.6017
319.7239,908.3317
319.9055,907.54
320.0871,906.8233
320.2687,906.9333
320.4502,906.72
320.6317,905.8067
320.8132,906.2483
320.9947,906.7767
321.1761,906.85
321.3576,906.8333
321.5391,907.6133
321.7205,906.9117
321.9019,905.59
322.0832,905.3467
322.2646,904.175
322.4459,904.8833
322.6272,904.0017
322.8085,904.1017
322.9898,903.545
323.1711,902.7433
323.3523,902.1133
323.5335,902.62
323.7147,903.385
323.8959,905.1733
324.0771,905.1567
324.2582,904.0717
324.4393,904.3683
324.6204,904.4417
324.8015,905.215
324.9826,905.825
325.1637,906.2
325.3447,906.4367
325.5257,906.5383
325.7067,906.63
325.8877,904.895
326.0686,903.8517
326.2496,903.53
326.4305,903.1517
326.6114,903.4133
326.7922,902.8467
326.9731,904.06
327.1539,903.3183
327.3347,903.3567
327.5155,903.5267
327.6963,903.9517
327.8771,904.31
328.0578,902.9083
328.2385,902.0067
328.4193,902.0883
328.5999,901.1183
328.7806,900.6783
328.9613,901.555
329.1419,900.5433
329.3225,901.0667
329.5031,900.6267
329.6837,899.8883
329.8642,899.635
330.0447,899.345
330.2252,899.1967
330.4057,898.3317
330.5862,899.0533
330.7667,899.455
330.9471,899.9133
331.1275,899.2983
331.3079,898.355
331.4883,897.665
331.6687,898.475
331.849,898.415
332.0293,896.71
332.2096,896.0383
332.3899,897.3867
332.5702,897.385
332.7504,898.2717
332.9306,898.475
333.1108,897.1683
333.291,896.0367
333.4712,896.6733
333.6514,896.6683
333.8315,896.5083
334.0116,896.0917
334.1917,897.0767
334.3717,896.6
334.5518,896.9767
334.7318,896.98
334.9119,895.5833
335.0918,896.315
335.2718,896.7583
335.4518,897.6417
335.6317,896.4933
335.8116,896.785
335.9915,896.4417
336.1714,894.4617
336.3513,895.625
336.5311,895.3383
336.7109,895.1783
336.8907,895.4083
337.0705,894.2667
337.2502,892.0317
337.43,891.585
337.6097,891.1
337.7894,890.6033
337.9691,890.5467
338.1488,891.2083
338.3284,891.71
338.508,892.0117
338.6877,892.065
338.8672,892.445
339.0468,890.585
339.2263,889.845
339.4059,890.905
339.5854,891.7667
339.7649,890.8483
339.9443,890.1
340.1238,890.1017
340.3032,891.5967
340.4826,890.6583
340.662,889.545
340.8414,888.9
341.0207,888.04
341.2001,889.9617
341.3794,889.3533
341.5587,890.2317
341.738,889.5517
341.9172,888.8617
342.0965,888.6533
342.2757,886.0083
342.4549,884.575
342.6341,885.115
342.8132,884.985
342.9923,886.9433
343.1715,888.165
343.3506,888.62
343.5296,885.9517
343.7087,884.9117
343.8878,883.9017
344.0668,883.885
344.2458,883.3817
344.4248,882.7867
344.6037,882.5883
344.7827,881.725
344.9616,881.04
345.1405,882.0483
345.3194,882.245
345.4982,881.165
345.6771,879.9667
345.8559,880.45
346.0347,879.8783
346.2135,878.7283
346.3923,880.3367
346.571,879.4083
346.7498,878.475
346.9285,878.5217
347.1071,878.105
347.2859,877.0583
347.4645,877.3083
347.6431,878.22
347.8217,880.2867
348.0003,879.3167
348.1789,876.745
348.3574,875.2217
348.5359,874.0433
348.7145,873.4667
348.893,873.31
349.0714,873.0567
349.2499,872.3067
349.4283,870.43
349.6068,869.4833
349.7852,868.7583
349.9635,868.5667
350.1419,868.43
350.3202,867.6633
350.4985,866.92
350.6768,866.2867
350.8551,865.585
351.0334,865.015
351.2116,863.96
351.3898,863.5883
351.568,863.1383
351.7462,864.3067
351.9243,862.7067
352.1025,861.7117
352.2806,861.065
352.4587,860.9517
352.6368,860.2467
352.8148,858.75
352.9929,857.8567
353.1709,857.545
353.3489,857.6717
353.5268,856.5717
353.7048,855.48
353.8828,855.6217
354.0607,854.26
354.2386,854.2567
354.4165,853.685
354.5943,852.315
354.7722,851.8133
354.95,853.3917
355.1278,852.41
355.3056,850.5767
355.4833,849.9917
355.6611,847.6467
355.8388,847.38
356.0165,846.9133
356.1942,846.4833
356.3719,847.66
356.5495,845.9633
356.7271,846.6717
356.9047,845.8883
357.0823,846.0633
357.2599,845.5383
357.4374,844.6383
357.6149,843.5917
357.7924,842.2083
357.9699,840.9317
358.1474,840.7633
358.3248,839.4317
358.5023,838.935
358.6797,837.4717
358.8571,836.9967
359.0344,835.97
359.2118,834.62
359.3891,834.18
359.5664,833.65
359.7437,832.4933
359.9209,830.8717
360.0982,829.515
360.2754,828.6483
360.4526,829.9033
360.6298,829.5367
360.807,828.695
360.9841,828.2067
361.1613,827.0317
361.3383,827.3517
361.5154,827.2883
361.6925,826.2417
361.8695,825.1917
362.0466,824.7217
362.2236,823.7017
362.4005,823.4783
362.5775,822.125
362.7545,819.4167
362.9314,819.54
363.1083,819.6233
363.2852,819.57
363.462,818.465
363.6389,818.0267
363.8157,817.9283
363.9925,818.845
364.1693,814.745
364.346,814.0933
364.5228,813.86
364.6996,814.2033
364.8762,814.79
365.0529,814.8817
365.2296,813.2617
365.4062,812.93
365.5829,812.2633
365.7595,811.0017
365.9361,812.3517
366.1126,811.5733
366.2892,814.3817
366.4657,818.9183
366.6422,822.9617
366.8186,822.5533
366.9951,824.045
367.1716,819.82
367.348,818.9367
367.5244,821.325
367.7008,823.0467
367.8772,821.7217
368.0535,815.03
368.2298,817.2933
368.4061,817.7
368.5824,815.1483
368.7586,820.365
368.9349,819.2317
369.1111,814.165
369.2873,810.8917
369.4635,813.5283
369.6396,812.365
369.8158,807.9183
369.9919,806.475
370.168,806.7483
370.3441,806.8633
370.5202,804.26
370.6962,801.66
370.8722,800.635
371.0482,799.56
371.2242,801.175
371.4002,804.3367
371.5761,804.1867
371.752,802.3617
371.9279,803.38
372.1038,803.2433
372.2796,800.3583
372.4555,800.845
372.6313,801.0233
372.8071,799.5533
372.9829,797.9333
373.1586,799.3183
373.3344,799.8533
373.5101,797.935
373.6858,798.24
373.8615,797.4783
374.0371,798.105
374.2127,800.98
374.3884,800.6633
374.564,798.2367
374.7395,797.7633
374.9151,800.4367
375.0906,806.6483
375.2661,806.7383
375.4416,803.9633
375.6171,806.7517
375.7925,810.285
375.968,810.7567
376.1434,804.9767
376.3188,802.42
376.4941,802.6533
376.6695,805.1733
376.8448,807.2233
377.0201,806.9817
377.1954,805.815
377.3707,808.6033
377.5459,810.1467
377.7212,815.2383
377.8964,825.89
378.0715,825.7633
378.2467,818.7983
378.4218,823.73
378.597,815.6567
378.7721,814.965
378.9472,815.5883
379.1222,818.4183
379.2973,829.6283
379.4723,841.3
379.6473,841.66
379.8223,827.1233
379.9972,818.97
380.1722,814.74
380.3471,814.9783
380.522,816.1467
380.6969,817.0783
380.8717,825.23
381.0466,818.235
381.2214,814.4383
381.3962,811.5183
381.571,807.27
381.7457,806.9333
381.9204,811.25
382.0952,808.4433
382.2699,816.57
382.4445,825.2617
382.6192,827.5283
382.7938,838.8567
382.9685,841.47
383.1431,830.47
383.3176,818.12
383.4922,815.0733
383.6667,816.805
383.8412,813.19
384.0157,810.4917
384.1902,814.455
384.3646,818.705
384.5391,814.9133
384.7134,815.4433
384.8878,820.6283
385.0622,829.0233
385.2365,821.9183
385.4109,809.935
385.5852,808.9883
385.7594,810.2633
385.9337,813.61
386.1079,818.4767
386.2822,825.6467
386.4564,825.305
386.6306,818.4033
386.8047,823.8617
386.9789,827.3133
387.153,831.4683
387.3271,844.2483
387.5012,841.9
387.6752,851.3883
387.8492,859.015
388.0233,848.645
388.1972,844.43
388.3712,846.925
388.5452,846.79
388.7191,851.795
388.893,864.245
389.0669,858.2167
389.2408,834.795
389.4146,817.555
389.5884,808.1917
389.7623,803.97
389.9361,804.9417
390.1098,809.7967
390.2835,813.4917
390.4573,810.6167
390.631,812.525
390.8047,820.34
390.9784,823.4467
391.152,818.3183
391.3256,823.8333
391.4992,825.32
391.6728,818.7683
391.8464,824.8283
392.0199,836.2083
392.1934,832.7567
392.3669,841.4017
392.5403,845.2567
392.7138,851.615
392.8873,860.9133
393.0607,874.76
393.2341,879.7983
393.4074,877.29
393.5808,853.92
393.7542,845.9033
393.9274,847.88
394.1007,840.8433
394.274,846.23
394.4472,838.5617
394.6205,844.4383
394.7937,859.4767
394.9668,865.0233
395.14,851.87
395.3131,838.2283
395.4863,829.1
395.6594,832.65
395.8325,824.8817
396.0055,825.6417
396.1786,827.04
396.3516,829.6217
396.5246,827.0117
396.6975,822.5033
396.8705,829.2133
397.0434,840.75
397.2163,825.78
397.3892,825.9517
397.5621,836.215
397.735,844.6133
397.9077,858.3067
398.0806,854.1283
398.2534,845.6417
398.4261,851.855
398.5989,862.6983
398.7716,878.64
398.9443,866.8633
399.117,855.36
399.2896,847.5
399.4623,844.485
399.6349,843.64
399.8075,834.07
399.9801,828.0183
400.1526,828.01
400.3252,811.7117
400.4977,804.73
400.6702,803.1367
400.8427,802.6067
401.0151,811.2783
401.1875,810.2083
401.36,810.785
401.5323,810.7933
401.7047,801.3433
401.877,798.6067
402.0494,796.9817
402.2216,804.73
402.394,812.1133
402.5662,805.16
402.7385,805.2967
402.9107,802.21
403.0829,804.1333
403.2551,803.2317
403.4272,798.8983
403.5994,799.9917
403.7715,806.5533
403.9436,809.415
404.1156,807.7133
