Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 06:13:11.070059
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.7017
218.2508,437.825
218.442,439.3483
218.6332,441.6383
218.8244,442.6883
219.0156,444.295
219.2067,445.89
219.3979,447.5533
219.589,449.575
219.7801,451.55
219.9712,453.1067
220.1623,455.0733
220.3533,457.4683
220.5444,459.0833
220.7354,462.035
220.9264,463.79
221.1174,465.9533
221.3083,468.4883
221.4993,470.1517
221.6902,472.65
221.8812,474.9733
222.0721,477.22
222.263,480.1683
222.4538,482.76
222.6447,485.2467
222.8355,488.1333
223.0264,490.26
223.2172,493.245
223.408,496.535
223.5987,499.2067
223.7895,501.4683
223.9802,505.0017
224.1709,508.1933
224.3616,511.1783
224.5524,513.7183
224.743,517.8917
224.9337,519.7567
225.1243,523.95
225.315,527.165
225.5056,530.0133
225.6962,533.2783
225.8867,537.2233
226.0773,540.8017
226.2678,543.78
226.4584,547.39
226.6489,550.73
226.8394,554.7483
227.0298,558.2
227.2203,561.815
227.4108,566.585
227.6012,569.69
227.7916,573.2067
227.982,577.85
228.1723,581.47
228.3627,586.3167
228.5531,589.36
228.7434,593.2483
228.9337,597.0717
229.124,601.3767
229.3143,605.7817
229.5045,610.8517
229.6948,614.7517
229.885,619.6367
230.0752,623.53
230.2654,628.785
230.4556,633.4017
230.6457,638.1467
230.8358,642.815
231.026,646.7167
231.2161,651.5933
231.4062,655.645
231.5963,659.9133
231.7863,665.0083
231.9764,669.2733
232.1664,674.3617
232.3564,679.6917
232.5464,683.87
232.7364,690.4717
232.9263,694.1683
233.1163,699.7067
233.3062,705.3417
233.4961,711.1883
233.686,715.78
233.8758,720.4867
234.0657,724.9883
234.2555,730.755
234.4454,734.925
234.6352,740.12
234.825,745.7417
235.0147,750.1717
235.2045,754.9933
235.3942,759.775
235.5839,765.0033
235.7737,769.825
235.9633,774.685
236.153,779.3067
236.3427,785.8667
236.5323,790.945
236.7219,795.37
236.9115,799.2517
237.1011,803.585
237.2907,808.2467
237.4803,814.3433
237.6698,818.5933
237.8593,823.16
238.0488,828.0717
238.2383,832.465
238.4278,837.61
238.6172,842.1567
238.8066,847.4017
238.9961,852.515
239.1855,857.32
239.3748,861.6617
239.5642,866.61
239.7536,871.235
239.9429,875.595
240.1322,879.9417
240.3215,884.145
240.5108,888.255
240.7001,893.325
240.8893,897.6017
241.0786,901.2817
241.2677,905.71
241.457,911.1483
241.6461,913.335
241.8353,917.7033
242.0244,920.7717
242.2136,924.6417
242.4027,928.0667
242.5918,930.8783
242.7809,934.9917
242.9699,936.1667
243.159,937.8567
243.348,943.9283
243.537,947.2033
243.726,951.98
243.915,955.0083
244.1039,957.5417
244.2929,958.8783
244.4818,959.9867
244.6707,963.1267
244.8596,968.0183
245.0485,972.1483
245.2373,975.6617
245.4262,979.0917
245.615,982.0367
245.8038,985.5517
245.9926,987.6767
246.1814,991.4217
246.3701,990.1083
246.5589,990.615
246.7476,993.9067
246.9363,998.7283
247.1249,1001.7
247.3136,1005.36
247.5023,1008.075
247.6909,1011.8333
247.8795,1014.67
248.0681,1017.7617
248.2567,1021.19
248.4453,1022.395
248.6338,1025.2967
248.8224,1025.6567
249.0109,1023.2767
249.1994,1025.8867
249.3878,1029.9533
249.5763,1032.335
249.7648,1035.755
249.9532,1038.7967
250.1416,1041.805
250.33,1044.935
250.5183,1047.9667
250.7067,1049.8167
250.8951,1051.595
251.0834,1053.2117
251.2717,1054.5167
251.46,1056.585
251.6483,1056.935
251.8365,1058.0933
252.0247,1056.55
252.213,1059.29
252.4012,1060.9067
252.5894,1065.435
252.7775,1066.6883
252.9657,1067.3333
253.1538,1070.4183
253.3419,1070.7883
253.53,1072.475
253.7181,1074.09
253.9062,1074.69
254.0942,1076.3983
254.2823,1076.4617
254.4703,1076.72
254.6583,1077.3333
254.8463,1078.3983
255.0342,1078.2283
255.2222,1079.1417
255.4101,1077.3133
255.598,1077.2183
255.7859,1078.0117
255.9738,1079.9033
256.1616,1081.55
256.3495,1083.8067
256.5373,1085.5133
256.7251,1087.4717
256.9129,1088.4367
257.1006,1089.0133
257.2884,1090.43
257.4761,1091.715
257.6638,1091.745
257.8515,1091.705
258.0392,1091.975
258.2269,1091.9583
258.4146,1091.7467
258.6022,1092.5767
258.7898,1091.9533
258.9774,1091.77
259.165,1091.73
259.3525,1092.9517
259.5401,1090.9617
259.7276,1092.32
259.9151,1092.5133
260.1026,1092.2417
260.2901,1092.7567
260.4776,1092.9833
260.665,1094.8683
260.8524,1095.3033
261.0398,1096.2317
261.2272,1096.315
261.4146,1095.89
261.6019,1095.7067
261.7893,1096.1917
261.9766,1096.1017
262.1639,1095.71
262.3512,1093.9383
262.5384,1093.5917
262.7257,1092.5067
262.9129,1092.7833
263.1001,1091.2167
263.2873,1092.4433
263.4745,1091.725
263.6617,1088.6683
263.8488,1088.6017
264.0359,1088.0367
264.2231,1087.0933
264.4101,1086.485
264.5972,1085.69
264.7842,1086.21
264.9713,1085.7733
265.1583,1084.365
265.3453,1083.3767
265.5323,1083.16
265.7193,1082.4083
265.9062,1082.9067
266.0931,1081.9683
266.2801,1080.5967
266.4669,1080.9433
266.6538,1080.1717
266.8407,1078.9517
267.0276,1077.6367
267.2143,1075.8917
267.4012,1076.0183
267.588,1073.2133
267.7747,1072.2333
267.9615,1071.8383
268.1482,1069.845
268.3349,1069.3117
268.5217,1068.3533
268.7083,1066.2733
268.895,1065.9533
269.0817,1064.9133
269.2682,1062.9517
269.4549,1061.4817
269.6415,1059.075
269.8281,1057.2933
270.0146,1056.54
270.2012,1056.0967
270.3877,1055.9583
270.5742,1054.6467
270.7607,1053.19
270.9472,1052.7417
271.1336,1050.605
271.32,1049.3783
271.5065,1047.6483
271.6929,1046.585
271.8792,1045.7283
272.0656,1045.3483
272.252,1044.3517
272.4383,1043.535
272.6246,1042.3
272.8109,1041.1067
272.9972,1040.7717
273.1835,1040.2367
273.3697,1039.5633
273.5559,1039.1767
273.7421,1038.3017
273.9283,1036.7033
274.1145,1035.2033
274.3007,1034.6267
274.4868,1034.3767
274.6729,1034.375
274.859,1034.0583
275.0451,1032.6567
275.2311,1029.79
275.4172,1028.8217
275.6032,1028.56
275.7892,1028.675
275.9752,1027.7267
276.1612,1027.6167
276.3472,1027.2333
276.5331,1024.555
276.719,1024.0833
276.9049,1023.5033
277.0908,1021.6833
277.2767,1020.2333
277.4625,1020.7283
277.6484,1019.0033
277.8342,1017.795
278.02,1016.6867
278.2057,1017.465
278.3915,1016.7167
278.5772,1015.355
278.763,1014.9783
278.9487,1014.27
279.1343,1014.8083
279.32,1013.36
279.5057,1011.0717
279.6913,1009.2317
279.877,1008.135
280.0625,1007.6433
280.2481,1006.2283
280.4337,1004.94
280.6192,1004.9733
280.8048,1004.9283
280.9903,1003.4517
281.1758,1002.2167
281.3612,1000.7367
281.5467,999.4467
281.7321,1000.0917
281.9175,999.2917
282.1029,997.9683
282.2884,997.82
282.4737,995.9433
282.6591,995.1233
282.8444,994.2
283.0297,993.9633
283.215,992.4517
283.4002,992.035
283.5855,990.7183
283.7707,988.77
283.956,986.8567
284.1412,986.765
284.3264,985.9167
284.5115,986.3433
284.6967,985.93
284.8818,984.74
285.0669,983.995
285.252,982.385
285.4371,982.4767
285.6222,981.3
285.8072,980.6817
285.9922,979.2817
286.1772,979.5317
286.3622,978.985
286.5472,977.8083
286.7321,976.54
286.9171,976.4867
287.102,976.33
287.2869,976.0783
287.4717,977.1417
287.6566,976.4617
287.8415,975.8667
288.0263,975.76
288.2111,973.9283
288.3959,972.05
288.5806,972.1433
288.7654,971.9833
288.9501,972.035
289.1348,973.2833
289.3195,971.5833
289.5042,972.5517
289.6889,972.8783
289.8735,970.6417
290.0581,970.1183
290.2428,968.7833
290.4273,968.6067
290.6119,968.9717
290.7965,967.7667
290.981,968.0267
291.1655,967.9017
291.35,966.0267
291.5345,964.5633
291.719,964.115
291.9034,964.0433
292.0878,965.355
292.2722,964.315
292.4566,963.9383
292.641,963.5583
292.8253,963.095
293.0096,962.3783
293.194,962.7233
293.3783,962.595
293.5626,962.585
293.7468,962.2517
293.9311,963.0133
294.1153,960.955
294.2995,959.745
294.4837,957.6733
294.6678,957.4233
294.852,956.1117
295.0361,956.9133
295.2202,956.23
295.4043,956.4183
295.5884,956.47
295.7725,956.315
295.9565,955.515
296.1405,954.1133
296.3246,953.38
296.5085,954.1733
296.6925,955.1717
296.8764,955.1717
297.0603,953.8467
297.2443,953.57
297.4282,952.825
297.612,952.045
297.7959,950.9067
297.9797,950.2867
298.1635,949.3583
298.3474,950.0617
298.5311,950.6867
298.7149,950.0117
298.8987,949.025
299.0823,947.88
299.2661,946.6883
299.4498,944.805
299.6334,944.93
299.8171,944.6733
300.0007,944.3067
300.1843,945.3033
300.368,943.7683
300.5515,944.065
300.7351,943.7633
300.9186,943.135
301.1021,942.8567
301.2857,942.1683
301.4691,941.6667
301.6526,942.8917
301.8361,940.9017
302.0195,940.705
302.2029,941.295
302.3863,940.15
302.5697,940.08
302.753,939.4783
302.9364,940.3817
303.1197,941.1683
303.303,941.115
303.4863,940.125
303.6696,938.635
303.8528,936.8833
304.036,937.2733
304.2192,937.1383
304.4024,936.72
304.5856,935.9167
304.7688,935.2417
304.9519,936.3767
305.135,935.97
305.3181,935.3867
305.5012,934.9033
305.6842,935.0583
305.8673,934.6167
306.0504,934.3717
306.2333,932.0883
306.4163,932.5567
306.5993,932.68
306.7822,932.1183
306.9652,932.095
307.1481,931.3183
307.331,931.0467
307.5139,929.9867
307.6967,929.0283
307.8796,929.7733
308.0624,928.49
308.2452,928.2633
308.428,927.44
308.6107,927.1333
308.7935,927.2633
308.9762,927.3567
309.1589,926.1167
309.3416,925.4267
309.5243,925.6367
309.7069,925.1867
309.8896,924.7267
310.0721,923.5117
310.2548,923.5767
310.4373,923.38
310.6199,923.855
310.8024,923.6733
310.985,923.0467
311.1674,922.7283
311.3499,921.8083
311.5324,920.9417
311.7148,922.4667
311.8973,921.4267
312.0797,921.845
312.2621,921.9183
312.4445,921.6033
312.6268,920.3167
312.8091,920.3317
312.9915,920.0033
313.1738,919.6217
313.356,917.2333
313.5383,917.1383
313.7206,916.865
313.9027,915.5717
314.085,916.2583
314.2672,915.855
314.4493,916.525
314.6314,916.4917
314.8136,916.2167
314.9957,915.3
315.1778,914.775
315.3598,914.2567
315.5419,914.9133
315.724,914.2367
315.9059,914.78
316.088,914.5783
316.2699,914.495
316.4519,914.0133
316.6338,913.665
316.8157,911.9867
316.9977,911.545
317.1795,912.2783
317.3614,912.845
317.5432,913.23
317.7251,911.8933
317.9069,910.8767
318.0887,910.76
318.2704,909.7617
318.4522,910.1117
318.6339,910.2583
318.8156,911.2783
318.9973,910.78
319.179,911.2033
319.3607,911.93
319.5423,912.2567
319.7239,912.0433
319.9055,911.8133
320.0871,910.5333
320.2687,910.9067
320.4502,910.88
320.6317,909.02
320.8132,910.3283
320.9947,910.5833
321.1761,910.7517
321.3576,910.7833
321.5391,910.5867
321.7205,911.065
321.9019,909.85
322.0832,909.0817
322.2646,908.4733
322.4459,908.4617
322.6272,907.8517
322.8085,907.905
322.9898,907.145
323.1711,906.5367
323.3523,906.4317
323.5335,906.2933
323.7147,907.5033
323.8959,908.8717
324.0771,908.6417
324.2582,908.34
324.4393,907.8667
324.6204,908.955
324.8015,908.8417
324.9826,909.6267
325.1637,910.1667
325.3447,910.5033
325.5257,910.1817
325.7067,910.835
325.8877,909.43
326.0686,907.6783
326.2496,907.4067
326.4305,907.01
326.6114,907.4617
326.7922,907.0267
326.9731,907.8583
327.1539,907.545
327.3347,906.9633
327.5155,907.5533
327.6963,907.4517
327.8771,908.535
328.0578,906.32
328.2385,905.5317
328.4193,905.535
328.5999,904.7683
328.7806,904.2483
328.9613,905.52
329.1419,904.41
329.3225,904.915
329.5031,904.7167
329.6837,903.9017
329.8642,903.7083
330.0447,902.9983
330.2252,902.635
330.4057,902.5633
330.5862,902.9217
330.7667,903.175
330.9471,903.8733
331.1275,903.295
331.3079,902.275
331.4883,901.13
331.6687,902.1233
331.849,902.0417
332.0293,900.8333
332.2096,899.4883
332.3899,900.9567
332.5702,900.8267
332.7504,902.4533
332.9306,902.0683
333.1108,901.0467
333.291,899.9
333.4712,900.07
333.6514,901.145
333.8315,900.6767
334.0116,899.9867
334.1917,900.9667
334.3717,900.4717
334.5518,900.8267
334.7318,900.955
334.9119,899.5683
335.0918,900.225
335.2718,900.5017
335.4518,900.8717
335.6317,900.395
335.8116,900.51
335.9915,899.955
336.1714,898.5717
336.3513,898.8767
336.5311,899.4467
336.7109,898.845
336.8907,898.995
337.0705,898.0383
337.2502,895.4767
337.43,895.8883
337.6097,895.1217
337.7894,894.04
337.9691,894.1833
338.1488,894.6683
338.3284,895.525
338.508,896.2917
338.6877,895.5267
338.8672,896.5617
339.0468,894.3367
339.2263,893.6683
339.4059,894.7233
339.5854,895.5333
339.7649,894.5
339.9443,893.9683
340.1238,894.1433
340.3032,895.4717
340.4826,894.5033
340.662,893.3017
340.8414,892.4667
341.0207,891.6967
341.2001,893.8917
341.3794,893.5467
341.5587,893.6383
341.738,894.1883
341.9172,892.4083
342.0965,892.5733
342.2757,890.2167
342.4549,887.8433
342.6341,888.92
342.8132,888.735
342.9923,890.3833
343.1715,892.215
343.3506,892.08
343.5296,889.9833
343.7087,888.885
343.8878,887.17
344.0668,887.6167
344.2458,887.1633
344.4248,886.3567
344.6037,885.985
344.7827,885.4333
344.9616,885.4017
345.1405,885.6483
345.3194,886.15
345.4982,884.7383
345.6771,883.7317
345.8559,884.4717
346.0347,883.9617
346.2135,882.875
346.3923,884.1033
346.571,883.295
346.7498,882.1667
346.9285,882.5183
347.1071,881.4533
347.2859,880.73
347.4645,881.0217
347.6431,881.715
347.8217,884.035
348.0003,882.8483
348.1789,880.6933
348.3574,879.295
348.5359,878.105
348.7145,877.5117
348.893,876.775
349.0714,876.4683
349.2499,876.74
349.4283,874.1983
349.6068,873.18
349.7852,872.845
349.9635,872.225
350.1419,872.225
350.3202,871.67
350.4985,870.1283
350.6768,870.145
350.8551,869.055
351.0334,868.945
351.2116,867.7933
351.3898,867.255
351.568,867.5483
351.7462,868.0033
351.9243,865.5167
352.1025,865.5433
352.2806,864.8083
352.4587,864.7017
352.6368,864.2483
352.8148,862.2483
352.9929,861.6933
353.1709,861.5883
353.3489,860.9433
353.5268,860.4783
353.7048,859.0083
353.8828,859.6367
354.0607,858.0617
354.2386,857.8167
354.4165,857.9717
354.5943,855.94
354.7722,855.2917
354.95,856.9917
355.1278,856.0
355.3056,854.775
355.4833,853.3183
355.6611,851.505
355.8388,851.06
356.0165,850.3633
356.1942,850.485
356.3719,851.3483
356.5495,849.7683
356.7271,850.53
356.9047,849.4667
357.0823,849.3417
357.2599,849.1467
357.4374,848.2
357.6149,847.2517
357.7924,845.735
357.9699,844.6467
358.1474,844.495
358.3248,843.0033
358.5023,842.225
358.6797,841.465
358.8571,841.0917
359.0344,839.4117
359.2118,837.9633
359.3891,837.4317
359.5664,837.2283
359.7437,836.16
359.9209,834.55
360.0982,833.4583
360.2754,832.385
360.4526,833.3367
360.6298,833.1933
360.807,832.3083
360.9841,831.7383
361.1613,829.9933
361.3383,830.8367
361.5154,830.54
361.6925,829.8583
361.8695,829.025
362.0466,827.9233
362.2236,827.065
362.4005,827.1517
362.5775,825.8817
362.7545,823.34
362.9314,823.1383
363.1083,822.86
363.2852,823.6533
363.462,821.7
363.6389,821.6833
363.8157,821.14
363.9925,822.7933
364.1693,818.8183
364.346,817.265
364.5228,817.1533
364.6996,817.66
364.8762,818.5567
365.0529,818.6783
365.2296,816.62
365.4062,816.66
365.5829,815.895
365.7595,814.0767
365.9361,815.4917
366.1126,815.6833
366.2892,817.7
366.4657,822.7767
366.6422,826.76
366.8186,826.0883
366.9951,827.855
367.1716,823.2867
367.348,822.435
367.5244,825.04
367.7008,826.4883
367.8772,825.3167
368.0535,818.325
368.2298,820.8167
368.4061,821.6583
368.5824,818.83
368.7586,823.8867
368.9349,823.345
369.1111,817.585
369.2873,814.4467
369.4635,817.0917
369.6396,816.2767
369.8158,811.055
369.9919,810.1083
370.168,809.855
370.3441,810.2183
370.5202,807.2833
370.6962,805.275
370.8722,803.9683
371.0482,803.4383
371.2242,804.915
371.4002,807.8833
371.5761,808.0933
371.752,805.7033
371.9279,806.3783
372.1038,807.3817
372.2796,804.115
372.4555,804.3733
372.6313,804.485
372.8071,802.775
372.9829,801.655
373.1586,802.55
373.3344,803.03
373.5101,801.24
373.6858,801.655
373.8615,800.91
374.0371,801.3
374.2127,804.2767
374.3884,804.125
374.564,801.5933
374.7395,801.21
374.9151,803.8717
375.0906,810.0683
375.2661,810.8167
375.4416,807.7367
375.6171,810.29
375.7925,814.0783
375.968,813.7
376.1434,808.74
376.3188,805.7283
376.4941,805.5783
376.6695,809.2983
376.8448,810.7683
377.0201,810.5817
377.1954,809.7417
377.3707,811.6883
377.5459,813.42
377.7212,818.8867
377.8964,829.6783
378.0715,829.8633
378.2467,821.81
378.4218,827.3317
378.597,819.545
378.7721,818.29
378.9472,819.4783
379.1222,821.7983
379.2973,833.3517
379.4723,845.715
379.6473,845.5867
379.8223,830.565
379.9972,822.46
380.1722,818.2517
380.3471,819.2283
380.522,819.91
380.6969,820.8167
380.8717,829.3283
381.0466,822.2667
381.2214,818.74
381.3962,815.62
381.571,810.925
381.7457,810.4367
381.9204,814.5583
382.0952,811.9783
382.2699,820.65
382.4445,828.69
382.6192,830.9283
382.7938,842.165
382.9685,845.48
383.1431,834.7017
383.3176,821.615
383.4922,818.1833
383.6667,820.525
383.8412,816.5817
384.0157,814.555
384.1902,817.55
384.3646,821.745
384.5391,818.695
384.7134,818.9767
384.8878,824.2183
385.0622,832.97
385.2365,825.4
385.4109,814.2067
385.5852,812.5167
385.7594,813.7817
385.9337,817.5767
386.1079,821.8083
386.2822,828.9167
386.4564,829.1833
386.6306,821.8517
386.8047,827.6183
386.9789,830.8983
387.153,835.15
387.3271,848.41
387.5012,845.7517
387.6752,855.5217
387.8492,863.3967
388.0233,852.6383
388.1972,848.445
388.3712,850.4017
388.5452,851.2517
388.7191,856.17
388.893,867.7483
389.0669,862.215
389.2408,838.8483
389.4146,821.0183
389.5884,812.1183
389.7623,807.2183
389.9361,808.3983
390.1098,813.125
390.2835,816.99
390.4573,814.7867
390.631,816.1067
390.8047,824.1617
390.9784,827.435
391.152,822.2417
391.3256,827.685
391.4992,829.6333
391.6728,822.45
391.8464,828.4817
392.0199,839.8433
392.1934,837.22
392.3669,845.8667
392.5403,848.9567
392.7138,855.8
392.8873,864.8517
393.0607,878.75
393.2341,884.37
393.4074,881.1533
393.5808,857.7533
393.7542,850.1717
393.9274,851.5133
394.1007,844.84
394.274,850.4167
394.4472,842.235
394.6205,848.8433
394.7937,863.4567
394.9668,869.0033
395.14,856.2283
395.3131,842.0183
395.4863,832.9367
395.6594,836.8717
395.8325,828.8217
396.0055,829.52
396.1786,830.845
396.3516,833.865
396.5246,831.11
396.6975,825.79
396.8705,833.6767
397.0434,844.9083
397.2163,829.7483
397.3892,829.75
397.5621,839.8233
397.735,848.57
397.9077,862.34
398.0806,858.4917
398.2534,849.9767
398.4261,856.0717
398.5989,866.8717
398.7716,882.955
398.9443,871.1617
399.117,859.7433
399.2896,850.8867
399.4623,848.225
399.6349,847.6783
399.8075,838.0033
399.9801,831.63
400.1526,832.2533
400.3252,815.6567
400.4977,808.39
400.6702,807.0267
400.8427,806.615
401.0151,815.5233
401.1875,813.9517
401.36,815.3617
401.5323,815.1183
401.7047,805.14
401.877,802.8083
402.0494,800.715
402.2216,808.6533
402.394,816.2483
402.5662,809.06
402.7385,808.9117
402.9107,806.2583
403.0829,807.8883
403.2551,807.4917
403.4272,802.7617
403.5994,803.99
403.7715,811.0167
403.9436,813.2067
404.1156,812.33
