Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-21 18:08:09.069194
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.1017
218.2508,438.9483
218.442,440.4267
218.6332,443.075
218.8244,443.8883
219.0156,445.855
219.2067,447.4567
219.3979,448.9917
219.589,451.3917
219.7801,453.05
219.9712,454.895
220.1623,456.8983
220.3533,458.975
220.5444,460.9733
220.7354,463.6467
220.9264,465.4183
221.1174,467.625
221.3083,470.2717
221.4993,472.2767
221.6902,474.6683
221.8812,476.4017
222.0721,479.3917
222.263,482.1583
222.4538,484.995
222.6447,487.7883
222.8355,490.3133
223.0264,492.86
223.2172,495.5783
223.408,498.99
223.5987,501.805
223.7895,503.865
223.9802,507.5833
224.1709,511.175
224.3616,513.6767
224.5524,517.115
224.743,520.6817
224.9337,523.0733
225.1243,527.2567
225.315,530.1683
225.5056,533.85
225.6962,537.0833
225.8867,540.6967
226.0773,545.0683
226.2678,547.2333
226.4584,551.485
226.6489,555.2817
226.8394,558.8983
227.0298,562.695
227.2203,566.2517
227.4108,570.9067
227.6012,574.5533
227.7916,577.6467
227.982,583.2133
228.1723,586.97
228.3627,591.4317
228.5531,595.1117
228.7434,598.94
228.9337,603.0683
229.124,607.75
229.3143,611.6517
229.5045,617.2567
229.6948,621.21
229.885,626.1667
230.0752,630.9617
230.2654,635.025
230.4556,640.8483
230.6457,645.2417
230.8358,650.0683
231.026,654.275
231.2161,659.45
231.4062,663.5033
231.5963,668.215
231.7863,673.2483
231.9764,678.3383
232.1664,683.0133
232.3564,688.6333
232.5464,693.6467
232.7364,699.4633
232.9263,703.675
233.1163,709.6633
233.3062,714.865
233.4961,721.4033
233.686,725.9983
233.8758,730.9667
234.0657,735.8917
234.2555,741.2017
234.4454,745.9767
234.6352,751.7067
234.825,757.08
235.0147,761.8267
235.2045,766.6667
235.3942,771.9667
235.5839,777.045
235.7737,782.5267
235.9633,787.94
236.153,792.285
236.3427,798.495
236.5323,804.2433
236.7219,808.7383
236.9115,812.58
237.1011,817.6183
237.2907,822.1833
237.4803,828.0567
237.6698,832.53
237.8593,838.11
238.0488,842.9617
238.2383,847.315
238.4278,852.7917
238.6172,857.9533
238.8066,863.0433
238.9961,868.6317
239.1855,873.1133
239.3748,877.9683
239.5642,882.7833
239.7536,887.8067
239.9429,891.94
240.1322,896.0667
240.3215,900.9817
240.5108,905.47
240.7001,910.42
240.8893,915.17
241.0786,919.53
241.2677,923.12
241.457,928.5733
241.6461,931.35
241.8353,935.215
242.0244,938.575
242.2136,943.0983
242.4027,946.3017
242.5918,949.685
242.7809,953.2617
242.9699,954.7467
243.159,956.465
243.348,962.605
243.537,965.8533
243.726,971.5517
243.915,974.125
244.1039,976.4967
244.2929,978.3467
244.4818,979.3017
244.6707,982.755
244.8596,988.16
245.0485,992.1867
245.2373,995.9333
245.4262,999.5867
245.615,1003.0417
245.8038,1006.4867
245.9926,1008.845
246.1814,1012.2733
246.3701,1011.525
246.5589,1012.1117
246.7476,1015.5933
246.9363,1020.3317
247.1249,1023.2833
247.3136,1026.7067
247.5023,1029.8483
247.6909,1033.7833
247.8795,1036.3017
248.0681,1040.41
248.2567,1043.325
248.4453,1045.15
248.6338,1048.6617
248.8224,1048.35
249.0109,1046.3283
249.1994,1049.195
249.3878,1053.2483
249.5763,1056.0
249.7648,1059.2967
249.9532,1062.4083
250.1416,1066.2733
250.33,1068.5433
250.5183,1072.925
250.7067,1074.6517
250.8951,1075.22
251.0834,1078.0
251.2717,1079.3617
251.46,1081.2367
251.6483,1082.5817
251.8365,1083.3683
252.0247,1082.1667
252.213,1083.8383
252.4012,1086.5467
252.5894,1091.0817
252.7775,1092.3267
252.9657,1093.9383
253.1538,1096.7483
253.3419,1097.975
253.53,1099.12
253.7181,1101.015
253.9062,1102.05
254.0942,1103.865
254.2823,1104.33
254.4703,1104.7483
254.6583,1105.975
254.8463,1106.68
255.0342,1106.4917
255.2222,1107.2767
255.4101,1106.5083
255.598,1105.5267
255.7859,1106.8083
255.9738,1109.185
256.1616,1110.595
256.3495,1112.8917
256.5373,1115.1117
256.7251,1117.49
256.9129,1118.4533
257.1006,1119.2333
257.2884,1120.95
257.4761,1122.8483
257.6638,1123.0633
257.8515,1122.8867
258.0392,1123.5167
258.2269,1123.54
258.4146,1123.825
258.6022,1123.905
258.7898,1123.5967
258.9774,1124.2267
259.165,1123.3667
259.3525,1124.8983
259.5401,1123.71
259.7276,1124.4083
259.9151,1125.7767
260.1026,1125.4317
260.2901,1126.2333
260.4776,1127.08
260.665,1128.6733
260.8524,1129.4683
261.0398,1130.5783
261.2272,1131.065
261.4146,1130.8983
261.6019,1130.3283
261.7893,1131.0583
261.9766,1131.3333
262.1639,1130.9017
262.3512,1130.04
262.5384,1128.3867
262.7257,1128.3783
262.9129,1128.405
263.1001,1127.0433
263.2873,1128.45
263.4745,1127.67
263.6617,1124.87
263.8488,1125.23
264.0359,1124.8733
264.2231,1124.5383
264.4101,1123.6367
264.5972,1123.2817
264.7842,1123.4467
264.9713,1123.6783
265.1583,1122.1233
265.3453,1121.415
265.5323,1121.155
265.7193,1120.5183
265.9062,1121.0967
266.0931,1120.545
266.2801,1119.2817
266.4669,1119.26
266.6538,1119.1183
266.8407,1118.8783
267.0276,1116.7117
267.2143,1115.9467
267.4012,1115.35
267.588,1112.775
267.7747,1112.3417
267.9615,1112.0683
268.1482,1110.0683
268.3349,1109.5333
268.5217,1108.3233
268.7083,1106.8683
268.895,1106.355
269.0817,1106.3733
269.2682,1103.75
269.4549,1101.9317
269.6415,1099.6983
269.8281,1098.5117
270.0146,1098.3317
270.2012,1097.56
270.3877,1097.07
270.5742,1096.4867
270.7607,1095.38
270.9472,1094.1783
271.1336,1092.2567
271.32,1090.6567
271.5065,1089.4533
271.6929,1088.5667
271.8792,1088.58
272.0656,1087.185
272.252,1086.1817
272.4383,1085.945
272.6246,1084.4633
272.8109,1083.0433
272.9972,1083.2983
273.1835,1083.2817
273.3697,1082.225
273.5559,1082.245
273.7421,1080.4983
273.9283,1079.8233
274.1145,1078.3367
274.3007,1078.2733
274.4868,1077.2917
274.6729,1077.99
274.859,1077.6983
275.0451,1076.175
275.2311,1073.2867
275.4172,1072.5617
275.6032,1072.6883
275.7892,1072.4367
275.9752,1071.5067
276.1612,1070.97
276.3472,1070.8017
276.5331,1068.6533
276.719,1068.0533
276.9049,1067.6167
277.0908,1065.71
277.2767,1064.6733
277.4625,1064.4467
277.6484,1063.3067
277.8342,1061.7183
278.02,1061.1317
278.2057,1061.1
278.3915,1060.6
278.5772,1059.945
278.763,1058.7783
278.9487,1058.2017
279.1343,1058.65
279.32,1057.21
279.5057,1055.2917
279.6913,1053.7417
279.877,1051.975
280.0625,1051.5983
280.2481,1050.1733
280.4337,1048.565
280.6192,1048.7867
280.8048,1048.825
280.9903,1047.41
281.1758,1046.7417
281.3612,1044.395
281.5467,1043.0317
281.7321,1043.615
281.9175,1043.135
282.1029,1042.76
282.2884,1041.79
282.4737,1039.7567
282.6591,1039.04
282.8444,1038.0767
283.0297,1038.445
283.215,1036.5433
283.4002,1036.245
283.5855,1034.7717
283.7707,1031.7667
283.956,1030.5133
284.1412,1029.945
284.3264,1029.8067
284.5115,1030.8367
284.6967,1029.1767
284.8818,1028.4533
285.0669,1026.695
285.252,1025.7533
285.4371,1026.205
285.6222,1024.4083
285.8072,1023.5333
285.9922,1022.5917
286.1772,1022.5283
286.3622,1022.4283
286.5472,1020.98
286.7321,1019.615
286.9171,1018.8783
287.102,1018.855
287.2869,1018.92
287.4717,1020.1433
287.6566,1019.1317
287.8415,1018.7317
288.0263,1017.9467
288.2111,1016.335
288.3959,1014.3117
288.5806,1014.2983
288.7654,1014.185
288.9501,1014.395
289.1348,1015.125
289.3195,1014.1467
289.5042,1014.7583
289.6889,1015.1133
289.8735,1013.3817
290.0581,1011.7183
290.2428,1010.6433
290.4273,1009.855
290.6119,1010.155
290.7965,1009.4783
290.981,1009.195
291.1655,1009.9167
291.35,1007.1017
291.5345,1005.4267
291.719,1005.4467
291.9034,1004.4767
292.0878,1006.065
292.2722,1005.9017
292.4566,1004.4717
292.641,1004.945
292.8253,1004.2283
293.0096,1003.01
293.194,1003.65
293.3783,1002.94
293.5626,1003.235
293.7468,1002.8233
293.9311,1002.7233
294.1153,1001.4233
294.2995,999.3483
294.4837,997.2417
294.6678,997.0683
294.852,995.385
295.0361,996.455
295.2202,995.865
295.4043,995.7533
295.5884,996.14
295.7725,995.2783
295.9565,994.9683
296.1405,993.315
296.3246,992.2217
296.5085,993.425
296.6925,994.5
296.8764,993.91
297.0603,993.2017
297.2443,992.355
297.4282,991.8933
297.612,990.5467
297.7959,989.4083
297.9797,989.235
298.1635,988.6
298.3474,989.7117
298.5311,989.945
298.7149,989.275
298.8987,988.27
299.0823,986.4933
299.2661,985.6
299.4498,982.8267
299.6334,982.685
299.8171,982.8467
300.0007,982.4783
300.1843,982.8533
300.368,981.705
300.5515,980.9283
300.7351,980.9467
300.9186,980.5367
301.1021,979.4333
301.2857,979.0883
301.4691,978.6417
301.6526,979.54
301.8361,978.1283
302.0195,977.11
302.2029,977.6017
302.3863,976.5867
302.5697,976.75
302.753,976.3717
302.9364,976.6817
303.1197,976.9533
303.303,976.4867
303.4863,975.2183
303.6696,973.455
303.8528,972.2017
304.036,972.3367
304.2192,972.315
304.4024,971.9067
304.5856,971.205
304.7688,970.6333
304.9519,970.9917
305.135,970.4017
305.3181,970.215
305.5012,969.4583
305.6842,968.9617
305.8673,968.7083
306.0504,968.3117
306.2333,965.73
306.4163,966.6233
306.5993,966.0317
306.7822,965.56
306.9652,965.535
307.1481,964.84
307.331,964.6467
307.5139,963.6
307.6967,962.6217
307.8796,963.0417
308.0624,961.59
308.2452,960.955
308.428,960.2983
308.6107,960.0217
308.7935,960.1233
308.9762,959.4367
309.1589,958.9017
309.3416,958.4633
309.5243,957.9733
309.7069,958.1633
309.8896,956.9083
310.0721,955.7367
310.2548,956.255
310.4373,956.3817
310.6199,957.2417
310.8024,956.645
310.985,956.3633
311.1674,955.6117
311.3499,955.11
311.5324,954.1567
311.7148,955.4
311.8973,954.175
312.0797,955.19
312.2621,954.3183
312.4445,955.0833
312.6268,953.9183
312.8091,953.74
312.9915,953.5033
313.1738,952.575
313.356,950.165
313.5383,949.97
313.7206,949.8883
313.9027,949.655
314.085,949.695
314.2672,949.6117
314.4493,949.39
314.6314,948.6833
314.8136,949.4783
314.9957,949.3167
315.1778,948.3983
315.3598,947.4367
315.5419,947.8317
315.724,946.2883
315.9059,946.16
316.088,945.9867
316.2699,947.6883
316.4519,947.5483
316.6338,947.205
316.8157,946.1733
316.9977,945.97
317.1795,947.8867
317.3614,948.15
317.5432,948.0067
317.7251,947.185
317.9069,944.345
318.0887,943.1783
318.2704,943.0583
318.4522,943.9683
318.6339,945.6667
318.8156,947.935
318.9973,947.84
319.179,947.485
319.3607,945.6883
319.5423,946.57
319.7239,947.2667
319.9055,947.6533
320.0871,946.7017
320.2687,947.1683
320.4502,948.615
320.6317,948.5183
320.8132,948.7233
320.9947,948.5617
321.1761,947.2583
321.3576,946.605
321.5391,948.205
321.7205,947.76
321.9019,947.805
322.0832,947.205
322.2646,944.6467
322.4459,945.2567
322.6272,943.44
322.8085,942.505
322.9898,942.9817
323.1711,943.735
323.3523,944.14
323.5335,944.8683
323.7147,946.4767
323.8959,949.7817
324.0771,950.2567
324.2582,949.635
324.4393,950.405
324.6204,949.9733
324.8015,948.735
324.9826,948.6233
325.1637,950.1233
325.3447,951.1717
325.5257,953.1217
325.7067,955.3417
325.8877,954.7833
326.0686,954.3067
326.2496,953.8967
326.4305,952.545
326.6114,953.1017
326.7922,954.57
326.9731,954.7783
327.1539,952.7333
327.3347,952.6717
327.5155,953.2617
327.6963,953.1067
327.8771,952.1533
328.0578,949.9283
328.2385,948.9517
328.4193,949.8183
328.5999,948.45
328.7806,947.475
328.9613,952.0067
329.1419,953.8717
329.3225,955.9783
329.5031,956.82
329.6837,955.8783
329.8642,955.2533
330.0447,956.28
330.2252,953.04
330.4057,950.4433
330.5862,949.0117
330.7667,949.0067
330.9471,951.4583
331.1275,950.0883
331.3079,948.2917
331.4883,946.9033
331.6687,948.675
331.849,950.615
332.0293,948.9583
332.2096,946.6733
332.3899,947.3833
332.5702,948.9283
332.7504,950.9083
332.9306,949.0533
333.1108,948.2217
333.291,947.98
333.4712,946.805
333.6514,944.3317
333.8315,944.8183
334.0116,945.6517
334.1917,947.2217
334.3717,948.3
334.5518,950.0483
334.7318,950.0683
334.9119,945.0167
335.0918,947.6283
335.2718,949.0167
335.4518,951.3017
335.6317,951.505
335.8116,948.275
335.9915,941.8883
336.1714,937.7217
336.3513,942.8117
336.5311,946.1867
336.7109,944.6833
336.8907,942.2417
337.0705,938.56
337.2502,935.935
337.43,939.105
337.6097,941.8233
337.7894,941.9133
337.9691,938.1567
338.1488,938.6317
338.3284,941.58
338.508,944.1783
338.6877,944.8567
338.8672,945.17
339.0468,943.2233
339.2263,939.1783
339.4059,939.6083
339.5854,943.1317
339.7649,944.8567
339.9443,945.9333
340.1238,946.8617
340.3032,946.7467
340.4826,944.0467
340.662,942.3467
340.8414,940.0267
341.0207,940.0533
341.2001,942.7167
341.3794,939.385
341.5587,940.14
341.738,941.84
341.9172,943.2533
342.0965,944.5567
342.2757,938.9767
342.4549,936.72
342.6341,938.3317
342.8132,938.055
342.9923,943.3833
343.1715,943.4617
343.3506,941.3167
343.5296,940.0083
343.7087,937.165
343.8878,934.3767
344.0668,929.17
344.2458,926.88
344.4248,927.6883
344.6037,929.385
344.7827,931.5667
344.9616,933.98
345.1405,935.48
345.3194,935.2333
345.4982,935.09
345.6771,933.0533
345.8559,932.36
346.0347,928.9767
346.2135,928.5283
346.3923,933.4117
346.571,931.6083
346.7498,931.99
346.9285,933.565
347.1071,933.46
347.2859,929.8333
347.4645,927.015
347.6431,926.38
347.8217,930.6033
348.0003,932.8017
348.1789,930.6733
348.3574,927.0717
348.5359,926.775
348.7145,928.1333
348.893,926.0983
349.0714,923.0333
349.2499,922.2083
349.4283,921.6617
349.6068,920.3417
349.7852,919.15
349.9635,924.1783
350.1419,925.2917
350.3202,926.7267
350.4985,925.2817
350.6768,922.81
350.8551,923.105
351.0334,920.2267
351.2116,917.8533
351.3898,915.4417
351.568,915.3967
351.7462,921.085
351.9243,920.73
352.1025,916.5283
352.2806,914.615
352.4587,910.4567
352.6368,908.865
352.8148,911.215
352.9929,913.0533
353.1709,914.0967
353.3489,913.58
353.5268,914.5533
353.7048,913.2033
353.8828,915.0533
354.0607,913.7567
354.2386,912.3583
354.4165,912.9117
354.5943,912.815
354.7722,911.3767
354.95,913.4567
355.1278,912.9483
355.3056,908.2917
355.4833,906.0583
355.6611,904.5533
355.8388,902.825
356.0165,903.225
356.1942,904.6783
356.3719,906.21
356.5495,898.325
356.7271,897.7183
356.9047,896.095
357.0823,893.6433
357.2599,896.525
357.4374,897.1667
357.6149,897.225
357.7924,895.485
357.9699,890.9667
358.1474,886.6617
358.3248,885.8833
358.5023,883.7817
358.6797,882.37
358.8571,884.3583
359.0344,887.04
359.2118,890.715
359.3891,889.86
359.5664,891.8683
359.7437,893.0483
359.9209,891.375
360.0982,890.7917
360.2754,885.92
360.4526,883.6533
360.6298,883.2933
360.807,880.2983
360.9841,878.675
361.1613,879.5417
361.3383,880.97
361.5154,883.5683
361.6925,881.9383
361.8695,875.3333
362.0466,874.4617
362.2236,877.6367
362.4005,880.2517
362.5775,882.7
362.7545,882.5817
362.9314,881.255
363.1083,873.6333
363.2852,872.735
363.462,872.1283
363.6389,873.995
363.8157,876.015
363.9925,880.7317
364.1693,876.285
364.346,873.3617
364.5228,870.275
364.6996,869.57
364.8762,868.745
365.0529,871.5867
365.2296,873.4983
365.4062,876.3667
365.5829,876.7633
365.7595,876.0683
365.9361,878.57
366.1126,878.68
366.2892,879.1317
366.4657,883.8217
366.6422,888.2917
366.8186,886.9333
366.9951,887.5933
367.1716,885.0683
367.348,885.05
367.5244,887.64
367.7008,887.5517
367.8772,884.5833
368.0535,875.4283
368.2298,879.515
368.4061,881.52
368.5824,876.54
368.7586,879.6567
368.9349,880.99
369.1111,880.4017
369.2873,878.3783
369.4635,879.1033
369.6396,879.1667
369.8158,875.4917
369.9919,876.4
370.168,876.4
370.3441,873.7317
370.5202,865.1683
370.6962,860.1883
370.8722,858.6367
371.0482,861.4
371.2242,868.0583
371.4002,875.98
371.5761,876.86
371.752,871.565
371.9279,864.845
372.1038,858.845
372.2796,856.07
372.4555,863.5517
372.6313,866.7267
372.8071,863.36
372.9829,864.1517
373.1586,862.0667
373.3344,858.0367
373.5101,849.1867
373.6858,848.9133
373.8615,853.3667
374.0371,860.8783
374.2127,866.42
374.3884,861.715
374.564,855.0017
374.7395,853.2483
374.9151,851.4867
375.0906,862.5133
375.2661,870.8483
375.4416,873.2417
375.6171,879.8967
375.7925,875.5367
375.968,872.9883
376.1434,870.3133
376.3188,866.735
376.4941,867.9917
376.6695,870.6183
376.8448,872.6
377.0201,875.1433
377.1954,874.5583
377.3707,881.9067
377.5459,884.28
377.7212,890.24
377.8964,903.24
378.0715,905.99
378.2467,898.6483
378.4218,905.31
378.597,893.26
378.7721,886.8317
378.9472,885.1033
379.1222,888.145
379.2973,900.46
379.4723,910.3967
379.6473,910.1233
379.8223,890.9633
379.9972,883.4383
380.1722,885.48
380.3471,890.3517
380.522,893.4183
380.6969,891.9283
380.8717,900.1517
381.0466,897.4367
381.2214,891.565
381.3962,882.7333
381.571,873.3717
381.7457,872.8417
381.9204,877.37
382.0952,870.115
382.2699,879.8667
382.4445,887.725
382.6192,884.715
382.7938,894.5967
382.9685,900.5883
383.1431,888.3
383.3176,871.8567
383.4922,868.38
383.6667,872.3033
383.8412,868.135
384.0157,864.64
384.1902,872.7133
384.3646,885.185
384.5391,885.17
384.7134,887.9917
384.8878,894.7
385.0622,901.385
385.2365,897.25
385.4109,882.795
385.5852,879.14
385.7594,878.61
385.9337,877.6117
386.1079,881.61
386.2822,896.4033
386.4564,901.5917
386.6306,892.4583
386.8047,897.1633
386.9789,898.41
387.153,896.5217
387.3271,911.1667
387.5012,915.25
387.6752,926.5383
387.8492,932.105
388.0233,921.32
388.1972,914.045
388.3712,917.7483
388.5452,919.1817
388.7191,920.605
388.893,933.2633
389.0669,931.8517
389.2408,914.1367
389.4146,898.265
389.5884,889.9433
389.7623,888.475
389.9361,889.16
390.1098,894.94
390.2835,897.4183
390.4573,892.085
390.631,890.685
390.8047,903.9267
390.9784,912.8367
391.152,909.5733
391.3256,916.725
391.4992,918.7783
391.6728,909.9833
391.8464,914.6817
392.0199,921.96
392.1934,915.19
392.3669,924.4817
392.5403,928.9317
392.7138,930.4233
392.8873,932.1883
393.0607,939.0433
393.2341,938.7517
393.4074,930.4233
393.5808,906.7183
393.7542,903.5167
393.9274,913.1
394.1007,914.3133
394.274,923.6433
394.4472,916.7817
394.6205,929.6383
394.7937,949.5417
394.9668,959.3717
395.14,949.9783
395.3131,933.2483
395.4863,925.8167
395.6594,927.9
395.8325,920.0717
396.0055,920.8517
396.1786,912.0333
396.3516,908.4417
396.5246,900.705
396.6975,886.75
396.8705,885.9433
397.0434,899.4117
397.2163,889.8317
397.3892,897.1967
397.5621,916.08
397.735,934.93
397.9077,957.575
398.0806,962.0117
398.2534,952.7517
398.4261,958.8
398.5989,970.4683
398.7716,991.11
398.9443,982.95
399.117,971.4733
399.2896,964.2367
399.4623,962.8717
399.6349,959.8317
399.8075,947.245
399.9801,944.245
400.1526,947.655
400.3252,932.2917
400.4977,921.0917
400.6702,912.035
400.8427,917.96
401.0151,930.4117
401.1875,931.7233
401.36,934.6467
401.5323,934.3117
401.7047,924.0433
401.877,920.0933
402.0494,921.355
402.2216,929.8917
402.394,939.4883
402.5662,930.6983
402.7385,933.445
402.9107,931.68
403.0829,927.4983
403.2551,920.8783
403.4272,914.5217
403.5994,919.53
403.7715,934.4733
403.9436,941.8633
404.1156,938.1467
