Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 19:46:40.915709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.355
218.2508,437.9133
218.442,439.6733
218.6332,442.4667
218.8244,443.17
219.0156,445.155
219.2067,446.4933
219.3979,448.3067
219.589,450.58
219.7801,452.05
219.9712,454.135
220.1623,455.95
220.3533,458.085
220.5444,460.15
220.7354,462.4433
220.9264,464.2833
221.1174,466.6867
221.3083,469.0317
221.4993,471.2933
221.6902,473.4383
221.8812,475.6767
222.0721,478.71
222.263,481.075
222.4538,483.9233
222.6447,486.4383
222.8355,489.455
223.0264,491.785
223.2172,494.4267
223.408,498.0383
223.5987,500.6617
223.7895,502.5933
223.9802,506.4717
224.1709,509.595
224.3616,512.7267
224.5524,515.6417
224.743,519.315
224.9337,521.6733
225.1243,525.6883
225.315,529.2867
225.5056,532.5367
225.6962,535.865
225.8867,539.6667
226.0773,543.805
226.2678,546.0633
226.4584,550.3133
226.6489,554.1383
226.8394,557.375
227.0298,561.2617
227.2203,564.4067
227.4108,569.5367
227.6012,572.5617
227.7916,575.885
227.982,581.5317
228.1723,585.0517
228.3627,590.1967
228.5531,593.135
228.7434,597.19
228.9337,601.49
229.124,605.6933
229.3143,609.9567
229.5045,615.3483
229.6948,619.42
229.885,624.4467
230.0752,628.5867
230.2654,633.2017
230.4556,638.485
230.6457,643.1317
230.8358,648.2317
231.026,652.06
231.2161,657.3233
231.4062,661.815
231.5963,666.2
231.7863,671.045
231.9764,675.94
232.1664,681.0233
232.3564,686.1933
232.5464,691.0867
232.7364,697.3483
232.9263,701.4633
233.1163,707.46
233.3062,712.9783
233.4961,718.175
233.686,723.1667
233.8758,728.2167
234.0657,732.5817
234.2555,738.825
234.4454,743.2667
234.6352,749.2667
234.825,754.7817
235.0147,759.3683
235.2045,764.5483
235.3942,769.3983
235.5839,774.9083
235.7737,779.9033
235.9633,784.5333
236.153,789.2633
236.3427,795.7717
236.5323,801.3333
236.7219,806.35
236.9115,809.605
237.1011,814.3567
237.2907,819.4967
237.4803,825.165
237.6698,829.79
237.8593,834.5383
238.0488,840.1133
238.2383,844.7817
238.4278,849.0633
238.6172,854.9067
238.8066,859.985
238.9961,865.36
239.1855,869.6467
239.3748,874.34
239.5642,879.6517
239.7536,884.39
239.9429,888.5033
240.1322,893.175
240.3215,897.615
240.5108,902.1217
240.7001,906.6867
240.8893,911.3417
241.0786,915.9633
241.2677,919.9817
241.457,925.4417
241.6461,928.4067
241.8353,931.8083
242.0244,935.7767
242.2136,939.69
242.4027,942.9567
242.5918,946.2217
242.7809,949.87
242.9699,951.5133
243.159,953.2033
243.348,958.3183
243.537,962.575
243.726,967.1767
243.915,970.4883
244.1039,973.25
244.2929,974.6717
244.4818,976.2283
244.6707,979.3967
244.8596,984.36
245.0485,989.2367
245.2373,992.25
245.4262,995.6
245.615,998.9367
245.8038,1002.045
245.9926,1005.0183
246.1814,1008.335
246.3701,1007.4583
246.5589,1007.71
246.7476,1011.155
246.9363,1016.4467
247.1249,1019.2083
247.3136,1023.29
247.5023,1025.96
247.6909,1029.7733
247.8795,1033.0217
248.0681,1036.1817
248.2567,1039.8067
248.4453,1041.5783
248.6338,1043.7767
248.8224,1044.7083
249.0109,1042.6183
249.1994,1045.0783
249.3878,1049.2667
249.5763,1051.965
249.7648,1055.265
249.9532,1058.3817
250.1416,1061.4017
250.33,1064.5233
250.5183,1068.235
250.7067,1070.205
250.8951,1071.7217
251.0834,1074.12
251.2717,1075.45
251.46,1076.945
251.6483,1078.4783
251.8365,1079.8267
252.0247,1077.48
252.213,1080.4383
252.4012,1082.6733
252.5894,1086.9867
252.7775,1088.185
252.9657,1089.8217
253.1538,1092.49
253.3419,1093.5833
253.53,1094.9233
253.7181,1096.47
253.9062,1097.425
254.0942,1098.9967
254.2823,1099.46
254.4703,1100.0267
254.6583,1101.1417
254.8463,1102.3333
255.0342,1101.5783
255.2222,1102.775
255.4101,1101.365
255.598,1100.945
255.7859,1102.1033
255.9738,1104.1233
256.1616,1105.7117
256.3495,1107.7717
256.5373,1109.985
256.7251,1112.525
256.9129,1113.3967
257.1006,1114.7183
257.2884,1116.1267
257.4761,1118.28
257.6638,1117.9883
257.8515,1118.315
258.0392,1118.8917
258.2269,1119.085
258.4146,1118.4067
258.6022,1119.05
258.7898,1118.2583
258.9774,1118.8317
259.165,1118.8117
259.3525,1119.7383
259.5401,1118.635
259.7276,1119.4767
259.9151,1119.7283
260.1026,1120.3783
260.2901,1120.8767
260.4776,1122.065
260.665,1123.3367
260.8524,1124.4617
261.0398,1125.9233
261.2272,1124.9117
261.4146,1125.6917
261.6019,1125.2267
261.7893,1125.5867
261.9766,1126.4767
262.1639,1126.225
262.3512,1124.6617
262.5384,1123.6533
262.7257,1122.915
262.9129,1122.9117
263.1001,1121.76
263.2873,1122.8983
263.4745,1122.975
263.6617,1120.0067
263.8488,1119.8
264.0359,1119.205
264.2231,1118.9417
264.4101,1118.4
264.5972,1117.7833
264.7842,1118.0983
264.9713,1118.06
265.1583,1115.9783
265.3453,1115.8983
265.5323,1115.6783
265.7193,1114.9583
265.9062,1115.6133
266.0931,1114.3017
266.2801,1113.885
266.4669,1113.9283
266.6538,1113.23
266.8407,1112.9533
267.0276,1110.7567
267.2143,1110.555
267.4012,1109.8317
267.588,1106.7883
267.7747,1106.655
267.9615,1105.65
268.1482,1104.67
268.3349,1103.9283
268.5217,1102.21
268.7083,1101.0817
268.895,1100.1117
269.0817,1099.54
269.2682,1098.0017
269.4549,1096.1333
269.6415,1094.495
269.8281,1092.39
270.0146,1092.1183
270.2012,1091.5367
270.3877,1090.895
270.5742,1090.3583
270.7607,1088.9433
270.9472,1087.91
271.1336,1086.9983
271.32,1085.015
271.5065,1083.4
271.6929,1082.5933
271.8792,1081.4933
272.0656,1081.19
272.252,1079.8117
272.4383,1079.2983
272.6246,1078.3017
272.8109,1077.4617
272.9972,1077.4467
273.1835,1076.5933
273.3697,1076.33
273.5559,1075.66
273.7421,1075.105
273.9283,1073.6617
274.1145,1071.815
274.3007,1071.105
274.4868,1071.3667
274.6729,1071.17
274.859,1070.6983
275.0451,1069.4933
275.2311,1066.615
275.4172,1066.09
275.6032,1065.8733
275.7892,1065.8017
275.9752,1065.325
276.1612,1064.4317
276.3472,1063.9667
276.5331,1061.7533
276.719,1061.8033
276.9049,1061.0583
277.0908,1059.345
277.2767,1057.8317
277.4625,1058.0133
277.6484,1056.46
277.8342,1054.8167
278.02,1054.3317
278.2057,1054.75
278.3915,1053.98
278.5772,1052.745
278.763,1052.2467
278.9487,1051.4917
279.1343,1052.58
279.32,1051.0567
279.5057,1049.3117
279.6913,1046.585
279.877,1045.8217
280.0625,1045.0133
280.2481,1043.54
280.4337,1042.18
280.6192,1042.0067
280.8048,1041.6917
280.9903,1040.495
281.1758,1039.3017
281.3612,1037.0183
281.5467,1036.4867
281.7321,1036.8967
281.9175,1036.1317
282.1029,1035.2367
282.2884,1034.6467
282.4737,1033.0367
282.6591,1032.54
282.8444,1031.1583
283.0297,1031.645
283.215,1030.1733
283.4002,1029.6983
283.5855,1027.63
283.7707,1024.8483
283.956,1023.845
284.1412,1023.4
284.3264,1022.86
284.5115,1023.46
284.6967,1022.3033
284.8818,1021.235
285.0669,1020.2583
285.252,1018.9017
285.4371,1019.1283
285.6222,1017.675
285.8072,1016.9367
285.9922,1015.6767
286.1772,1015.1283
286.3622,1015.49
286.5472,1014.2367
286.7321,1012.2417
286.9171,1011.8567
287.102,1011.94
287.2869,1012.2717
287.4717,1013.77
287.6566,1011.9717
287.8415,1011.9567
288.0263,1010.8417
288.2111,1009.04
288.3959,1007.7867
288.5806,1006.7483
288.7654,1007.4717
288.9501,1007.4833
289.1348,1008.135
289.3195,1007.5183
289.5042,1007.7033
289.6889,1008.3267
289.8735,1006.495
290.0581,1005.2033
290.2428,1003.3333
290.4273,1002.9133
290.6119,1003.6033
290.7965,1003.1167
290.981,1001.5067
291.1655,1002.135
291.35,999.9867
291.5345,998.7667
291.719,998.0717
291.9034,997.4433
292.0878,998.8767
292.2722,998.145
292.4566,997.435
292.641,997.56
292.8253,996.8767
293.0096,996.1783
293.194,996.5317
293.3783,995.7733
293.5626,995.92
293.7468,995.6183
293.9311,995.905
294.1153,994.2617
294.2995,992.795
294.4837,990.0833
294.6678,989.8117
294.852,987.84
295.0361,989.0617
295.2202,987.985
295.4043,988.6033
295.5884,989.0467
295.7725,987.9083
295.9565,987.3867
296.1405,985.895
296.3246,984.915
296.5085,985.3233
296.6925,986.37
296.8764,986.3883
297.0603,985.3383
297.2443,984.5767
297.4282,984.0317
297.612,982.3683
297.7959,981.2433
297.9797,981.0367
298.1635,979.7683
298.3474,980.8733
298.5311,980.69
298.7149,980.5167
298.8987,978.9283
299.0823,977.8867
299.2661,976.57
299.4498,974.4633
299.6334,974.1633
299.8171,974.2067
300.0007,973.975
300.1843,974.275
300.368,972.875
300.5515,972.9667
300.7351,972.2433
300.9186,972.0183
301.1021,971.205
301.2857,970.1683
301.4691,969.7783
301.6526,970.975
301.8361,968.8933
302.0195,968.6583
302.2029,969.6617
302.3863,967.945
302.5697,967.4467
302.753,967.3817
302.9364,967.7783
303.1197,968.3367
303.303,967.6383
303.4863,966.7667
303.6696,964.92
303.8528,964.0467
304.036,963.6567
304.2192,963.4333
304.4024,963.37
304.5856,962.0767
304.7688,961.5933
304.9519,962.1633
305.135,961.2983
305.3181,961.2583
305.5012,959.9867
305.6842,960.4217
305.8673,960.34
306.0504,959.2617
306.2333,957.61
306.4163,957.3483
306.5993,957.12
306.7822,957.09
306.9652,956.73
307.1481,956.3467
307.331,955.4617
307.5139,954.12
307.6967,953.5967
307.8796,953.5283
308.0624,953.0217
308.2452,952.395
308.428,951.1333
308.6107,951.17
308.7935,950.35
308.9762,950.86
309.1589,949.4583
309.3416,949.1467
309.5243,948.5333
309.7069,948.42
309.8896,947.235
310.0721,946.5667
310.2548,945.8833
310.4373,946.0583
310.6199,946.745
310.8024,945.6833
310.985,945.625
311.1674,944.5017
311.3499,944.1717
311.5324,943.2733
311.7148,944.44
311.8973,943.5617
312.0797,943.87
312.2621,942.9617
312.4445,942.8917
312.6268,941.9033
312.8091,941.7983
312.9915,940.6883
313.1738,940.375
313.356,938.4083
313.5383,937.43
313.7206,937.2767
313.9027,936.715
314.085,936.1133
314.2672,936.2133
314.4493,936.8417
314.6314,936.4217
314.8136,936.75
314.9957,935.24
315.1778,934.6883
315.3598,934.39
315.5419,934.1783
315.724,934.4633
315.9059,934.2567
316.088,933.9517
316.2699,934.74
316.4519,933.4333
316.6338,933.295
316.8157,931.6383
316.9977,930.455
317.1795,931.2817
317.3614,931.575
317.5432,932.3267
317.7251,931.2333
317.9069,929.4
318.0887,929.2733
318.2704,928.5267
318.4522,928.81
318.6339,929.0117
318.8156,929.9
318.9973,929.4183
319.179,929.7417
319.3607,929.74
319.5423,930.875
319.7239,930.135
319.9055,930.1717
320.0871,929.3317
320.2687,928.6733
320.4502,929.335
320.6317,927.9167
320.8132,928.3017
320.9947,928.4217
321.1761,928.73
321.3576,928.5217
321.5391,929.2783
321.7205,928.5917
321.9019,927.815
322.0832,926.7383
322.2646,925.985
322.4459,926.2283
322.6272,925.0517
322.8085,925.5683
322.9898,925.255
323.1711,924.485
323.3523,923.9917
323.5335,924.4533
323.7147,925.855
323.8959,927.3267
324.0771,927.1717
324.2582,926.2767
324.4393,925.8017
324.6204,926.325
324.8015,926.1167
324.9826,926.9933
325.1637,927.8017
325.3447,927.8817
325.5257,928.0583
325.7067,928.665
325.8877,927.1133
326.0686,925.7267
326.2496,925.7583
326.4305,924.8133
326.6114,925.8417
326.7922,925.5417
326.9731,926.0583
327.1539,924.9133
327.3347,924.9283
327.5155,925.185
327.6963,925.67
327.8771,925.6767
328.0578,923.8833
328.2385,923.5167
328.4193,923.2783
328.5999,922.3583
328.7806,921.635
328.9613,923.7817
329.1419,923.1567
329.3225,924.2633
329.5031,923.605
329.6837,923.305
329.8642,922.91
330.0447,922.5133
330.2252,922.0917
330.4057,920.355
330.5862,920.645
330.7667,920.795
330.9471,921.6533
331.1275,921.0
331.3079,919.6617
331.4883,919.0567
331.6687,920.785
331.849,920.1583
332.0293,919.2917
332.2096,917.9283
332.3899,918.97
332.5702,920.1267
332.7504,920.8383
332.9306,920.6333
333.1108,919.2917
333.291,917.6783
333.4712,919.0
333.6514,918.0617
333.8315,918.2333
334.0116,918.1783
334.1917,918.0833
334.3717,919.0667
334.5518,919.375
334.7318,919.3167
334.9119,917.525
335.0918,918.0483
335.2718,919.1483
335.4518,919.83
335.6317,919.085
335.8116,919.4167
335.9915,917.8117
336.1714,915.6683
336.3513,916.94
336.5311,917.3633
336.7109,916.9333
336.8907,916.8883
337.0705,914.7183
337.2502,912.965
337.43,912.9233
337.6097,912.7283
337.7894,912.13
337.9691,911.7983
338.1488,913.325
338.3284,913.8017
338.508,914.175
338.6877,914.855
338.8672,915.025
339.0468,913.7933
339.2263,911.6783
339.4059,912.7467
339.5854,914.4433
339.7649,912.7283
339.9443,913.8167
340.1238,913.3133
340.3032,914.035
340.4826,914.14
340.662,911.9283
340.8414,911.115
341.0207,911.155
341.2001,912.205
341.3794,911.885
341.5587,912.8517
341.738,912.8583
341.9172,912.3233
342.0965,911.94
342.2757,909.535
342.4549,907.1617
342.6341,907.8017
342.8132,908.3067
342.9923,910.0267
343.1715,911.5083
343.3506,911.1933
343.5296,909.0383
343.7087,907.5167
343.8878,905.8067
344.0668,905.3267
344.2458,905.0283
344.4248,903.7767
344.6037,904.5883
344.7827,904.4167
344.9616,904.1867
345.1405,905.25
345.3194,905.3383
345.4982,903.8133
345.6771,902.81
345.8559,903.295
346.0347,902.92
346.2135,901.495
346.3923,903.1817
346.571,902.83
346.7498,901.7033
346.9285,902.3683
347.1071,901.7
347.2859,900.11
347.4645,899.6817
347.6431,900.3967
347.8217,903.1483
348.0003,902.2617
348.1789,900.3017
348.3574,898.8917
348.5359,897.565
348.7145,897.5017
348.893,896.5967
349.0714,895.72
349.2499,896.305
349.4283,893.1533
349.6068,892.5933
349.7852,892.18
349.9635,892.6583
350.1419,892.77
350.3202,892.3783
350.4985,891.3
350.6768,890.565
350.8551,889.5017
351.0334,889.1133
351.2116,887.7567
351.3898,886.885
351.568,887.185
351.7462,888.0517
351.9243,887.2017
352.1025,885.5467
352.2806,885.06
352.4587,884.2433
352.6368,882.6717
352.8148,882.8217
352.9929,882.0617
353.1709,881.84
353.3489,881.9033
353.5268,881.2083
353.7048,880.5133
353.8828,880.59
354.0607,878.8283
354.2386,879.1933
354.4165,879.1367
354.5943,877.4567
354.7722,877.3933
354.95,878.7167
355.1278,877.8283
355.3056,875.9717
355.4833,874.3533
355.6611,872.9
355.8388,871.2633
356.0165,871.495
356.1942,871.8333
356.3719,872.39
356.5495,870.39
356.7271,870.5067
356.9047,869.7583
357.0823,869.3783
357.2599,869.6083
357.4374,868.9967
357.6149,868.5967
357.7924,865.7333
357.9699,865.6883
358.1474,863.705
358.3248,862.3833
358.5023,861.6733
358.6797,860.5383
358.8571,861.075
359.0344,859.9917
359.2118,859.4183
359.3891,859.0917
359.5664,858.5933
359.7437,858.3117
359.9209,856.5117
360.0982,855.3717
360.2754,854.3033
360.4526,853.915
360.6298,854.4267
360.807,853.135
360.9841,852.2733
361.1613,851.61
361.3383,851.83
361.5154,852.2167
361.6925,851.2733
361.8695,849.7867
362.0466,848.7417
362.2236,847.785
362.4005,848.7883
362.5775,848.775
362.7545,845.68
362.9314,845.3367
363.1083,844.78
363.2852,844.0467
363.462,843.1283
363.6389,842.9317
363.8157,843.075
363.9925,845.435
364.1693,841.37
364.346,840.045
364.5228,838.8033
364.6996,839.6117
364.8762,840.3717
365.0529,841.0067
365.2296,839.3133
365.4062,840.095
365.5829,839.335
365.7595,838.1117
365.9361,839.285
366.1126,839.3783
366.2892,841.275
366.4657,846.225
366.6422,851.1917
366.8186,849.6917
366.9951,851.63
367.1716,847.5433
367.348,846.6617
367.5244,849.6217
367.7008,850.5683
367.8772,849.77
368.0535,841.9217
368.2298,844.1267
368.4061,845.7133
368.5824,842.3267
368.7586,846.9067
368.9349,846.8233
369.1111,842.1533
369.2873,838.8533
369.4635,840.8583
369.6396,840.8483
369.8158,836.2267
369.9919,834.7733
370.168,834.765
370.3441,835.145
370.5202,831.0067
370.6962,828.5467
370.8722,826.5483
371.0482,827.05
371.2242,829.315
371.4002,833.3217
371.5761,833.45
371.752,830.4933
371.9279,830.0917
372.1038,829.355
372.2796,826.8783
372.4555,828.5267
372.6313,829.0583
372.8071,827.0033
372.9829,826.195
373.1586,826.9517
373.3344,826.7483
373.5101,823.7933
373.6858,823.53
373.8615,823.895
374.0371,825.1667
374.2127,829.4917
374.3884,828.7033
374.564,825.0233
374.7395,824.65
374.9151,825.95
375.0906,833.3783
375.2661,836.0817
375.4416,833.515
375.6171,836.7917
375.7925,839.0083
375.968,838.6533
376.1434,834.335
376.3188,830.1733
376.4941,831.0967
376.6695,834.315
376.8448,835.815
377.0201,837.1367
377.1954,835.39
377.3707,839.1183
377.5459,840.7983
377.7212,846.1433
377.8964,857.9667
378.0715,859.3333
378.2467,851.005
378.4218,856.435
378.597,847.53
378.7721,845.49
378.9472,846.3617
379.1222,848.4667
379.2973,860.0567
379.4723,872.73
379.6473,873.3217
379.8223,857.045
379.9972,847.7867
380.1722,845.27
380.3471,846.1283
380.522,848.4067
380.6969,848.385
380.8717,856.515
381.0466,851.4683
381.2214,846.2317
381.3962,842.23
381.571,837.5817
381.7457,836.3233
381.9204,840.8017
382.0952,837.3367
382.2699,844.81
382.4445,855.19
382.6192,855.5283
382.7938,866.3317
382.9685,870.8533
383.1431,859.0583
383.3176,844.0917
383.4922,840.615
383.6667,842.7833
383.8412,840.0917
384.0157,837.4267
384.1902,841.0283
384.3646,847.1567
384.5391,844.855
384.7134,846.1567
384.8878,852.0617
385.0622,861.8033
385.2365,855.6017
385.4109,841.5
385.5852,839.6267
385.7594,840.5417
385.9337,843.5833
386.1079,848.0717
386.2822,856.1683
386.4564,858.0467
386.6306,848.6167
386.8047,853.925
386.9789,857.7167
387.153,859.85
387.3271,874.1717
387.5012,872.5917
387.6752,882.5917
387.8492,891.1167
388.0233,880.625
388.1972,874.5083
388.3712,877.1067
388.5452,877.6583
388.7191,882.1333
388.893,894.0983
389.0669,890.4383
389.2408,867.0283
389.4146,849.47
389.5884,841.1133
389.7623,836.7267
389.9361,838.2383
390.1098,843.1767
390.2835,846.6633
390.4573,843.615
390.631,843.625
390.8047,853.19
390.9784,857.8817
391.152,852.5317
391.3256,858.0117
391.4992,860.5983
391.6728,852.49
391.8464,858.3933
392.0199,869.59
392.1934,867.0383
392.3669,874.9217
392.5403,879.3967
392.7138,885.1767
392.8873,893.1233
393.0607,905.9183
393.2341,911.395
393.4074,907.825
393.5808,883.5317
393.7542,874.3967
393.9274,878.3833
394.1007,873.6317
394.274,879.5933
394.4472,872.78
394.6205,880.5067
394.7937,896.205
394.9668,904.2533
395.14,890.8383
395.3131,875.3833
395.4863,865.5317
395.6594,868.985
395.8325,862.1067
396.0055,862.0567
396.1786,862.2433
396.3516,863.92
396.5246,859.85
396.6975,853.8083
396.8705,858.3933
397.0434,872.625
397.2163,857.8383
397.3892,857.755
397.5621,870.0
397.735,881.8267
397.9077,897.385
398.0806,896.9683
398.2534,885.6933
398.4261,892.6667
398.5989,903.455
398.7716,922.8617
398.9443,911.5767
399.117,898.57
399.2896,889.4533
399.4623,887.755
399.6349,886.06
399.8075,876.2817
399.9801,869.8117
400.1526,870.7883
400.3252,854.6183
400.4977,845.3333
400.6702,842.7383
400.8427,843.9233
401.0151,853.665
401.1875,853.1183
401.36,854.3667
401.5323,854.5283
401.7047,844.1717
401.877,840.6533
402.0494,839.5117
402.2216,848.375
402.394,856.7233
402.5662,849.6483
402.7385,849.5233
402.9107,846.6017
403.0829,847.4817
403.2551,845.0883
403.4272,840.93
403.5994,842.0867
403.7715,851.22
403.9436,855.4783
404.1156,853.385
