Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-04-21 20:35:57.359158
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.9617
218.2508,437.6917
218.442,439.4233
218.6332,441.8133
218.8244,442.9967
219.0156,444.8867
219.2067,446.1567
219.3979,448.0367
219.589,450.195
219.7801,451.6517
219.9712,453.6583
220.1623,455.5733
220.3533,457.6467
220.5444,459.8017
220.7354,462.3617
220.9264,464.0933
221.1174,466.405
221.3083,468.5033
221.4993,471.0583
221.6902,473.3067
221.8812,475.6033
222.0721,477.9033
222.263,480.4383
222.4538,483.4317
222.6447,486.1217
222.8355,488.65
223.0264,491.2717
223.2172,493.9083
223.408,497.44
223.5987,500.4233
223.7895,502.1867
223.9802,506.0917
224.1709,509.2583
224.3616,512.4
224.5524,515.4
224.743,518.7567
224.9337,521.1567
225.1243,524.9083
225.315,528.5167
225.5056,531.855
225.6962,534.7617
225.8867,539.0583
226.0773,542.8817
226.2678,545.3317
226.4584,549.4917
226.6489,553.0717
226.8394,556.9817
227.0298,560.8267
227.2203,564.0167
227.4108,568.9267
227.6012,572.1183
227.7916,575.5717
227.982,580.6667
228.1723,584.2667
228.3627,589.1133
228.5531,592.2483
228.7434,596.09
228.9337,600.7083
229.124,604.7833
229.3143,609.1217
229.5045,614.5933
229.6948,618.3467
229.885,623.67
230.0752,628.0583
230.2654,632.6817
230.4556,637.5817
230.6457,641.98
230.8358,647.235
231.026,651.0783
231.2161,656.3783
231.4062,660.4933
231.5963,665.0483
231.7863,670.2183
231.9764,674.7367
232.1664,680.105
232.3564,685.345
232.5464,689.9317
232.7364,696.4117
232.9263,700.1217
233.1163,706.4
233.3062,712.175
233.4961,717.5583
233.686,722.0683
233.8758,726.9533
234.0657,731.615
234.2555,737.2283
234.4454,742.0167
234.6352,748.155
234.825,753.2517
235.0147,757.755
235.2045,762.805
235.3942,767.7683
235.5839,772.865
235.7737,778.515
235.9633,783.455
236.153,787.9933
236.3427,794.3733
236.5323,799.925
236.7219,804.5933
236.9115,808.3
237.1011,813.4683
237.2907,817.965
237.4803,823.45
237.6698,828.3717
237.8593,832.9767
238.0488,838.0633
238.2383,842.95
238.4278,847.6983
238.6172,853.0667
238.8066,857.9767
238.9961,863.5
239.1855,868.2683
239.3748,872.6883
239.5642,877.95
239.7536,882.4433
239.9429,886.965
240.1322,891.255
240.3215,895.79
240.5108,900.655
240.7001,904.905
240.8893,909.23
241.0786,913.9467
241.2677,917.9533
241.457,923.4117
241.6461,926.695
241.8353,929.7517
242.0244,933.0783
242.2136,937.1167
242.4027,940.6717
242.5918,944.3333
242.7809,948.0
242.9699,949.8267
243.159,950.9333
243.348,956.6433
243.537,960.8317
243.726,965.5383
243.915,968.345
244.1039,971.3067
244.2929,971.865
244.4818,973.71
244.6707,977.0917
244.8596,982.2783
245.0485,986.2833
245.2373,989.3183
245.4262,993.11
245.615,996.3017
245.8038,1000.0483
245.9926,1002.435
246.1814,1005.8483
246.3701,1004.9717
246.5589,1005.3583
246.7476,1008.7367
246.9363,1013.9667
247.1249,1017.2133
247.3136,1020.5017
247.5023,1023.715
247.6909,1027.1317
247.8795,1030.3383
248.0681,1033.5267
248.2567,1036.2
248.4453,1038.5867
248.6338,1041.7483
248.8224,1042.0567
249.0109,1039.83
249.1994,1042.4767
249.3878,1047.0133
249.5763,1049.2733
249.7648,1052.6333
249.9532,1055.7683
250.1416,1059.0467
250.33,1061.9083
250.5183,1065.6233
250.7067,1067.2733
250.8951,1068.5433
251.0834,1071.065
251.2717,1072.8883
251.46,1074.6083
251.6483,1075.6117
251.8365,1076.3583
252.0247,1074.5967
252.213,1077.5867
252.4012,1079.555
252.5894,1084.23
252.7775,1085.475
252.9657,1086.235
253.1538,1089.8217
253.3419,1090.96
253.53,1091.95
253.7181,1093.6883
253.9062,1094.3517
254.0942,1096.56
254.2823,1096.74
254.4703,1097.3233
254.6583,1097.91
254.8463,1098.7167
255.0342,1098.5167
255.2222,1100.3017
255.4101,1097.3283
255.598,1097.56
255.7859,1098.925
255.9738,1101.9067
256.1616,1102.6917
256.3495,1105.3067
256.5373,1107.685
256.7251,1109.8717
256.9129,1110.32
257.1006,1111.3083
257.2884,1112.4217
257.4761,1114.8083
257.6638,1114.88
257.8515,1115.1633
258.0392,1115.8867
258.2269,1115.6767
258.4146,1115.1033
258.6022,1115.7283
258.7898,1114.94
258.9774,1116.07
259.165,1116.1917
259.3525,1116.9667
259.5401,1115.3083
259.7276,1116.75
259.9151,1117.0917
260.1026,1117.0183
260.2901,1117.5533
260.4776,1118.5317
260.665,1119.92
260.8524,1120.8867
261.0398,1121.8717
261.2272,1121.9
261.4146,1121.9067
261.6019,1121.735
261.7893,1122.1783
261.9766,1122.665
262.1639,1121.645
262.3512,1120.985
262.5384,1120.1433
262.7257,1119.69
262.9129,1119.23
263.1001,1117.5717
263.2873,1119.1983
263.4745,1118.965
263.6617,1115.7683
263.8488,1116.3583
264.0359,1115.6983
264.2231,1115.2367
264.4101,1114.4433
264.5972,1113.8967
264.7842,1114.17
264.9713,1114.1067
265.1583,1112.0867
265.3453,1111.8117
265.5323,1112.035
265.7193,1111.5167
265.9062,1111.8633
266.0931,1111.0167
266.2801,1110.0217
266.4669,1109.7267
266.6538,1109.3033
266.8407,1109.3483
267.0276,1107.675
267.2143,1106.46
267.4012,1105.9783
267.588,1103.0733
267.7747,1102.4267
267.9615,1101.8583
268.1482,1100.39
268.3349,1099.94
268.5217,1098.6133
268.7083,1097.09
268.895,1096.5767
269.0817,1095.9283
269.2682,1094.7317
269.4549,1092.8067
269.6415,1090.1883
269.8281,1088.4283
270.0146,1087.955
270.2012,1087.7117
270.3877,1087.7433
270.5742,1085.9517
270.7607,1084.495
270.9472,1083.935
271.1336,1082.64
271.32,1081.0267
271.5065,1079.57
271.6929,1078.0233
271.8792,1077.6367
272.0656,1077.01
272.252,1076.0833
272.4383,1075.0817
272.6246,1074.4117
272.8109,1073.83
272.9972,1072.9833
273.1835,1072.865
273.3697,1072.2267
273.5559,1071.6367
273.7421,1070.2117
273.9283,1069.1383
274.1145,1067.5517
274.3007,1067.23
274.4868,1066.66
274.6729,1067.0383
274.859,1066.6033
275.0451,1065.3533
275.2311,1063.01
275.4172,1061.7417
275.6032,1062.105
275.7892,1061.765
275.9752,1060.94
276.1612,1060.5233
276.3472,1060.0433
276.5331,1058.335
276.719,1057.87
276.9049,1056.3217
277.0908,1055.0467
277.2767,1053.615
277.4625,1053.745
277.6484,1052.2433
277.8342,1051.0083
278.02,1050.3467
278.2057,1050.4183
278.3915,1049.5117
278.5772,1049.1567
278.763,1047.7833
278.9487,1047.47
279.1343,1048.145
279.32,1046.52
279.5057,1045.4733
279.6913,1042.035
279.877,1041.04
280.0625,1040.6133
280.2481,1039.3717
280.4337,1037.8283
280.6192,1037.6817
280.8048,1037.7617
280.9903,1036.57
281.1758,1035.0567
281.3612,1033.325
281.5467,1032.445
281.7321,1032.6717
281.9175,1032.205
282.1029,1031.345
282.2884,1031.0767
282.4737,1029.18
282.6591,1027.84
282.8444,1027.1817
283.0297,1026.9917
283.215,1025.4883
283.4002,1025.4033
283.5855,1023.3667
283.7707,1020.7767
283.956,1019.83
284.1412,1019.2183
284.3264,1018.83
284.5115,1019.1733
284.6967,1018.5683
284.8818,1017.4217
285.0669,1016.3867
285.252,1015.0
285.4371,1014.8083
285.6222,1013.6683
285.8072,1012.3
285.9922,1011.385
286.1772,1011.4617
286.3622,1011.1433
286.5472,1010.3217
286.7321,1008.1867
286.9171,1008.4983
287.102,1008.1
287.2869,1008.035
287.4717,1008.6767
287.6566,1008.72
287.8415,1007.765
288.0263,1006.6617
288.2111,1005.46
288.3959,1003.7667
288.5806,1003.605
288.7654,1003.3117
288.9501,1003.8933
289.1348,1004.1417
289.3195,1002.8217
289.5042,1003.5767
289.6889,1004.0067
289.8735,1001.5733
290.0581,1001.1367
290.2428,999.2183
290.4273,998.9983
290.6119,999.1283
290.7965,998.575
290.981,998.21
291.1655,998.26
291.35,996.3183
291.5345,994.5917
291.719,994.4683
291.9034,993.9217
292.0878,995.465
292.2722,993.855
292.4566,993.5517
292.641,992.95
292.8253,992.685
293.0096,991.65
293.194,991.905
293.3783,991.6533
293.5626,991.5683
293.7468,991.2483
293.9311,991.9183
294.1153,990.1117
294.2995,988.1417
294.4837,986.2217
294.6678,985.8417
294.852,984.58
295.0361,984.9717
295.2202,984.6433
295.4043,984.6267
295.5884,984.7017
295.7725,984.3067
295.9565,983.375
296.1405,981.6117
296.3246,980.8633
296.5085,981.7167
296.6925,982.4933
296.8764,982.2783
297.0603,981.1783
297.2443,980.3517
297.4282,979.6333
297.612,978.82
297.7959,976.8733
297.9797,976.9117
298.1635,975.9733
298.3474,976.5067
298.5311,976.575
298.7149,976.0467
298.8987,974.3517
299.0823,973.905
299.2661,972.4967
299.4498,970.49
299.6334,970.3517
299.8171,969.7517
300.0007,969.8633
300.1843,970.0933
300.368,969.1017
300.5515,968.665
300.7351,967.9983
300.9186,968.4067
301.1021,966.9017
301.2857,966.7067
301.4691,965.7167
301.6526,966.835
301.8361,965.7033
302.0195,964.7367
302.2029,964.58
302.3863,964.775
302.5697,963.7567
302.753,963.2617
302.9364,964.2883
303.1197,964.16
303.303,964.4467
303.4863,962.87
303.6696,961.075
303.8528,959.9933
304.036,959.5883
304.2192,959.6183
304.4024,959.7867
304.5856,958.0567
304.7688,958.1367
304.9519,958.27
305.135,957.9133
305.3181,957.3983
305.5012,956.31
305.6842,956.9533
305.8673,956.4417
306.0504,955.7783
306.2333,953.6983
306.4163,954.0283
306.5993,953.87
306.7822,953.1517
306.9652,953.2933
307.1481,952.84
307.331,951.645
307.5139,950.3233
307.6967,949.69
307.8796,949.97
308.0624,949.06
308.2452,948.39
308.428,947.1467
308.6107,947.6117
308.7935,947.2167
308.9762,947.19
309.1589,946.6717
309.3416,945.2217
309.5243,944.9583
309.7069,944.96
309.8896,943.7083
310.0721,943.1133
310.2548,942.5167
310.4373,942.4833
310.6199,942.9383
310.8024,942.245
310.985,942.0517
311.1674,940.7583
311.3499,940.4417
311.5324,939.7
311.7148,940.87
311.8973,939.67
312.0797,940.35
312.2621,939.2733
312.4445,939.22
312.6268,938.1167
312.8091,937.9367
312.9915,937.575
313.1738,936.6717
313.356,934.9983
313.5383,933.8817
313.7206,933.8717
313.9027,932.875
314.085,933.01
314.2672,932.33
314.4493,933.485
314.6314,932.9683
314.8136,933.1083
314.9957,932.0333
315.1778,930.9583
315.3598,930.895
315.5419,931.28
315.724,930.75
315.9059,930.485
316.088,930.4167
316.2699,931.1167
316.4519,930.2433
316.6338,929.3983
316.8157,928.0033
316.9977,926.6783
317.1795,927.795
317.3614,928.7317
317.5432,928.1367
317.7251,927.0533
317.9069,925.6933
318.0887,925.9733
318.2704,924.8983
318.4522,924.72
318.6339,925.4333
318.8156,926.4933
318.9973,925.6633
319.179,926.2967
319.3607,926.49
319.5423,927.5267
319.7239,926.8067
319.9055,926.495
320.0871,925.41
320.2687,925.4467
320.4502,925.2983
320.6317,923.7467
320.8132,924.2483
320.9947,924.6917
321.1761,924.86
321.3576,924.7433
321.5391,925.0467
321.7205,924.795
321.9019,923.8483
322.0832,923.2217
322.2646,922.135
322.4459,922.015
322.6272,921.5267
322.8085,921.57
322.9898,921.2617
323.1711,920.5717
323.3523,919.79
323.5335,919.84
323.7147,920.6433
323.8959,922.4667
324.0771,922.0033
324.2582,921.4667
324.4393,921.2967
324.6204,921.5033
324.8015,922.0783
324.9826,922.745
325.1637,923.6333
325.3447,923.3217
325.5257,923.195
325.7067,923.8917
325.8877,922.0067
326.0686,920.6167
326.2496,920.295
326.4305,919.9167
326.6114,919.7683
326.7922,919.665
326.9731,920.4483
327.1539,919.6867
327.3347,919.3933
327.5155,919.4767
327.6963,920.365
327.8771,921.245
328.0578,919.2633
328.2385,918.4767
328.4193,918.45
328.5999,917.1617
328.7806,916.5117
328.9613,918.1233
329.1419,916.8483
329.3225,917.695
329.5031,917.1767
329.6837,916.61
329.8642,916.0617
330.0447,915.6417
330.2252,914.98
330.4057,914.705
330.5862,915.1517
330.7667,914.885
330.9471,915.8317
331.1275,915.3133
331.3079,913.95
331.4883,913.525
331.6687,914.0533
331.849,914.0767
332.0293,913.05
332.2096,911.7133
332.3899,912.64
332.5702,913.3167
332.7504,914.5217
332.9306,914.1217
333.1108,913.0617
333.291,911.6267
333.4712,912.4333
333.6514,912.9483
333.8315,912.48
334.0116,912.365
334.1917,912.295
334.3717,912.3333
334.5518,913.2217
334.7318,912.7233
334.9119,910.9983
335.0918,912.1217
335.2718,912.23
335.4518,912.8267
335.6317,912.1233
335.8116,912.5767
335.9915,912.1417
336.1714,910.4
336.3513,911.1117
336.5311,910.4667
336.7109,911.1183
336.8907,911.2733
337.0705,909.2867
337.2502,907.5467
337.43,907.695
337.6097,906.4783
337.7894,905.6183
337.9691,905.89
338.1488,906.88
338.3284,907.2933
338.508,907.755
338.6877,907.65
338.8672,908.3633
339.0468,906.4567
339.2263,905.0
339.4059,905.9767
339.5854,907.1683
339.7649,906.6683
339.9443,905.85
340.1238,905.82
340.3032,907.32
340.4826,906.4117
340.662,905.225
340.8414,904.4717
341.0207,904.1483
341.2001,905.21
341.3794,905.0533
341.5587,906.305
341.738,905.9967
341.9172,904.79
342.0965,904.4867
342.2757,902.675
342.4549,900.3533
342.6341,900.605
342.8132,901.3067
342.9923,902.8033
343.1715,903.8817
343.3506,904.33
343.5296,901.9283
343.7087,900.2483
343.8878,899.685
344.0668,899.8917
344.2458,899.3117
344.4248,898.3567
344.6037,898.1783
344.7827,897.8417
344.9616,897.2783
345.1405,898.265
345.3194,898.4317
345.4982,896.6717
345.6771,896.5283
345.8559,897.0617
346.0347,896.0833
346.2135,895.2083
346.3923,895.925
346.571,895.0583
346.7498,894.8317
346.9285,894.7483
347.1071,894.18
347.2859,892.9967
347.4645,893.4883
347.6431,894.27
347.8217,895.64
348.0003,895.53
348.1789,893.3633
348.3574,891.5867
348.5359,890.6333
348.7145,889.7383
348.893,889.765
349.0714,889.3917
349.2499,889.155
349.4283,886.775
349.6068,885.92
349.7852,884.95
349.9635,884.9717
350.1419,884.5283
350.3202,884.0083
350.4985,883.2417
350.6768,882.275
350.8551,882.0717
351.0334,881.4517
351.2116,880.2867
351.3898,880.0417
351.568,880.07
351.7462,880.4833
351.9243,879.135
352.1025,878.2917
352.2806,877.6467
352.4587,877.9517
352.6368,877.2667
352.8148,875.42
352.9929,873.9933
353.1709,874.6183
353.3489,873.985
353.5268,873.17
353.7048,872.0967
353.8828,871.9983
354.0607,870.8933
354.2386,870.98
354.4165,870.78
354.5943,869.1433
354.7722,869.075
354.95,870.3567
355.1278,869.3633
355.3056,867.7733
355.4833,866.925
355.6611,864.7567
355.8388,864.02
356.0165,863.115
356.1942,863.3183
356.3719,864.7067
356.5495,863.365
356.7271,863.455
356.9047,862.975
357.0823,863.5717
357.2599,862.9717
357.4374,862.1333
357.6149,861.185
357.7924,858.9833
357.9699,858.745
358.1474,858.0667
358.3248,856.9717
358.5023,855.955
358.6797,854.6033
358.8571,854.6067
359.0344,853.2567
359.2118,851.3767
359.3891,851.2833
359.5664,850.365
359.7437,850.1933
359.9209,848.085
360.0982,846.4567
360.2754,845.9
360.4526,846.505
360.6298,847.13
360.807,845.9117
360.9841,845.2783
361.1613,844.1933
361.3383,844.67
361.5154,844.3917
361.6925,843.735
361.8695,842.86
362.0466,841.765
362.2236,840.6917
362.4005,840.8767
362.5775,839.7567
362.7545,837.0133
362.9314,837.0033
363.1083,837.0283
363.2852,836.6267
363.462,835.76
363.6389,835.3483
363.8157,835.2117
363.9925,836.8
364.1693,832.895
364.346,831.7617
364.5228,831.23
364.6996,832.005
364.8762,832.8067
365.0529,832.9783
365.2296,830.9083
365.4062,830.9433
365.5829,829.915
365.7595,828.5883
365.9361,829.8233
366.1126,829.775
366.2892,832.0267
366.4657,837.0917
366.6422,841.2633
366.8186,840.8583
366.9951,842.355
367.1716,838.6267
367.348,836.9917
367.5244,839.5317
367.7008,841.405
367.8772,840.6217
368.0535,833.26
368.2298,835.5783
368.4061,836.4183
368.5824,833.9567
368.7586,838.1267
368.9349,838.2
369.1111,832.8133
369.2873,829.0683
369.4635,831.5883
369.6396,831.5883
369.8158,826.595
369.9919,824.895
370.168,824.94
370.3441,825.485
370.5202,822.6183
370.6962,819.79
370.8722,818.5833
371.0482,818.3483
371.2242,819.4233
371.4002,823.015
371.5761,822.8917
371.752,820.5367
371.9279,821.205
372.1038,821.735
372.2796,819.0933
372.4555,819.9333
372.6313,819.9983
372.8071,817.8
372.9829,816.5333
373.1586,817.715
373.3344,818.6533
373.5101,816.6583
373.6858,816.87
373.8615,816.4417
374.0371,816.4067
374.2127,819.8917
374.3884,819.8567
374.564,817.4317
374.7395,816.4883
374.9151,818.9167
375.0906,825.6867
375.2661,826.9917
375.4416,823.4517
375.6171,826.35
375.7925,829.7033
375.968,830.3683
376.1434,824.775
376.3188,821.66
376.4941,821.7517
376.6695,824.97
376.8448,826.8467
377.0201,827.165
377.1954,825.4917
377.3707,828.5633
377.5459,829.9267
377.7212,835.0067
377.8964,846.6167
378.0715,846.9333
378.2467,838.9133
378.4218,843.95
378.597,836.2567
378.7721,834.5817
378.9472,835.8617
379.1222,838.9167
379.2973,849.7117
379.4723,862.96
379.6473,863.5767
379.8223,847.775
379.9972,838.6267
380.1722,834.735
380.3471,835.3917
380.522,836.5617
380.6969,837.7083
380.8717,845.91
381.0466,839.735
381.2214,835.2433
381.3962,832.0333
381.571,827.5017
381.7457,826.5583
381.9204,830.7833
382.0952,828.5367
382.2699,835.7483
382.4445,846.0383
382.6192,847.4467
382.7938,858.0067
382.9685,862.76
383.1431,850.6617
383.3176,836.5583
383.4922,832.8567
383.6667,834.9783
383.8412,832.3367
384.0157,829.245
384.1902,832.33
384.3646,837.5833
384.5391,834.7133
384.7134,835.335
384.8878,840.93
385.0622,851.2417
385.2365,844.2317
385.4109,830.61
385.5852,828.755
385.7594,830.3767
385.9337,834.3783
386.1079,838.465
386.2822,845.4883
386.4564,846.3433
386.6306,837.5133
386.8047,842.6317
386.9789,846.57
387.153,850.5483
387.3271,864.1333
387.5012,861.29
387.6752,870.7333
387.8492,879.9867
388.0233,869.76
388.1972,863.8567
388.3712,866.3767
388.5452,866.6233
388.7191,871.3517
388.893,883.89
389.0669,879.5883
389.2408,854.75
389.4146,836.855
389.5884,827.6383
389.7623,823.175
389.9361,825.0083
390.1098,829.5417
390.2835,833.9233
390.4573,830.9233
390.631,831.2817
390.8047,839.8017
390.9784,843.095
391.152,838.1733
391.3256,842.7683
391.4992,845.315
391.6728,838.1317
391.8464,843.6683
392.0199,856.4367
392.1934,854.0867
392.3669,861.6833
392.5403,866.885
392.7138,872.7017
392.8873,882.3
393.0607,896.9083
393.2341,902.89
393.4074,900.665
393.5808,875.875
393.7542,865.4867
393.9274,868.6317
394.1007,862.32
394.274,867.9667
394.4472,861.1183
394.6205,866.3783
394.7937,882.4133
394.9668,889.42
395.14,875.2733
395.3131,860.4567
395.4863,849.6783
395.6594,853.6767
395.8325,846.5433
396.0055,846.8633
396.1786,848.2667
396.3516,851.39
396.5246,848.61
396.6975,843.9683
396.8705,849.8133
397.0434,864.7017
397.2163,848.22
397.3892,847.2967
397.5621,857.1083
397.735,867.4083
397.9077,881.7717
398.0806,879.485
398.2534,868.05
398.4261,875.66
398.5989,885.1833
398.7716,905.35
398.9443,892.72
399.117,879.3533
399.2896,869.6683
399.4623,867.425
399.6349,867.2283
399.8075,857.9117
399.9801,850.3817
400.1526,851.1183
400.3252,834.41
400.4977,825.715
400.6702,825.0617
400.8427,824.4017
401.0151,833.82
401.1875,832.61
401.36,833.52
401.5323,833.965
401.7047,823.2667
401.877,820.035
402.0494,818.4767
402.2216,826.5483
402.394,834.8733
402.5662,827.76
402.7385,827.5483
402.9107,824.3233
403.0829,826.3717
403.2551,825.5017
403.4272,820.685
403.5994,821.8067
403.7715,828.8967
403.9436,832.1367
404.1156,830.6917
