Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-21 18:27:15.597526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.255
218.2508,438.75
218.442,440.79
218.6332,442.995
218.8244,444.015
219.0156,445.825
219.2067,447.3017
219.3979,449.1583
219.589,451.03
219.7801,453.0367
219.9712,455.03
220.1623,456.3967
220.3533,459.05
220.5444,461.1533
220.7354,463.5583
220.9264,465.5817
221.1174,467.785
221.3083,470.3
221.4993,472.4317
221.6902,474.3333
221.8812,476.9317
222.0721,479.6583
222.263,482.2117
222.4538,485.0783
222.6447,487.4183
222.8355,490.3917
223.0264,492.555
223.2172,495.3517
223.408,498.9867
223.5987,501.575
223.7895,503.8717
223.9802,507.605
224.1709,510.965
224.3616,513.985
224.5524,517.0567
224.743,520.4633
224.9337,523.3617
225.1243,526.7817
225.315,530.3033
225.5056,533.7583
225.6962,536.7317
225.8867,540.91
226.0773,544.5183
226.2678,547.4283
226.4584,551.45
226.6489,555.4517
226.8394,559.0133
227.0298,562.635
227.2203,566.48
227.4108,571.0783
227.6012,574.2717
227.7916,577.755
227.982,582.9167
228.1723,587.02
228.3627,591.6917
228.5531,595.325
228.7434,598.935
228.9337,602.9167
229.124,607.4983
229.3143,611.735
229.5045,617.195
229.6948,621.235
229.885,626.1167
230.0752,630.6533
230.2654,635.2833
230.4556,640.7517
230.6457,644.9167
230.8358,650.225
231.026,654.425
231.2161,659.085
231.4062,663.7017
231.5963,668.4283
231.7863,673.6333
231.9764,678.1417
232.1664,682.6967
232.3564,688.4383
232.5464,693.425
232.7364,699.7117
232.9263,703.8383
233.1163,709.6667
233.3062,715.2567
233.4961,720.9683
233.686,726.06
233.8758,730.5233
234.0657,735.7567
234.2555,741.36
234.4454,745.8533
234.6352,751.7933
234.825,757.1383
235.0147,761.9583
235.2045,766.87
235.3942,771.9367
235.5839,777.3133
235.7737,782.4833
235.9633,787.2217
236.153,792.0483
236.3427,798.0733
236.5323,804.1983
236.7219,809.2183
236.9115,812.3767
237.1011,817.5133
237.2907,822.375
237.4803,828.28
237.6698,832.7333
237.8593,837.2533
238.0488,843.0783
238.2383,848.225
238.4278,852.6483
238.6172,857.5883
238.8066,863.1167
238.9961,867.8067
239.1855,872.9417
239.3748,877.2983
239.5642,882.5383
239.7536,887.27
239.9429,892.325
240.1322,896.5617
240.3215,901.1667
240.5108,905.3767
240.7001,910.2533
240.8893,914.9817
241.0786,919.5883
241.2677,922.785
241.457,928.25
241.6461,931.3617
241.8353,934.745
242.0244,938.7083
242.2136,942.9167
242.4027,946.4067
242.5918,949.4967
242.7809,953.23
242.9699,955.0433
243.159,956.6133
243.348,961.5867
243.537,966.5933
243.726,971.5617
243.915,974.43
244.1039,976.965
244.2929,978.1183
244.4818,980.005
244.6707,982.8683
244.8596,987.92
245.0485,992.3517
245.2373,995.8667
245.4262,999.5133
245.615,1002.675
245.8038,1006.3717
245.9926,1008.8067
246.1814,1012.2833
246.3701,1010.895
246.5589,1012.3233
246.7476,1014.87
246.9363,1020.3183
247.1249,1023.3983
247.3136,1027.1467
247.5023,1029.8383
247.6909,1034.025
247.8795,1036.6383
248.0681,1040.5217
248.2567,1043.2017
248.4453,1045.5167
248.6338,1048.0
248.8224,1048.8883
249.0109,1046.7133
249.1994,1048.8717
249.3878,1053.23
249.5763,1055.985
249.7648,1059.7167
249.9532,1062.97
250.1416,1066.0133
250.33,1068.6367
250.5183,1072.4767
250.7067,1074.58
250.8951,1076.7467
251.0834,1078.335
251.2717,1079.585
251.46,1081.515
251.6483,1082.7333
251.8365,1083.6283
252.0247,1082.09
252.213,1084.9467
252.4012,1086.3533
252.5894,1091.3617
252.7775,1092.5483
252.9657,1094.3117
253.1538,1097.0483
253.3419,1098.7033
253.53,1099.185
253.7181,1100.6967
253.9062,1102.38
254.0942,1103.92
254.2823,1104.3933
254.4703,1104.5167
254.6583,1105.4133
254.8463,1107.06
255.0342,1105.9967
255.2222,1107.5183
255.4101,1105.5483
255.598,1105.7333
255.7859,1106.9033
255.9738,1109.53
256.1616,1110.8617
256.3495,1113.195
256.5373,1115.235
256.7251,1117.9133
256.9129,1119.3917
257.1006,1119.7367
257.2884,1121.295
257.4761,1123.0233
257.6638,1123.29
257.8515,1123.27
258.0392,1123.69
258.2269,1124.035
258.4146,1123.5333
258.6022,1124.21
258.7898,1123.2633
258.9774,1124.0383
259.165,1123.2433
259.3525,1124.8933
259.5401,1123.875
259.7276,1124.8917
259.9151,1126.0767
260.1026,1125.945
260.2901,1126.1033
260.4776,1127.1933
260.665,1128.8033
260.8524,1129.165
261.0398,1130.915
261.2272,1131.01
261.4146,1131.36
261.6019,1130.925
261.7893,1131.0833
261.9766,1131.2567
262.1639,1130.8367
262.3512,1129.75
262.5384,1129.3483
262.7257,1129.2717
262.9129,1128.3567
263.1001,1127.5
263.2873,1128.495
263.4745,1128.1967
263.6617,1125.55
263.8488,1125.125
264.0359,1124.8
264.2231,1124.4383
264.4101,1124.0433
264.5972,1123.315
264.7842,1123.4633
264.9713,1123.8083
265.1583,1121.4733
265.3453,1121.3233
265.5323,1121.4583
265.7193,1120.5567
265.9062,1121.265
266.0931,1120.67
266.2801,1119.6633
266.4669,1119.7217
266.6538,1119.245
266.8407,1118.7933
267.0276,1117.605
267.2143,1116.015
267.4012,1116.2467
267.588,1112.7767
267.7747,1112.5667
267.9615,1111.795
268.1482,1110.4517
268.3349,1109.76
268.5217,1108.5583
268.7083,1107.07
268.895,1106.735
269.0817,1106.055
269.2682,1104.6933
269.4549,1102.5583
269.6415,1100.1517
269.8281,1098.9583
270.0146,1098.3433
270.2012,1098.2667
270.3877,1097.5283
270.5742,1096.2117
270.7607,1095.2967
270.9472,1094.24
271.1336,1092.6017
271.32,1091.45
271.5065,1089.5083
271.6929,1089.005
271.8792,1088.5583
272.0656,1086.8933
272.252,1086.7467
272.4383,1086.1417
272.6246,1085.015
272.8109,1084.025
272.9972,1083.64
273.1835,1083.3533
273.3697,1082.61
273.5559,1082.67
273.7421,1081.2383
273.9283,1080.2117
274.1145,1078.9333
274.3007,1078.005
274.4868,1077.495
274.6729,1078.4433
274.859,1077.42
275.0451,1076.4167
275.2311,1073.5883
275.4172,1072.8217
275.6032,1072.7933
275.7892,1073.0067
275.9752,1072.1117
276.1612,1071.51
276.3472,1070.3
276.5331,1068.9767
276.719,1068.63
276.9049,1067.1633
277.0908,1066.4167
277.2767,1064.9117
277.4625,1064.7817
277.6484,1063.0983
277.8342,1061.785
278.02,1061.785
278.2057,1061.345
278.3915,1060.7167
278.5772,1059.795
278.763,1059.2067
278.9487,1058.5017
279.1343,1059.575
279.32,1057.95
279.5057,1056.45
279.6913,1053.4167
279.877,1052.4367
280.0625,1051.4617
280.2481,1050.3483
280.4337,1049.4
280.6192,1048.425
280.8048,1049.58
280.9903,1047.6567
281.1758,1046.1733
281.3612,1044.9233
281.5467,1043.8283
281.7321,1044.015
281.9175,1043.645
282.1029,1042.98
282.2884,1042.1167
282.4737,1040.29
282.6591,1039.245
282.8444,1038.6
283.0297,1038.07
283.215,1037.0767
283.4002,1036.38
283.5855,1034.7983
283.7707,1032.935
283.956,1030.7183
284.1412,1030.7933
284.3264,1030.1317
284.5115,1030.5283
284.6967,1029.9333
284.8818,1028.6767
285.0669,1027.3117
285.252,1026.5367
285.4371,1026.4183
285.6222,1025.1683
285.8072,1024.1667
285.9922,1022.33
286.1772,1022.31
286.3622,1022.3567
286.5472,1021.0783
286.7321,1019.4567
286.9171,1019.4933
287.102,1019.2417
287.2869,1019.3833
287.4717,1020.2433
287.6566,1019.8483
287.8415,1018.7533
288.0263,1018.7583
288.2111,1016.4867
288.3959,1014.865
288.5806,1015.19
288.7654,1014.86
288.9501,1015.24
289.1348,1015.9883
289.3195,1014.4967
289.5042,1014.9683
289.6889,1014.97
289.8735,1013.2617
290.0581,1012.475
290.2428,1010.275
290.4273,1010.32
290.6119,1010.7967
290.7965,1010.0817
290.981,1009.875
291.1655,1009.125
291.35,1008.0583
291.5345,1005.6833
291.719,1005.7883
291.9034,1005.7283
292.0878,1006.5517
292.2722,1005.9967
292.4566,1005.15
292.641,1004.8317
292.8253,1004.6767
293.0096,1003.0367
293.194,1003.9967
293.3783,1003.7467
293.5626,1003.5217
293.7468,1003.49
293.9311,1003.43
294.1153,1001.575
294.2995,1000.43
294.4837,997.7217
294.6678,997.825
294.852,996.4567
295.0361,996.64
295.2202,996.235
295.4043,996.095
295.5884,997.1183
295.7725,996.21
295.9565,995.3267
296.1405,993.9383
296.3246,992.8333
296.5085,993.6583
296.6925,995.1233
296.8764,994.51
297.0603,993.9567
297.2443,993.275
297.4282,992.37
297.612,991.8967
297.7959,990.1717
297.9797,990.0417
298.1635,989.6567
298.3474,990.4367
298.5311,991.6233
298.7149,990.3517
298.8987,989.0183
299.0823,988.115
299.2661,986.2517
299.4498,984.4267
299.6334,983.775
299.8171,983.8683
300.0007,984.1083
300.1843,983.9033
300.368,983.3767
300.5515,982.8167
300.7351,982.175
300.9186,982.0483
301.1021,980.66
301.2857,980.475
301.4691,979.8567
301.6526,980.1283
301.8361,979.4683
302.0195,978.28
302.2029,978.5333
302.3863,977.9983
302.5697,977.3433
302.753,977.6017
302.9364,977.5317
303.1197,978.2467
303.303,977.7583
303.4863,976.6317
303.6696,974.9017
303.8528,974.1317
304.036,973.6
304.2192,973.7033
304.4024,973.385
304.5856,971.69
304.7688,972.14
304.9519,971.865
305.135,971.5383
305.3181,970.9
305.5012,969.9733
305.6842,970.5133
305.8673,970.0167
306.0504,969.4583
306.2333,967.2833
306.4163,966.925
306.5993,967.26
306.7822,966.4817
306.9652,966.6217
307.1481,966.33
307.331,965.1433
307.5139,963.9933
307.6967,963.7567
307.8796,963.99
308.0624,963.1033
308.2452,962.0083
308.428,961.02
308.6107,960.89
308.7935,960.1883
308.9762,960.5233
309.1589,959.6317
309.3416,959.1667
309.5243,959.1017
309.7069,958.4783
309.8896,957.3983
310.0721,956.7767
310.2548,956.5733
310.4373,957.1517
310.6199,957.3483
310.8024,957.19
310.985,956.9583
311.1674,956.0833
311.3499,955.5783
311.5324,954.7483
311.7148,956.1167
311.8973,954.8617
312.0797,955.85
312.2621,955.2833
312.4445,955.3217
312.6268,953.9817
312.8091,954.245
312.9915,953.6783
313.1738,953.1633
313.356,951.3817
313.5383,950.2283
313.7206,950.7333
313.9027,949.2083
314.085,950.0117
314.2672,949.7433
314.4493,949.0317
314.6314,949.335
314.8136,949.7717
314.9957,948.7583
315.1778,948.59
315.3598,947.76
315.5419,947.9567
315.724,947.0833
315.9059,945.675
316.088,946.73
316.2699,947.745
316.4519,947.8683
316.6338,947.435
316.8157,946.54
316.9977,945.81
317.1795,947.205
317.3614,947.425
317.5432,948.3017
317.7251,945.98
317.9069,943.9
318.0887,943.47
318.2704,943.0033
318.4522,944.48
318.6339,945.57
318.8156,947.9133
318.9973,947.8367
319.179,946.6117
319.3607,946.5667
319.5423,946.7317
319.7239,947.04
319.9055,947.42
320.0871,946.6733
320.2687,947.125
320.4502,948.425
320.6317,947.92
320.8132,948.7733
320.9947,948.2833
321.1761,947.4233
321.3576,946.91
321.5391,947.4267
321.7205,948.305
321.9019,947.7467
322.0832,946.8233
322.2646,944.9033
322.4459,945.3533
322.6272,943.6767
322.8085,942.6733
322.9898,942.6733
323.1711,944.5267
323.3523,944.545
323.5335,945.0067
323.7147,946.67
323.8959,949.9
324.0771,950.555
324.2582,950.0233
324.4393,950.7983
324.6204,950.495
324.8015,949.2083
324.9826,949.3983
325.1637,950.4417
325.3447,951.715
325.5257,953.3467
325.7067,955.0617
325.8877,954.5767
326.0686,953.8067
326.2496,953.9733
326.4305,952.62
326.6114,953.0483
326.7922,954.615
326.9731,954.7367
327.1539,952.53
327.3347,953.1883
327.5155,953.11
327.6963,952.6283
327.8771,952.26
328.0578,949.61
328.2385,949.1367
328.4193,949.62
328.5999,948.4617
328.7806,948.025
328.9613,952.24
329.1419,954.2133
329.3225,956.3433
329.5031,956.9217
329.6837,957.0917
329.8642,956.0383
330.0447,956.7533
330.2252,953.7483
330.4057,950.3417
330.5862,949.7867
330.7667,949.5717
330.9471,951.5717
331.1275,950.945
331.3079,948.195
331.4883,947.2433
331.6687,949.115
331.849,949.9367
332.0293,949.115
332.2096,947.0983
332.3899,947.6133
332.5702,950.2783
332.7504,950.8833
332.9306,949.8467
333.1108,949.0633
333.291,948.285
333.4712,947.2817
333.6514,944.215
333.8315,945.23
334.0116,945.8183
334.1917,947.145
334.3717,948.8133
334.5518,950.38
334.7318,950.0117
334.9119,945.8317
335.0918,947.3133
335.2718,950.0183
335.4518,951.5333
335.6317,951.5033
335.8116,948.96
335.9915,941.88
336.1714,938.6167
336.3513,943.0183
336.5311,946.1117
336.7109,945.0233
336.8907,942.035
337.0705,939.0017
337.2502,936.6717
337.43,939.17
337.6097,943.1417
337.7894,942.3567
337.9691,938.615
338.1488,939.2817
338.3284,941.54
338.508,944.5033
338.6877,945.6617
338.8672,945.4533
339.0468,944.2283
339.2263,939.6183
339.4059,940.2
339.5854,944.1383
339.7649,944.8617
339.9443,947.1867
340.1238,946.925
340.3032,946.7617
340.4826,944.8917
340.662,942.455
340.8414,940.9583
341.0207,941.2167
341.2001,943.4733
341.3794,939.86
341.5587,940.2933
341.738,942.3083
341.9172,944.0633
342.0965,944.48
342.2757,940.76
342.4549,937.0167
342.6341,938.6183
342.8132,939.2967
342.9923,943.78
343.1715,944.4017
343.3506,941.7383
343.5296,941.1167
343.7087,938.8133
343.8878,934.5317
344.0668,930.4617
344.2458,927.86
344.4248,927.99
344.6037,930.3383
344.7827,932.785
344.9616,934.5217
345.1405,937.3733
345.3194,935.495
345.4982,936.1917
345.6771,934.3483
345.8559,933.1967
346.0347,930.4733
346.2135,929.7133
346.3923,933.8933
346.571,932.9433
346.7498,933.0533
346.9285,934.8983
347.1071,934.7083
347.2859,930.4
347.4645,928.1817
347.6431,926.7333
347.8217,931.6217
348.0003,933.2817
348.1789,931.955
348.3574,928.3183
348.5359,927.38
348.7145,929.4883
348.893,926.9733
349.0714,924.1933
349.2499,923.8117
349.4283,922.6983
349.6068,921.3467
349.7852,920.0233
349.9635,925.535
350.1419,927.27
350.3202,927.4183
350.4985,926.8017
350.6768,924.51
350.8551,924.09
351.0334,921.48
351.2116,919.21
351.3898,916.6383
351.568,917.3883
351.7462,922.7267
351.9243,922.2767
352.1025,917.67
352.2806,915.17
352.4587,912.0
352.6368,910.135
352.8148,912.9
352.9929,915.2233
353.1709,915.5433
353.3489,915.6333
353.5268,916.0017
353.7048,915.07
353.8828,916.79
354.0607,914.56
354.2386,914.12
354.4165,915.1683
354.5943,913.8217
354.7722,913.9117
354.95,915.03
355.1278,914.7183
355.3056,910.905
355.4833,907.66
355.6611,906.8267
355.8388,905.205
356.0165,904.545
356.1942,906.8833
356.3719,907.6233
356.5495,900.2117
356.7271,898.885
356.9047,897.4967
357.0823,895.3467
357.2599,897.79
357.4374,899.0367
357.6149,899.9733
357.7924,896.84
357.9699,892.97
358.1474,887.465
358.3248,887.09
358.5023,885.7917
358.6797,883.58
358.8571,886.4117
359.0344,888.6017
359.2118,892.2217
359.3891,891.9683
359.5664,894.1667
359.7437,895.35
359.9209,893.83
360.0982,893.0067
360.2754,888.38
360.4526,885.9817
360.6298,885.2183
360.807,883.0667
360.9841,879.6817
361.1613,882.1133
361.3383,883.2883
361.5154,885.6883
361.6925,884.03
361.8695,877.0967
362.0466,876.57
362.2236,879.5767
362.4005,882.6767
362.5775,885.3167
362.7545,884.8867
362.9314,883.3883
363.1083,876.5617
363.2852,874.1433
363.462,874.125
363.6389,876.0617
363.8157,878.37
363.9925,883.7917
364.1693,879.5517
364.346,875.81
364.5228,873.06
364.6996,871.6067
364.8762,871.2417
365.0529,873.42
365.2296,875.8233
365.4062,879.1767
365.5829,878.9917
365.7595,879.1517
365.9361,881.7417
366.1126,881.4033
366.2892,882.4
366.4657,886.5867
366.6422,891.4383
366.8186,889.8117
366.9951,890.2717
367.1716,888.6717
367.348,888.275
367.5244,891.5017
367.7008,891.0817
367.8772,887.1417
368.0535,878.2533
368.2298,881.83
368.4061,884.07
368.5824,879.9783
368.7586,882.57
368.9349,883.8
369.1111,883.7467
369.2873,881.8917
369.4635,882.7267
369.6396,882.6917
369.8158,879.1733
369.9919,880.195
370.168,879.805
370.3441,877.2083
370.5202,868.3017
370.6962,863.0733
370.8722,861.77
371.0482,864.7617
371.2242,872.3633
371.4002,880.41
371.5761,880.8717
371.752,875.7583
371.9279,867.62
372.1038,861.81
372.2796,859.5067
372.4555,866.305
372.6313,870.8533
372.8071,866.9533
372.9829,868.2533
373.1586,866.06
373.3344,860.7567
373.5101,852.1383
373.6858,851.7033
373.8615,856.3833
374.0371,864.595
374.2127,869.68
374.3884,865.4433
374.564,858.2333
374.7395,855.2783
374.9151,854.4867
375.0906,864.845
375.2661,874.9483
375.4416,877.6533
375.6171,884.0633
375.7925,879.56
375.968,876.8467
376.1434,873.9267
376.3188,870.7183
376.4941,871.875
376.6695,874.9767
376.8448,876.6267
377.0201,878.365
377.1954,879.4933
377.3707,886.1817
377.5459,889.5183
377.7212,895.8
377.8964,907.7833
378.0715,911.7967
378.2467,904.3217
378.4218,911.11
378.597,898.5067
378.7721,891.0767
378.9472,890.0617
379.1222,892.47
379.2973,905.0517
379.4723,915.2617
379.6473,914.3133
379.8223,895.0117
379.9972,887.82
380.1722,890.1217
380.3471,896.0483
380.522,898.6833
380.6969,897.0
380.8717,906.2933
381.0466,902.285
381.2214,897.4167
381.3962,888.2433
381.571,877.5933
381.7457,877.775
381.9204,881.585
382.0952,874.1233
382.2699,884.2833
382.4445,891.5283
382.6192,888.5967
382.7938,898.5783
382.9685,903.575
383.1431,892.0717
383.3176,874.8433
383.4922,872.5217
383.6667,875.9567
383.8412,871.7933
384.0157,869.0133
384.1902,876.8483
384.3646,890.6817
384.5391,890.42
384.7134,893.665
384.8878,900.63
385.0622,906.935
385.2365,903.0733
385.4109,888.4883
385.5852,884.04
385.7594,884.2933
385.9337,882.065
386.1079,886.125
386.2822,902.2633
386.4564,907.2633
386.6306,898.9267
386.8047,902.8983
386.9789,903.765
387.153,901.8317
387.3271,916.19
387.5012,921.7267
387.6752,933.9083
387.8492,937.8217
388.0233,927.595
388.1972,919.86
388.3712,923.72
388.5452,925.9067
388.7191,925.7617
388.893,939.6683
389.0669,938.1683
389.2408,921.5783
389.4146,906.5617
389.5884,897.52
389.7623,896.4683
389.9361,897.325
390.1098,902.5533
390.2835,906.235
390.4573,899.88
390.631,898.3767
390.8047,912.49
390.9784,921.405
391.152,919.035
391.3256,926.4317
391.4992,928.5417
391.6728,919.1017
391.8464,922.9517
392.0199,931.3767
392.1934,923.4883
392.3669,933.0467
392.5403,937.8233
392.7138,937.71
392.8873,938.8117
393.0607,944.5517
393.2341,943.0517
393.4074,934.9133
393.5808,911.11
393.7542,907.92
393.9274,919.37
394.1007,921.4283
394.274,930.9883
394.4472,924.3267
394.6205,938.5233
394.7937,959.065
394.9668,968.8983
395.14,960.4583
395.3131,944.23
395.4863,936.3117
395.6594,938.41
395.8325,930.6183
396.0055,931.6283
396.1786,921.5583
396.3516,915.9267
396.5246,908.2183
396.6975,893.01
396.8705,890.9667
397.0434,904.3817
397.2163,895.5033
397.3892,904.52
397.5621,925.1433
397.735,944.2467
397.9077,969.235
398.0806,974.0733
398.2534,965.405
398.4261,971.69
398.5989,983.0667
398.7716,1004.2233
398.9443,996.8367
399.117,985.1233
399.2896,979.0183
399.4623,977.4967
399.6349,974.3517
399.8075,961.7183
399.9801,958.64
400.1526,962.4533
400.3252,948.0533
400.4977,936.1117
400.6702,926.04
400.8427,932.775
401.0151,945.3567
401.1875,947.0433
401.36,950.6683
401.5323,951.0183
401.7047,940.2533
401.877,936.01
402.0494,938.6583
402.2216,947.1267
402.394,956.245
402.5662,947.5467
402.7385,950.895
402.9107,949.16
403.0829,943.6467
403.2551,936.59
403.4272,929.7783
403.5994,935.0983
403.7715,951.5417
403.9436,960.3767
404.1156,957.345
