Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 02:10:51.683366
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.57
218.2508,438.16
218.442,440.0683
218.6332,442.29
218.8244,443.32
219.0156,445.1683
219.2067,446.525
219.3979,448.3867
219.589,450.7133
219.7801,452.315
219.9712,454.4933
220.1623,455.99
220.3533,458.0867
220.5444,460.565
220.7354,462.7917
220.9264,464.895
221.1174,466.8483
221.3083,469.3833
221.4993,471.5517
221.6902,473.5467
221.8812,475.8983
222.0721,478.595
222.263,480.8817
222.4538,484.0383
222.6447,486.715
222.8355,489.2283
223.0264,491.705
223.2172,494.1233
223.408,497.7617
223.5987,500.61
223.7895,502.4567
223.9802,506.6283
224.1709,509.755
224.3616,512.405
224.5524,515.665
224.743,518.7233
224.9337,521.1617
225.1243,525.3567
225.315,528.6433
225.5056,531.9033
225.6962,534.6683
225.8867,538.73
226.0773,542.8217
226.2678,544.9967
226.4584,549.2183
226.6489,553.0917
226.8394,556.4
227.0298,560.0033
227.2203,563.4233
227.4108,568.1483
227.6012,571.6033
227.7916,574.44
227.982,579.855
228.1723,583.4967
228.3627,587.945
228.5531,591.5083
228.7434,594.92
228.9337,599.4933
229.124,603.7433
229.3143,607.695
229.5045,613.1433
229.6948,617.1783
229.885,621.88
230.0752,626.1833
230.2654,630.6817
230.4556,636.0583
230.6457,640.41
230.8358,645.0733
231.026,649.3983
231.2161,654.105
231.4062,658.04
231.5963,662.8417
231.7863,667.5117
231.9764,672.21
232.1664,677.3283
232.3564,681.9833
232.5464,686.8283
232.7364,693.065
232.9263,696.9767
233.1163,702.995
233.3062,707.92
233.4961,714.0783
233.686,718.3083
233.8758,723.275
234.0657,727.9983
234.2555,733.4383
234.4454,738.14
234.6352,743.665
234.825,748.7267
235.0147,753.3367
235.2045,758.1967
235.3942,762.7717
235.5839,768.2133
235.7737,773.0567
235.9633,778.16
236.153,782.7283
236.3427,788.8917
236.5323,794.68
236.7219,799.3167
236.9115,802.64
237.1011,807.1433
237.2907,811.4667
237.4803,817.535
237.6698,821.92
237.8593,826.5267
238.0488,831.7383
238.2383,836.0217
238.4278,840.585
238.6172,845.5633
238.8066,850.905
238.9961,856.3517
239.1855,860.3817
239.3748,865.0133
239.5642,870.015
239.7536,874.5617
239.9429,878.4133
240.1322,883.4833
240.3215,887.5833
240.5108,892.3083
240.7001,896.33
240.8893,900.9717
241.0786,905.4383
241.2677,909.0483
241.457,914.4233
241.6461,917.5117
241.8353,919.9617
242.0244,924.1
242.2136,928.0617
242.4027,931.635
242.5918,934.805
242.7809,937.8783
242.9699,939.655
243.159,941.8267
243.348,946.7
243.537,950.8583
243.726,955.9267
243.915,958.4133
244.1039,961.41
244.2929,961.94
244.4818,964.0083
244.6707,966.485
244.8596,971.4483
245.0485,975.9817
245.2373,979.0417
245.4262,982.555
245.615,986.0467
245.8038,988.355
245.9926,991.33
246.1814,994.9867
246.3701,993.205
246.5589,993.9983
246.7476,997.3217
246.9363,1002.39
247.1249,1005.23
247.3136,1008.045
247.5023,1011.6183
247.6909,1015.4367
247.8795,1017.4567
248.0681,1020.9783
248.2567,1024.025
248.4453,1025.7783
248.6338,1028.6633
248.8224,1028.8467
249.0109,1026.5667
249.1994,1028.76
249.3878,1033.505
249.5763,1035.73
249.7648,1038.5833
249.9532,1041.405
250.1416,1045.2767
250.33,1047.5983
250.5183,1051.59
250.7067,1053.08
250.8951,1054.69
251.0834,1056.8583
251.2717,1057.6817
251.46,1059.6617
251.6483,1060.2917
251.8365,1061.315
252.0247,1060.03
252.213,1062.0783
252.4012,1063.93
252.5894,1068.555
252.7775,1069.4483
252.9657,1070.4967
253.1538,1073.3617
253.3419,1074.685
253.53,1075.4783
253.7181,1076.5783
253.9062,1077.7167
254.0942,1079.5567
254.2823,1079.2467
254.4703,1079.9833
254.6583,1080.1817
254.8463,1081.4983
255.0342,1081.4133
255.2222,1082.0883
255.4101,1080.48
255.598,1079.8717
255.7859,1080.5233
255.9738,1083.845
256.1616,1084.5717
256.3495,1086.3083
256.5373,1088.49
256.7251,1090.1983
256.9129,1091.3383
257.1006,1092.16
257.2884,1093.3883
257.4761,1095.64
257.6638,1095.365
257.8515,1095.105
258.0392,1095.4283
258.2269,1094.9667
258.4146,1094.735
258.6022,1095.0567
258.7898,1094.3233
258.9774,1095.1983
259.165,1094.555
259.3525,1095.9867
259.5401,1094.0767
259.7276,1094.9017
259.9151,1095.4283
260.1026,1095.4867
260.2901,1095.5067
260.4776,1096.545
260.665,1097.7033
260.8524,1098.5833
261.0398,1099.4533
261.2272,1099.3467
261.4146,1099.73
261.6019,1099.1317
261.7893,1098.6383
261.9766,1099.6083
262.1639,1098.645
262.3512,1097.8383
262.5384,1096.2383
262.7257,1096.055
262.9129,1095.42
263.1001,1094.585
263.2873,1095.5733
263.4745,1094.83
263.6617,1091.7033
263.8488,1091.54
264.0359,1090.9633
264.2231,1090.3567
264.4101,1090.2733
264.5972,1089.5083
264.7842,1089.535
264.9713,1089.6567
265.1583,1087.4983
265.3453,1086.6717
265.5323,1086.225
265.7193,1086.0417
265.9062,1086.43
266.0931,1085.2433
266.2801,1084.1117
266.4669,1084.04
266.6538,1083.02
266.8407,1083.06
267.0276,1081.63
267.2143,1079.8433
267.4012,1079.7017
267.588,1076.0633
267.7747,1076.2783
267.9615,1075.6883
268.1482,1073.6717
268.3349,1072.88
268.5217,1071.8583
268.7083,1070.2467
268.895,1069.725
269.0817,1068.7833
269.2682,1067.1517
269.4549,1065.0117
269.6415,1062.5417
269.8281,1061.4367
270.0146,1060.5367
270.2012,1060.3817
270.3877,1060.0717
270.5742,1057.935
270.7607,1058.0117
270.9472,1056.42
271.1336,1054.97
271.32,1053.76
271.5065,1051.1117
271.6929,1050.95
271.8792,1049.6517
272.0656,1048.79
272.252,1047.9567
272.4383,1047.5267
272.6246,1045.8983
272.8109,1045.1067
272.9972,1044.6383
273.1835,1045.005
273.3697,1043.73
273.5559,1043.47
273.7421,1042.4183
273.9283,1040.645
274.1145,1039.5483
274.3007,1039.56
274.4868,1038.4783
274.6729,1039.055
274.859,1037.8933
275.0451,1037.0133
275.2311,1034.8767
275.4172,1032.99
275.6032,1033.675
275.7892,1033.2367
275.9752,1032.335
276.1612,1032.1083
276.3472,1031.1867
276.5331,1029.82
276.719,1029.0683
276.9049,1027.5367
277.0908,1026.4267
277.2767,1025.07
277.4625,1024.6267
277.6484,1023.9833
277.8342,1022.1733
278.02,1021.6417
278.2057,1021.48
278.3915,1020.8
278.5772,1020.8367
278.763,1019.3433
278.9487,1018.795
279.1343,1019.82
279.32,1017.6617
279.5057,1016.2133
279.6913,1014.2917
279.877,1012.4017
280.0625,1012.1683
280.2481,1011.1633
280.4337,1009.6983
280.6192,1009.6617
280.8048,1009.5317
280.9903,1008.525
281.1758,1006.805
281.3612,1004.97
281.5467,1004.6883
281.7321,1004.48
281.9175,1004.1183
282.1029,1003.3633
282.2884,1003.0717
282.4737,1000.84
282.6591,1000.1917
282.8444,998.61
283.0297,999.335
283.215,997.915
283.4002,997.405
283.5855,996.135
283.7707,993.1583
283.956,992.175
284.1412,991.9283
284.3264,992.085
284.5115,991.6917
284.6967,990.8283
284.8818,990.0217
285.0669,989.17
285.252,987.845
285.4371,988.19
285.6222,986.35
285.8072,985.72
285.9922,984.9083
286.1772,984.22
286.3622,984.5117
286.5472,982.9367
286.7321,981.535
286.9171,981.905
287.102,981.475
287.2869,981.6717
287.4717,982.7583
287.6566,982.0217
287.8415,981.39
288.0263,981.4683
288.2111,978.7733
288.3959,977.7483
288.5806,977.6383
288.7654,977.4983
288.9501,978.0217
289.1348,978.3367
289.3195,977.0633
289.5042,978.13
289.6889,977.6767
289.8735,976.3733
290.0581,975.4383
290.2428,974.0017
290.4273,973.8683
290.6119,974.0833
290.7965,973.6433
290.981,973.5467
291.1655,973.1483
291.35,971.7683
291.5345,969.735
291.719,969.93
291.9034,969.2867
292.0878,970.7717
292.2722,970.0217
292.4566,969.2817
292.641,969.595
292.8253,969.2083
293.0096,967.4917
293.194,968.1833
293.3783,967.8983
293.5626,967.6917
293.7468,968.0133
293.9311,968.37
294.1153,966.765
294.2995,965.6933
294.4837,963.0467
294.6678,963.235
294.852,961.55
295.0361,962.1983
295.2202,961.745
295.4043,961.965
295.5884,962.5383
295.7725,961.7317
295.9565,960.875
296.1405,959.7183
296.3246,959.1117
296.5085,959.5717
296.6925,960.8733
296.8764,960.3083
297.0603,959.2833
297.2443,959.0783
297.4282,957.8767
297.612,957.4667
297.7959,955.9467
297.9797,955.9217
298.1635,955.35
298.3474,955.71
298.5311,957.08
298.7149,955.5817
298.8987,954.1867
299.0823,953.58
299.2661,951.75
299.4498,950.2083
299.6334,950.3083
299.8171,950.16
300.0007,950.7683
300.1843,950.5067
300.368,949.2867
300.5515,949.5667
300.7351,949.0917
300.9186,949.0717
301.1021,948.2017
301.2857,947.2333
301.4691,947.7367
301.6526,948.185
301.8361,947.1367
302.0195,946.2767
302.2029,946.56
302.3863,946.4567
302.5697,946.0617
302.753,945.03
302.9364,946.3217
303.1197,946.2583
303.303,946.26
303.4863,945.4083
303.6696,943.7233
303.8528,943.125
304.036,942.3383
304.2192,942.8083
304.4024,942.815
304.5856,941.0833
304.7688,941.3067
304.9519,941.9417
305.135,940.98
305.3181,941.2217
305.5012,939.7533
305.6842,940.0333
305.8673,940.6117
306.0504,939.2333
306.2333,938.33
306.4163,938.0317
306.5993,937.8017
306.7822,937.26
306.9652,937.96
307.1481,937.26
307.331,936.57
307.5139,935.8083
307.6967,935.1217
307.8796,935.5083
308.0624,934.0417
308.2452,933.7233
308.428,932.5583
308.6107,932.6517
308.7935,932.1067
308.9762,932.6833
309.1589,931.7967
309.3416,931.075
309.5243,930.6783
309.7069,931.1067
309.8896,930.53
310.0721,928.9117
310.2548,928.9867
310.4373,929.0
310.6199,929.79
310.8024,928.8467
310.985,927.9067
311.1674,927.8733
311.3499,927.245
311.5324,926.73
311.7148,928.1067
311.8973,926.7
312.0797,927.7567
312.2621,926.8933
312.4445,926.8883
312.6268,926.22
312.8091,925.5867
312.9915,925.0883
313.1738,924.6017
313.356,922.64
313.5383,922.7783
313.7206,921.9417
313.9027,920.82
314.085,921.7917
314.2672,920.7017
314.4493,922.37
314.6314,921.9083
314.8136,921.43
314.9957,921.0117
315.1778,919.7033
315.3598,920.07
315.5419,920.13
315.724,919.8733
315.9059,920.4867
316.088,919.865
316.2699,920.02
316.4519,919.845
316.6338,918.78
316.8157,917.4367
316.9977,916.3033
317.1795,917.855
317.3614,918.11
317.5432,918.2333
317.7251,917.2667
317.9069,916.7917
318.0887,915.5283
318.2704,915.2533
318.4522,915.7733
318.6339,915.6417
318.8156,916.935
318.9973,915.7467
319.179,916.74
319.3607,917.03
319.5423,917.2967
319.7239,917.6483
319.9055,917.2383
320.0871,915.8267
320.2687,915.9083
320.4502,915.8917
320.6317,914.76
320.8132,915.5283
320.9947,915.5267
321.1761,916.255
321.3576,916.37
321.5391,916.1633
321.7205,916.1217
321.9019,914.695
322.0832,914.9483
322.2646,913.855
322.4459,913.685
322.6272,913.02
322.8085,913.56
322.9898,912.7483
323.1711,912.34
323.3523,911.3933
323.5335,912.0917
323.7147,912.3867
323.8959,913.7733
324.0771,913.64
324.2582,913.0867
324.4393,913.1817
324.6204,913.56
324.8015,914.145
324.9826,915.2217
325.1637,915.7917
325.3447,915.125
325.5257,915.9067
325.7067,915.55
325.8877,914.31
326.0686,912.6
326.2496,913.0217
326.4305,912.5983
326.6114,912.335
326.7922,912.6133
326.9731,913.1133
327.1539,912.2783
327.3347,912.2633
327.5155,912.2267
327.6963,912.685
327.8771,913.7783
328.0578,911.6917
328.2385,910.925
328.4193,911.5083
328.5999,909.485
328.7806,909.5683
328.9613,911.1617
329.1419,909.745
329.3225,910.25
329.5031,909.505
329.6837,909.0283
329.8642,908.7283
330.0447,908.3383
330.2252,908.2483
330.4057,907.395
330.5862,907.9583
330.7667,908.2967
330.9471,908.5883
331.1275,908.6117
331.3079,907.065
331.4883,906.9033
331.6687,907.6583
331.849,906.9417
332.0293,905.7367
332.2096,905.575
332.3899,906.2867
332.5702,906.0517
332.7504,907.4267
332.9306,906.77
333.1108,906.3983
333.291,905.1933
333.4712,905.5483
333.6514,905.7183
333.8315,905.8017
334.0116,905.8233
334.1917,905.71
334.3717,905.6217
334.5518,906.2683
334.7318,906.265
334.9119,904.46
335.0918,905.2583
335.2718,905.1683
335.4518,906.2333
335.6317,905.2733
335.8116,905.1067
335.9915,905.55
336.1714,903.295
336.3513,904.395
336.5311,904.16
336.7109,903.6567
336.8907,904.3783
337.0705,902.8767
337.2502,900.71
337.43,901.06
337.6097,899.8967
337.7894,899.065
337.9691,898.755
338.1488,899.8817
338.3284,900.5183
338.508,900.985
338.6877,900.82
338.8672,901.5017
339.0468,899.3767
339.2263,898.52
339.4059,899.36
339.5854,900.0233
339.7649,899.6517
339.9443,898.83
340.1238,898.985
340.3032,900.3617
340.4826,899.7067
340.662,898.7983
340.8414,897.76
341.0207,896.915
341.2001,898.58
341.3794,898.27
341.5587,898.94
341.738,898.4867
341.9172,897.54
342.0965,897.2317
342.2757,895.1267
342.4549,893.105
342.6341,893.9933
342.8132,893.9367
342.9923,895.86
343.1715,896.9117
343.3506,897.09
343.5296,894.8433
343.7087,893.1367
343.8878,892.6317
344.0668,892.97
344.2458,892.2117
344.4248,891.35
344.6037,890.7117
344.7827,890.525
344.9616,890.0817
345.1405,890.1867
345.3194,890.855
345.4982,889.5167
345.6771,888.19
345.8559,889.4167
346.0347,888.88
346.2135,887.485
346.3923,889.1817
346.571,888.0567
346.7498,887.23
346.9285,887.1683
347.1071,886.3383
347.2859,885.4733
347.4645,885.4383
347.6431,886.415
347.8217,888.4433
348.0003,887.4433
348.1789,885.8433
348.3574,883.99
348.5359,882.965
348.7145,882.1817
348.893,881.605
349.0714,881.575
349.2499,881.1217
349.4283,878.735
349.6068,877.8533
349.7852,877.165
349.9635,877.25
350.1419,876.8383
350.3202,875.69
350.4985,875.1217
350.6768,874.8667
350.8551,873.8533
351.0334,873.6283
351.2116,872.3933
351.3898,871.685
351.568,872.0717
351.7462,872.38
351.9243,870.8
352.1025,869.785
352.2806,869.5183
352.4587,869.5967
352.6368,868.635
352.8148,867.0717
352.9929,866.2767
353.1709,865.985
353.3489,865.8367
353.5268,864.4217
353.7048,863.6733
353.8828,864.325
354.0607,861.9117
354.2386,862.4717
354.4165,861.9117
354.5943,860.245
354.7722,860.425
354.95,861.3967
355.1278,860.3133
355.3056,859.6233
355.4833,858.1233
355.6611,855.84
355.8388,855.0083
356.0165,854.7067
356.1942,854.9533
356.3719,855.3917
356.5495,853.8433
356.7271,854.3633
356.9047,853.8533
357.0823,854.105
357.2599,853.76
357.4374,852.4633
357.6149,852.17
357.7924,849.98
357.9699,848.875
358.1474,849.245
358.3248,847.0617
358.5023,846.4317
358.6797,845.4933
358.8571,844.865
359.0344,843.8233
359.2118,841.98
359.3891,842.0
359.5664,841.425
359.7437,840.0917
359.9209,839.0333
360.0982,837.4467
360.2754,836.4483
360.4526,837.51
360.6298,837.1567
360.807,836.7567
360.9841,835.7717
361.1613,834.2
361.3383,834.9033
361.5154,834.6533
361.6925,833.8733
361.8695,833.3383
362.0466,832.27
362.2236,830.9567
362.4005,831.04
362.5775,829.5983
362.7545,827.4517
362.9314,826.88
363.1083,826.9917
363.2852,827.6083
363.462,825.7133
363.6389,825.6717
363.8157,825.4467
363.9925,826.0767
364.1693,823.02
364.346,821.5183
364.5228,821.1783
364.6996,821.905
364.8762,822.0567
365.0529,822.565
365.2296,820.345
365.4062,820.5683
365.5829,820.1483
365.7595,818.2117
365.9361,819.5933
366.1126,819.8317
366.2892,821.6633
366.4657,826.985
366.6422,830.6317
366.8186,829.905
366.9951,832.2517
367.1716,827.2317
367.348,826.64
367.5244,829.245
367.7008,830.6517
367.8772,829.85
368.0535,822.4983
368.2298,824.835
368.4061,825.67
368.5824,822.8483
368.7586,828.245
368.9349,826.7333
369.1111,821.595
369.2873,818.6433
369.4635,820.7483
369.6396,820.1617
369.8158,815.7383
369.9919,814.1783
370.168,814.375
370.3441,814.4517
370.5202,811.4267
370.6962,809.2633
370.8722,807.6117
371.0482,806.88
371.2242,808.8733
371.4002,811.5033
371.5761,811.915
371.752,809.245
371.9279,809.7117
372.1038,810.9817
372.2796,807.5883
372.4555,808.4767
372.6313,808.7833
372.8071,806.445
372.9829,805.5467
373.1586,806.6083
373.3344,807.12
373.5101,805.6417
373.6858,805.3917
373.8615,804.72
374.0371,805.0467
374.2127,808.0417
374.3884,807.8517
374.564,805.3083
374.7395,805.045
374.9151,807.8667
375.0906,813.4167
375.2661,814.4883
375.4416,811.52
375.6171,814.3617
375.7925,818.1117
375.968,817.9533
376.1434,812.4583
376.3188,810.01
376.4941,809.5767
376.6695,813.1217
376.8448,814.805
377.0201,814.7233
377.1954,813.3167
377.3707,815.9567
377.5459,817.4817
377.7212,823.1167
377.8964,833.775
378.0715,834.205
378.2467,826.5933
378.4218,832.0017
378.597,823.465
378.7721,822.355
378.9472,823.6267
379.1222,825.9583
379.2973,837.7933
379.4723,849.8883
379.6473,849.8667
379.8223,835.0933
379.9972,826.895
380.1722,822.54
380.3471,822.9133
380.522,823.6717
380.6969,824.3083
380.8717,833.2683
381.0466,825.8083
381.2214,822.5533
381.3962,819.7767
381.571,815.05
381.7457,814.835
381.9204,818.4083
382.0952,816.2833
382.2699,824.745
382.4445,832.945
382.6192,835.6533
382.7938,846.6633
382.9685,849.9283
383.1431,838.9967
383.3176,825.7383
383.4922,822.6367
383.6667,824.9233
383.8412,820.7333
384.0157,818.92
384.1902,822.0967
384.3646,826.1933
384.5391,822.9133
384.7134,822.7517
384.8878,828.3167
385.0622,837.6433
385.2365,829.595
385.4109,817.8833
385.5852,816.3683
385.7594,817.8067
385.9337,822.2867
386.1079,826.2133
386.2822,833.4583
386.4564,833.3433
386.6306,826.395
386.8047,832.4417
386.9789,835.545
387.153,840.0833
387.3271,853.035
387.5012,850.8183
387.6752,860.2967
387.8492,867.7833
388.0233,856.9667
388.1972,853.5167
388.3712,855.81
388.5452,855.9467
388.7191,860.84
388.893,872.85
389.0669,866.8483
389.2408,842.72
389.4146,825.385
389.5884,816.2
389.7623,810.9583
389.9361,812.6967
390.1098,817.64
390.2835,821.085
390.4573,819.1317
390.631,820.0417
390.8047,828.2817
390.9784,831.585
391.152,826.5817
391.3256,832.2383
391.4992,834.0067
391.6728,826.3
391.8464,833.6383
392.0199,844.6683
392.1934,841.015
392.3669,850.4267
392.5403,853.825
392.7138,860.7583
392.8873,869.8217
393.0607,884.0433
393.2341,889.4367
393.4074,886.49
393.5808,863.14
393.7542,854.6633
393.9274,856.3517
394.1007,849.87
394.274,855.0383
394.4472,846.7317
394.6205,853.9733
394.7937,868.2317
394.9668,873.96
395.14,860.54
395.3131,846.8867
395.4863,837.145
395.6594,840.4883
395.8325,833.1067
396.0055,834.085
396.1786,835.605
396.3516,837.7917
396.5246,835.3233
396.6975,829.925
396.8705,838.0067
397.0434,849.5017
397.2163,833.9933
397.3892,834.5083
397.5621,844.1567
397.735,853.3617
397.9077,867.4183
398.0806,863.0433
398.2534,854.66
398.4261,860.6683
398.5989,871.935
398.7716,888.1367
398.9443,876.12
399.117,864.2283
399.2896,856.1067
399.4623,852.9983
399.6349,852.36
399.8075,842.265
399.9801,836.3467
400.1526,836.445
400.3252,819.3517
400.4977,812.555
400.6702,811.1983
400.8427,810.6683
401.0151,819.6017
401.1875,817.985
401.36,819.345
401.5323,819.445
401.7047,809.095
401.877,806.99
402.0494,805.0517
402.2216,812.8767
402.394,820.2717
402.5662,813.4
402.7385,813.2467
402.9107,810.5167
403.0829,811.7133
403.2551,811.3417
403.4272,806.555
403.5994,808.1517
403.7715,814.9533
403.9436,816.9717
404.1156,816.055
