Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 00:32:19.655580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.4517
218.2508,435.2183
218.442,436.9117
218.6332,439.2117
218.8244,439.755
219.0156,441.6433
219.2067,443.1033
219.3979,444.6767
219.589,446.7633
219.7801,448.5833
219.9712,450.39
220.1623,451.9617
220.3533,453.9083
220.5444,456.205
220.7354,458.23
220.9264,460.2033
221.1174,462.2083
221.3083,464.5
221.4993,466.59
221.6902,468.4433
221.8812,470.7217
222.0721,473.07
222.263,475.5033
222.4538,478.3417
222.6447,480.96
222.8355,483.105
223.0264,485.5217
223.2172,488.2633
223.408,491.3833
223.5987,494.2267
223.7895,495.8133
223.9802,499.5217
224.1709,502.3483
224.3616,505.0267
224.5524,507.805
224.743,511.05
224.9337,513.3717
225.1243,517.4083
225.315,520.425
225.5056,523.4867
225.6962,526.3083
225.8867,529.7517
226.0773,533.71
226.2678,535.625
226.4584,539.6983
226.6489,543.2317
226.8394,546.4383
227.0298,549.8783
227.2203,553.1567
227.4108,557.535
227.6012,560.4417
227.7916,563.6183
227.982,568.7583
228.1723,572.0367
228.3627,576.0683
228.5531,579.505
228.7434,582.6467
228.9337,586.9217
229.124,590.6633
229.3143,594.47
229.5045,599.875
229.6948,603.405
229.885,608.2517
230.0752,612.18
230.2654,615.8617
230.4556,621.2417
230.6457,625.41
230.8358,629.7067
231.026,633.825
231.2161,638.07
231.4062,642.1583
231.5963,646.21
231.7863,650.955
231.9764,655.2517
232.1664,660.0933
232.3564,664.74
232.5464,669.0233
232.7364,674.705
232.9263,678.3517
233.1163,683.8483
233.3062,688.9417
233.4961,694.9617
233.686,698.7583
233.8758,703.0633
234.0657,707.75
234.2555,712.7367
234.4454,717.2267
234.6352,722.5567
234.825,727.37
235.0147,731.9
235.2045,736.1333
235.3942,740.8233
235.5839,745.845
235.7737,750.4533
235.9633,755.1817
236.153,759.2883
236.3427,765.15
236.5323,770.5617
236.7219,774.8717
236.9115,778.05
237.1011,782.2017
237.2907,786.415
237.4803,792.2583
237.6698,796.1067
237.8593,801.15
238.0488,805.4367
238.2383,809.79
238.4278,814.1167
238.6172,818.73
238.8066,823.805
238.9961,828.8133
239.1855,832.5417
239.3748,837.4617
239.5642,841.9767
239.7536,846.2783
239.9429,850.7317
240.1322,854.6283
240.3215,858.705
240.5108,862.975
240.7001,867.35
240.8893,871.08
241.0786,875.1567
241.2677,878.61
241.457,883.8117
241.6461,886.47
241.8353,889.6633
242.0244,893.3917
242.2136,896.7083
242.4027,900.395
242.5918,903.35
242.7809,906.13
242.9699,908.32
243.159,909.945
243.348,914.8
243.537,918.7883
243.726,923.015
243.915,926.0967
244.1039,928.49
244.2929,929.765
244.4818,931.15
244.6707,933.7
244.8596,938.305
245.0485,942.2217
245.2373,945.475
245.4262,949.4083
245.615,951.9483
245.8038,955.2233
245.9926,957.36
246.1814,960.1167
246.3701,959.405
246.5589,959.3
246.7476,962.9067
246.9363,967.795
247.1249,970.56
247.3136,973.67
247.5023,976.295
247.6909,980.18
247.8795,982.7083
248.0681,985.7417
248.2567,988.3117
248.4453,989.6067
248.6338,993.0783
248.8224,993.1533
249.0109,991.2367
249.1994,992.8333
249.3878,997.14
249.5763,999.835
249.7648,1002.9817
249.9532,1005.8717
250.1416,1008.4867
250.33,1011.7067
250.5183,1014.7567
250.7067,1016.045
250.8951,1017.8
251.0834,1019.4017
251.2717,1020.4033
251.46,1022.7967
251.6483,1023.5967
251.8365,1024.4717
252.0247,1023.175
252.213,1024.65
252.4012,1027.0217
252.5894,1030.9883
252.7775,1032.0867
252.9657,1033.08
253.1538,1035.6033
253.3419,1036.64
253.53,1037.8217
253.7181,1039.1617
253.9062,1039.9583
254.0942,1041.13
254.2823,1041.5283
254.4703,1041.6367
254.6583,1042.205
254.8463,1043.2283
255.0342,1042.9167
255.2222,1043.8417
255.4101,1042.2
255.598,1041.5267
255.7859,1042.9217
255.9738,1045.0367
256.1616,1045.895
256.3495,1048.4783
256.5373,1050.015
256.7251,1052.2483
256.9129,1053.0233
257.1006,1053.0883
257.2884,1054.9733
257.4761,1056.085
257.6638,1055.9233
257.8515,1056.3733
258.0392,1056.3217
258.2269,1056.4817
258.4146,1055.645
258.6022,1056.045
258.7898,1055.5467
258.9774,1055.8417
259.165,1055.4667
259.3525,1056.815
259.5401,1054.7317
259.7276,1056.005
259.9151,1056.32
260.1026,1056.2183
260.2901,1057.1067
260.4776,1056.9617
260.665,1058.4817
260.8524,1059.71
261.0398,1060.1533
261.2272,1060.1983
261.4146,1059.72
261.6019,1059.2567
261.7893,1059.7517
261.9766,1059.5717
262.1639,1059.0417
262.3512,1057.625
262.5384,1056.4
262.7257,1056.6767
262.9129,1055.8567
263.1001,1055.04
263.2873,1056.19
263.4745,1055.475
263.6617,1052.2
263.8488,1052.585
264.0359,1051.205
264.2231,1051.1883
264.4101,1050.525
264.5972,1049.78
264.7842,1050.31
264.9713,1049.7283
265.1583,1048.2667
265.3453,1047.4317
265.5323,1047.025
265.7193,1046.6233
265.9062,1047.1283
266.0931,1046.2983
266.2801,1044.53
266.4669,1044.3083
266.6538,1044.465
266.8407,1044.235
267.0276,1041.995
267.2143,1041.0633
267.4012,1040.3517
267.588,1037.6667
267.7747,1037.3083
267.9615,1036.0867
268.1482,1035.32
268.3349,1034.1367
268.5217,1032.72
268.7083,1030.835
268.895,1030.4833
269.0817,1030.2867
269.2682,1028.5933
269.4549,1026.575
269.6415,1024.1933
269.8281,1023.2983
270.0146,1022.15
270.2012,1021.83
270.3877,1020.7633
270.5742,1019.7333
270.7607,1018.83
270.9472,1017.5683
271.1336,1016.7333
271.32,1015.0267
271.5065,1013.5733
271.6929,1012.415
271.8792,1011.5
272.0656,1011.5633
272.252,1010.2717
272.4383,1009.345
272.6246,1008.4567
272.8109,1006.7817
272.9972,1007.245
273.1835,1006.3117
273.3697,1005.7933
273.5559,1005.8683
273.7421,1004.3017
273.9283,1003.2167
274.1145,1001.3117
274.3007,1000.955
274.4868,1001.2417
274.6729,1000.7383
274.859,999.99
275.0451,999.8467
275.2311,996.69
275.4172,995.8083
275.6032,995.3983
275.7892,995.52
275.9752,994.6917
276.1612,994.6617
276.3472,993.7067
276.5331,991.7317
276.719,991.7833
276.9049,990.2767
277.0908,989.48
277.2767,987.44
277.4625,987.4367
277.6484,985.9833
277.8342,984.9167
278.02,984.5733
278.2057,984.4217
278.3915,983.8583
278.5772,983.2483
278.763,982.0367
278.9487,982.2183
279.1343,982.705
279.32,980.63
279.5057,979.5933
279.6913,977.125
279.877,976.37
280.0625,975.62
280.2481,974.1967
280.4337,973.3217
280.6192,972.59
280.8048,973.0483
280.9903,971.57
281.1758,970.365
281.3612,969.0067
281.5467,967.9833
281.7321,968.13
281.9175,967.8017
282.1029,966.785
282.2884,966.735
282.4737,964.7883
282.6591,963.97
282.8444,963.2817
283.0297,962.9583
283.215,961.4383
283.4002,961.41
283.5855,960.0883
283.7707,958.11
283.956,956.645
284.1412,956.09
284.3264,955.87
284.5115,956.0517
284.6967,955.4133
284.8818,954.625
285.0669,952.8983
285.252,952.9717
285.4371,952.065
285.6222,951.15
285.8072,950.785
285.9922,949.42
286.1772,949.47
286.3622,949.9833
286.5472,948.2033
286.7321,946.895
286.9171,946.5017
287.102,946.0733
287.2869,946.6433
287.4717,947.2217
287.6566,947.32
287.8415,946.5283
288.0263,945.65
288.2111,944.0367
288.3959,942.525
288.5806,942.915
288.7654,942.7283
288.9501,942.7383
289.1348,944.2567
289.3195,942.61
289.5042,942.9667
289.6889,943.5867
289.8735,942.2767
290.0581,941.2983
290.2428,940.1133
290.4273,939.1833
290.6119,940.01
290.7965,939.0833
290.981,938.87
291.1655,939.3417
291.35,937.43
291.5345,936.465
291.719,935.82
291.9034,935.335
292.0878,937.13
292.2722,936.4
292.4566,935.355
292.641,935.5467
292.8253,935.0983
293.0096,934.6367
293.194,934.7067
293.3783,934.5067
293.5626,934.8217
293.7468,934.5317
293.9311,934.8817
294.1153,932.8483
294.2995,931.6417
294.4837,930.0267
294.6678,930.1933
294.852,928.32
295.0361,929.8583
295.2202,929.2
295.4043,928.845
295.5884,929.2167
295.7725,928.6267
295.9565,928.0033
296.1405,926.99
296.3246,926.1067
296.5085,926.885
296.6925,927.66
296.8764,928.0017
297.0603,926.815
297.2443,925.6533
297.4282,926.0667
297.612,924.7833
297.7959,923.725
297.9797,923.8767
298.1635,922.575
298.3474,923.5067
298.5311,923.9533
298.7149,923.065
298.8987,921.9917
299.0823,921.0883
299.2661,920.1
299.4498,918.505
299.6334,918.5567
299.8171,918.6367
300.0007,918.315
300.1843,918.7733
300.368,918.155
300.5515,917.6733
300.7351,917.5117
300.9186,916.9467
301.1021,916.5717
301.2857,916.4267
301.4691,916.0833
301.6526,916.8483
301.8361,915.9083
302.0195,914.87
302.2029,915.755
302.3863,914.8683
302.5697,914.6533
302.753,914.415
302.9364,914.6483
303.1197,915.5383
303.303,915.6617
303.4863,914.0717
303.6696,913.0383
303.8528,912.0583
304.036,911.6983
304.2192,912.1417
304.4024,911.5717
304.5856,910.8183
304.7688,910.6817
304.9519,911.075
305.135,910.3317
305.3181,910.7317
305.5012,909.4117
305.6842,910.2867
305.8673,909.8183
306.0504,909.8733
306.2333,907.9133
306.4163,907.895
306.5993,908.0883
306.7822,907.695
306.9652,907.8867
307.1481,907.2067
307.331,906.3417
307.5139,905.6133
307.6967,905.5667
307.8796,905.6017
308.0624,904.6467
308.2452,904.1233
308.428,903.59
308.6107,903.1867
308.7935,902.48
308.9762,902.99
309.1589,902.2867
309.3416,902.045
309.5243,901.9683
309.7069,901.4183
309.8896,901.045
310.0721,900.525
310.2548,900.19
310.4373,900.0933
310.6199,900.8233
310.8024,900.3433
310.985,900.0417
311.1674,898.6767
311.3499,898.8133
311.5324,897.8617
311.7148,899.33
311.8973,898.5283
312.0797,899.2217
312.2621,898.29
312.4445,897.965
312.6268,897.27
312.8091,897.295
312.9915,896.8383
313.1738,896.4
313.356,894.825
313.5383,893.6083
313.7206,894.3217
313.9027,893.08
314.085,893.62
314.2672,893.4183
314.4493,893.8467
314.6314,893.5133
314.8136,893.7683
314.9957,892.5867
315.1778,892.3567
315.3598,892.065
315.5419,892.6183
315.724,892.4833
315.9059,892.4117
316.088,892.1383
316.2699,892.7117
316.4519,892.3367
316.6338,891.4833
316.8157,889.95
316.9977,889.06
317.1795,890.2683
317.3614,890.3317
317.5432,891.2133
317.7251,890.2933
317.9069,888.6717
318.0887,888.7
318.2704,888.37
318.4522,888.6733
318.6339,888.7833
318.8156,889.3983
318.9973,888.9867
319.179,889.8133
319.3607,889.9017
319.5423,890.585
319.7239,890.7083
319.9055,890.21
320.0871,889.8217
320.2687,888.6733
320.4502,889.2233
320.6317,888.0183
320.8132,888.4533
320.9947,889.3267
321.1761,888.7567
321.3576,889.1333
321.5391,889.7067
321.7205,889.1883
321.9019,888.3867
322.0832,888.0867
322.2646,886.9367
322.4459,887.7917
322.6272,886.6633
322.8085,886.7383
322.9898,886.1717
323.1711,885.5883
323.3523,885.3717
323.5335,885.2883
323.7147,885.9817
323.8959,887.3833
324.0771,887.3483
324.2582,887.745
324.4393,887.29
324.6204,887.22
324.8015,888.2383
324.9826,888.2233
325.1637,889.3217
325.3447,889.1683
325.5257,889.005
325.7067,889.49
325.8877,887.99
326.0686,886.5483
326.2496,886.6783
326.4305,885.935
326.6114,886.44
326.7922,886.24
326.9731,886.4
327.1539,886.29
327.3347,886.27
327.5155,886.0667
327.6963,886.5417
327.8771,887.2033
328.0578,886.2317
328.2385,884.9017
328.4193,885.0133
328.5999,884.1283
328.7806,883.4783
328.9613,885.0617
329.1419,884.1267
329.3225,883.81
329.5031,884.1933
329.6837,883.465
329.8642,883.1633
330.0447,882.6683
330.2252,881.9517
330.4057,881.81
330.5862,882.3717
330.7667,882.3633
330.9471,883.31
331.1275,882.9317
331.3079,881.91
331.4883,881.4467
331.6687,881.7267
331.849,881.66
332.0293,881.0467
332.2096,879.6367
332.3899,880.945
332.5702,880.8533
332.7504,882.0417
332.9306,881.815
333.1108,880.7933
333.291,879.2567
333.4712,880.5117
333.6514,880.3217
333.8315,880.6533
334.0116,879.9733
334.1917,880.6017
334.3717,880.52
334.5518,880.5267
334.7318,880.66
334.9119,879.4917
335.0918,879.715
335.2718,880.3683
335.4518,880.9733
335.6317,880.1933
335.8116,880.0933
335.9915,879.9283
336.1714,878.0883
336.3513,879.05
336.5311,879.0533
336.7109,878.865
336.8907,878.7583
337.0705,877.7117
337.2502,875.6383
337.43,875.9683
337.6097,874.955
337.7894,874.045
337.9691,874.2817
338.1488,874.9333
338.3284,875.76
338.508,875.75
338.6877,875.715
338.8672,876.3817
339.0468,874.5183
339.2263,873.4483
339.4059,874.5433
339.5854,875.2883
339.7649,874.2433
339.9443,873.9783
340.1238,874.0467
340.3032,875.1317
340.4826,874.59
340.662,873.06
340.8414,872.71
341.0207,871.7317
341.2001,873.7883
341.3794,873.3133
341.5587,873.8817
341.738,873.5
341.9172,873.02
342.0965,872.1567
342.2757,870.49
342.4549,868.4783
342.6341,868.8717
342.8132,868.8733
342.9923,870.2483
343.1715,872.03
343.3506,872.215
343.5296,869.8483
343.7087,868.6983
343.8878,867.8267
344.0668,867.71
344.2458,867.6633
344.4248,866.3683
344.6037,866.1783
344.7827,865.73
344.9616,865.2517
345.1405,865.9367
345.3194,866.0933
345.4982,864.6917
345.6771,863.9283
345.8559,864.57
346.0347,863.75
346.2135,863.335
346.3923,864.0883
346.571,863.5183
346.7498,862.2433
346.9285,862.5017
347.1071,862.26
347.2859,860.855
347.4645,861.2233
347.6431,861.8133
347.8217,863.3033
348.0003,862.765
348.1789,860.9817
348.3574,859.3083
348.5359,858.1283
348.7145,857.4417
348.893,856.9867
349.0714,857.0667
349.2499,857.0933
349.4283,854.2517
349.6068,853.565
349.7852,853.1667
349.9635,852.95
350.1419,852.0317
350.3202,852.0117
350.4985,850.945
350.6768,850.675
350.8551,849.7833
351.0334,849.105
351.2116,848.1183
351.3898,848.3017
351.568,847.495
351.7462,848.4333
351.9243,847.0233
352.1025,845.78
352.2806,845.535
352.4587,844.95
352.6368,844.7633
352.8148,843.305
352.9929,842.1033
353.1709,842.0783
353.3489,841.375
353.5268,841.2383
353.7048,839.3583
353.8828,840.1033
354.0607,838.4733
354.2386,838.7333
354.4165,838.2933
354.5943,836.635
354.7722,836.4583
354.95,837.5333
355.1278,836.9717
355.3056,834.9317
355.4833,834.0333
355.6611,832.1417
355.8388,831.5133
356.0165,831.3333
356.1942,831.0633
356.3719,832.48
356.5495,830.6417
356.7271,831.0283
356.9047,830.5683
357.0823,830.0783
357.2599,830.1833
357.4374,828.97
357.6149,827.8967
357.7924,826.6433
357.9699,825.8917
358.1474,825.57
358.3248,823.97
358.5023,823.2417
358.6797,822.1483
358.8571,822.0583
359.0344,820.6367
359.2118,819.7283
359.3891,818.885
359.5664,818.4283
359.7437,817.1867
359.9209,815.4533
360.0982,814.0667
360.2754,814.1383
360.4526,814.2867
360.6298,814.1383
360.807,813.3967
360.9841,813.205
361.1613,811.7017
361.3383,812.1333
361.5154,812.1567
361.6925,810.9517
361.8695,810.4817
362.0466,809.5217
362.2236,808.0967
362.4005,807.9833
362.5775,807.25
362.7545,804.54
362.9314,804.3467
363.1083,804.565
363.2852,804.5633
363.462,803.3617
363.6389,802.8267
363.8157,802.3233
363.9925,804.4233
364.1693,799.9083
364.346,799.3317
364.5228,798.8383
364.6996,799.1833
364.8762,800.0983
365.0529,799.8
365.2296,798.1167
365.4062,798.545
365.5829,797.01
365.7595,795.7633
365.9361,796.6867
366.1126,796.87
366.2892,799.235
366.4657,803.355
366.6422,807.1483
366.8186,806.6967
366.9951,807.9067
367.1716,803.87
367.348,803.0233
367.5244,805.8967
367.7008,807.0933
367.8772,806.23
368.0535,799.3933
368.2298,801.8583
368.4061,801.895
368.5824,799.8117
368.7586,804.2583
368.9349,803.3733
369.1111,798.69
369.2873,795.3067
369.4635,797.8017
369.6396,797.1467
369.8158,792.6433
369.9919,791.365
370.168,791.3067
370.3441,792.1233
370.5202,789.2983
370.6962,786.8233
370.8722,785.695
371.0482,784.8267
371.2242,786.3133
371.4002,789.2967
371.5761,788.93
371.752,786.6683
371.9279,787.58
372.1038,788.3233
372.2796,785.4533
372.4555,785.7983
372.6313,786.0917
372.8071,784.565
372.9829,782.9583
373.1586,784.2367
373.3344,784.7167
373.5101,782.7417
373.6858,783.29
373.8615,782.205
374.0371,782.4467
374.2127,785.625
374.3884,785.12
374.564,783.2317
374.7395,782.5283
374.9151,784.765
375.0906,790.75
375.2661,791.035
375.4416,788.7217
375.6171,790.8517
375.7925,794.3817
375.968,794.655
376.1434,789.29
376.3188,786.9817
376.4941,786.7833
376.6695,789.3933
376.8448,791.305
377.0201,791.2033
377.1954,789.795
377.3707,792.25
377.5459,793.595
377.7212,798.52
377.8964,808.265
378.0715,808.815
378.2467,801.9383
378.4218,806.4733
378.597,798.985
378.7721,798.31
378.9472,799.3267
379.1222,801.8367
379.2973,812.78
379.4723,823.8833
379.6473,824.5733
379.8223,810.1817
379.9972,801.81
380.1722,798.3783
380.3471,798.32
380.522,799.3217
380.6969,799.9567
380.8717,807.8417
381.0466,801.5033
381.2214,797.6467
381.3962,795.275
381.571,791.2167
381.7457,790.515
381.9204,794.4617
382.0952,792.11
382.2699,799.97
382.4445,808.0083
382.6192,810.2033
382.7938,820.7267
382.9685,823.9783
383.1431,813.3517
383.3176,801.4117
383.4922,798.1767
383.6667,800.1567
383.8412,796.2867
384.0157,794.2683
384.1902,797.525
384.3646,801.51
384.5391,798.3967
384.7134,798.4783
384.8878,803.305
385.0622,811.23
385.2365,805.0717
385.4109,793.32
385.5852,792.0933
385.7594,793.3983
385.9337,796.755
386.1079,800.93
386.2822,808.13
386.4564,807.6117
386.6306,801.3533
386.8047,806.93
386.9789,809.9517
387.153,813.9367
387.3271,826.0467
387.5012,824.2633
387.6752,832.9817
387.8492,840.4183
388.0233,830.8233
388.1972,826.6883
388.3712,828.9117
388.5452,828.61
388.7191,834.1967
388.893,845.3283
389.0669,839.42
389.2408,817.02
389.4146,800.1617
389.5884,791.44
389.7623,787.04
389.9361,788.275
390.1098,792.8333
390.2835,796.43
390.4573,794.4167
390.631,795.825
390.8047,803.2533
390.9784,806.3567
391.152,801.495
391.3256,806.695
391.4992,808.3983
391.6728,801.8267
391.8464,807.7783
392.0199,818.4417
392.1934,815.1933
392.3669,823.1733
392.5403,826.7367
392.7138,833.3167
392.8873,841.4133
393.0607,854.7617
393.2341,860.24
393.4074,857.38
393.5808,835.36
393.7542,827.625
393.9274,828.8117
394.1007,823.1767
394.274,827.8067
394.4472,819.8733
394.6205,825.9067
394.7937,839.4817
394.9668,844.8683
395.14,832.3717
395.3131,820.0133
395.4863,811.095
395.6594,814.5417
395.8325,807.17
396.0055,808.0883
396.1786,809.2617
396.3516,811.7967
396.5246,809.1317
396.6975,804.6217
396.8705,811.6383
397.0434,822.895
397.2163,808.21
397.3892,807.7367
397.5621,817.0083
397.735,825.2883
397.9077,838.43
398.0806,834.4017
398.2534,826.5717
398.4261,832.4833
398.5989,842.59
398.7716,858.1983
398.9443,847.04
399.117,835.6317
399.2896,827.815
399.4623,825.15
399.6349,824.125
399.8075,814.64
399.9801,808.9133
400.1526,809.4967
400.3252,793.5883
400.4977,786.9183
400.6702,785.7967
400.8427,785.655
401.0151,793.5667
401.1875,792.3467
401.36,793.115
401.5323,793.1333
401.7047,783.8333
401.877,781.4633
402.0494,780.1283
402.2216,787.4083
402.394,794.2417
402.5662,787.8817
402.7385,787.9683
402.9107,785.4067
403.0829,786.5133
403.2551,785.6967
403.4272,782.195
403.5994,783.3
403.7715,789.4967
403.9436,791.755
404.1156,790.1917
