Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-21 08:02:45.923032
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.445
218.2508,437.6867
218.442,439.4967
218.6332,442.0033
218.8244,442.4783
219.0156,444.89
219.2067,446.1933
219.3979,447.7217
219.589,450.245
219.7801,451.5517
219.9712,453.75
220.1623,455.615
220.3533,457.255
220.5444,459.905
220.7354,462.0567
220.9264,463.995
221.1174,466.6
221.3083,468.4
221.4993,470.9883
221.6902,473.1183
221.8812,475.1767
222.0721,478.15
222.263,480.3117
222.4538,483.5133
222.6447,486.2983
222.8355,488.38
223.0264,491.2
223.2172,493.7267
223.408,497.05
223.5987,500.1483
223.7895,502.09
223.9802,505.7883
224.1709,509.0633
224.3616,511.7617
224.5524,515.025
224.743,518.3333
224.9337,520.6783
225.1243,525.2517
225.315,527.6017
225.5056,531.595
225.6962,534.1183
225.8867,537.9217
226.0773,542.395
226.2678,544.49
226.4584,548.9733
226.6489,552.955
226.8394,555.7067
227.0298,560.0967
227.2203,563.1383
227.4108,567.8633
227.6012,571.6183
227.7916,574.5833
227.982,579.7483
228.1723,583.4917
228.3627,587.8917
228.5531,591.7667
228.7434,595.0083
228.9337,599.06
229.124,603.9233
229.3143,607.2933
229.5045,613.3617
229.6948,617.0317
229.885,621.9767
230.0752,626.73
230.2654,630.6717
230.4556,636.355
230.6457,640.9867
230.8358,645.3617
231.026,650.1467
231.2161,654.5633
231.4062,658.6017
231.5963,663.4917
231.7863,667.925
231.9764,672.975
232.1664,677.5733
232.3564,682.4717
232.5464,687.5733
232.7364,693.8917
232.9263,697.6317
233.1163,703.9183
233.3062,708.7717
233.4961,715.1767
233.686,719.38
233.8758,723.7383
234.0657,729.495
234.2555,734.37
234.4454,739.2117
234.6352,744.95
234.825,750.1
235.0147,755.125
235.2045,759.575
235.3942,764.43
235.5839,769.4817
235.7737,774.9917
235.9633,780.165
236.153,784.9267
236.3427,790.6267
236.5323,796.895
236.7219,800.93
236.9115,804.5883
237.1011,809.335
237.2907,813.7183
237.4803,819.7033
237.6698,824.3667
237.8593,828.7033
238.0488,834.91
238.2383,838.6883
238.4278,843.575
238.6172,848.9267
238.8066,853.6683
238.9961,858.82
239.1855,863.695
239.3748,868.305
239.5642,873.6467
239.7536,877.8983
239.9429,882.695
240.1322,887.1533
240.3215,891.7067
240.5108,896.2417
240.7001,900.2217
240.8893,904.4767
241.0786,909.5517
241.2677,913.175
241.457,919.4083
241.6461,921.4383
241.8353,924.755
242.0244,929.0967
242.2136,932.1017
242.4027,936.675
242.5918,939.5183
242.7809,942.8067
242.9699,944.655
243.159,946.6767
243.348,951.97
243.537,956.5183
243.726,960.9017
243.915,963.61
244.1039,966.6167
244.2929,967.5167
244.4818,969.365
244.6707,972.48
244.8596,977.44
245.0485,981.3367
245.2373,984.5983
245.4262,988.9333
245.615,991.8667
245.8038,995.585
245.9926,997.935
246.1814,1001.3417
246.3701,1000.1467
246.5589,1001.0317
246.7476,1003.655
246.9363,1009.7533
247.1249,1012.0567
247.3136,1015.1683
247.5023,1018.76
247.6909,1022.295
247.8795,1025.3117
248.0681,1028.25
248.2567,1030.6567
248.4453,1033.6083
248.6338,1035.9783
248.8224,1036.47
249.0109,1034.47
249.1994,1036.4883
249.3878,1040.9317
249.5763,1043.795
249.7648,1047.41
249.9532,1050.515
250.1416,1053.2733
250.33,1056.25
250.5183,1059.9317
250.7067,1060.9917
250.8951,1062.94
251.0834,1065.2967
251.2717,1066.2933
251.46,1068.7467
251.6483,1069.125
251.8365,1070.2217
252.0247,1068.785
252.213,1070.7683
252.4012,1073.6533
252.5894,1077.2983
252.7775,1078.4267
252.9657,1080.2383
253.1538,1082.1433
253.3419,1084.3
253.53,1085.0533
253.7181,1086.295
253.9062,1087.7117
254.0942,1089.06
254.2823,1089.1267
254.4703,1089.5933
254.6583,1089.3967
254.8463,1091.3833
255.0342,1090.64
255.2222,1091.7383
255.4101,1090.3233
255.598,1089.3167
255.7859,1090.1783
255.9738,1092.8383
256.1616,1093.6267
256.3495,1096.9183
256.5373,1097.935
256.7251,1099.89
256.9129,1101.865
257.1006,1102.0517
257.2884,1103.5933
257.4761,1104.86
257.6638,1104.9133
257.8515,1105.7183
258.0392,1104.9333
258.2269,1104.9083
258.4146,1105.045
258.6022,1105.0283
258.7898,1105.1433
258.9774,1104.9083
259.165,1104.5317
259.3525,1106.0167
259.5401,1103.6817
259.7276,1105.1133
259.9151,1105.4667
260.1026,1105.4283
260.2901,1106.03
260.4776,1106.0017
260.665,1108.4683
260.8524,1109.0683
261.0398,1109.415
261.2272,1110.08
261.4146,1109.03
261.6019,1108.5033
261.7893,1109.3017
261.9766,1108.425
262.1639,1108.5817
262.3512,1107.105
262.5384,1106.04
262.7257,1106.285
262.9129,1105.4033
263.1001,1103.7117
263.2873,1105.36
263.4745,1103.61
263.6617,1101.1033
263.8488,1101.6617
264.0359,1100.2483
264.2231,1100.3767
264.4101,1099.1867
264.5972,1098.9767
264.7842,1099.085
264.9713,1098.4717
265.1583,1096.615
265.3453,1095.3783
265.5323,1095.54
265.7193,1094.92
265.9062,1095.3683
266.0931,1094.42
266.2801,1093.725
266.4669,1092.0717
266.6538,1092.09
266.8407,1091.6067
267.0276,1089.96
267.2143,1088.2333
267.4012,1087.3283
267.588,1085.2867
267.7747,1084.6333
267.9615,1083.3883
268.1482,1082.4433
268.3349,1080.7267
268.5217,1079.53
268.7083,1078.4483
268.895,1077.3417
269.0817,1077.4233
269.2682,1074.815
269.4549,1072.555
269.6415,1070.91
269.8281,1068.9817
270.0146,1067.9917
270.2012,1067.855
270.3877,1066.8
270.5742,1066.1283
270.7607,1064.6667
270.9472,1063.2783
271.1336,1061.84
271.32,1060.4033
271.5065,1058.9433
271.6929,1057.985
271.8792,1056.7017
272.0656,1055.9783
272.252,1054.2183
272.4383,1054.03
272.6246,1053.4533
272.8109,1051.5933
272.9972,1051.6233
273.1835,1051.5383
273.3697,1050.0867
273.5559,1050.4233
273.7421,1047.9883
273.9283,1047.2217
274.1145,1045.0717
274.3007,1044.98
274.4868,1044.4583
274.6729,1044.28
274.859,1043.93
275.0451,1043.4867
275.2311,1040.2917
275.4172,1038.46
275.6032,1038.9117
275.7892,1038.5067
275.9752,1038.06
276.1612,1036.8933
276.3472,1036.3783
276.5331,1035.0367
276.719,1034.1283
276.9049,1033.2267
277.0908,1031.4617
277.2767,1029.9483
277.4625,1030.5417
277.6484,1028.2167
277.8342,1027.63
278.02,1026.1433
278.2057,1026.3383
278.3915,1026.1183
278.5772,1024.7117
278.763,1023.9367
278.9487,1023.575
279.1343,1023.1117
279.32,1022.2783
279.5057,1020.5233
279.6913,1017.7667
279.877,1017.3883
280.0625,1015.8317
280.2481,1014.8833
280.4337,1013.73
280.6192,1012.8033
280.8048,1013.28
280.9903,1011.9933
281.1758,1010.2767
281.3612,1008.8067
281.5467,1007.7017
281.7321,1007.8767
281.9175,1007.5933
282.1029,1006.2067
282.2884,1006.18
282.4737,1003.805
282.6591,1002.7767
282.8444,1002.725
283.0297,1001.51
283.215,1000.7983
283.4002,1000.125
283.5855,998.1567
283.7707,997.0017
283.956,995.0217
284.1412,994.0767
284.3264,994.515
284.5115,993.5933
284.6967,993.6367
284.8818,992.7633
285.0669,991.015
285.252,990.1533
285.4371,989.91
285.6222,988.61
285.8072,987.5317
285.9922,986.0067
286.1772,987.2867
286.3622,986.5267
286.5472,985.145
286.7321,983.8833
286.9171,982.9167
287.102,983.51
287.2869,983.4533
287.4717,984.3017
287.6566,983.83
287.8415,982.7333
288.0263,982.29
288.2111,981.0333
288.3959,978.5667
288.5806,979.2167
288.7654,978.9017
288.9501,978.8783
289.1348,979.7133
289.3195,978.29
289.5042,979.5017
289.6889,979.7733
289.8735,977.5583
290.0581,977.3933
290.2428,975.1317
290.4273,975.195
290.6119,975.7317
290.7965,974.2817
290.981,974.2367
291.1655,974.485
291.35,972.24
291.5345,971.3567
291.719,970.2467
291.9034,969.805
292.0878,971.7383
292.2722,970.8167
292.4566,970.2117
292.641,970.0683
292.8253,970.1133
293.0096,968.8383
293.194,968.6183
293.3783,968.755
293.5626,969.3733
293.7468,967.8517
293.9311,969.41
294.1153,966.8567
294.2995,965.7817
294.4837,963.5617
294.6678,963.0483
294.852,961.8133
295.0361,963.1867
295.2202,962.0083
295.4043,962.6267
295.5884,962.62
295.7725,961.8517
295.9565,961.4433
296.1405,960.0367
296.3246,959.0117
296.5085,960.0433
296.6925,960.8733
296.8764,961.155
297.0603,959.5
297.2443,959.3383
297.4282,958.5483
297.612,957.1967
297.7959,956.6083
297.9797,955.4583
298.1635,954.7333
298.3474,955.6517
298.5311,956.0133
298.7149,955.31
298.8987,953.9917
299.0823,953.6883
299.2661,953.0283
299.4498,950.5017
299.6334,950.175
299.8171,950.4367
300.0007,949.995
300.1843,950.9333
300.368,950.1717
300.5515,949.1217
300.7351,949.495
300.9186,948.07
301.1021,948.0517
301.2857,947.8533
301.4691,947.1867
301.6526,948.555
301.8361,946.3667
302.0195,945.85
302.2029,946.8217
302.3863,945.6533
302.5697,945.475
302.753,945.28
302.9364,945.72
303.1197,946.1567
303.303,945.9967
303.4863,945.1433
303.6696,943.6183
303.8528,942.0167
304.036,942.3983
304.2192,941.8017
304.4024,941.67
304.5856,941.1767
304.7688,940.3367
304.9519,941.1567
305.135,940.4717
305.3181,940.0083
305.5012,939.7833
305.6842,940.0117
305.8673,939.5867
306.0504,939.5633
306.2333,936.8067
306.4163,937.4417
306.5993,937.5467
306.7822,936.57
306.9652,937.3717
307.1481,936.5733
307.331,935.3583
307.5139,934.97
307.6967,933.4833
307.8796,934.4367
308.0624,933.3233
308.2452,933.0117
308.428,932.81
308.6107,931.42
308.7935,931.87
308.9762,931.8667
309.1589,930.665
309.3416,930.9267
309.5243,930.2283
309.7069,929.8567
309.8896,929.4567
310.0721,927.895
310.2548,927.8633
310.4373,928.2267
310.6199,928.215
310.8024,928.7683
310.985,927.59
311.1674,927.3367
311.3499,927.085
311.5324,925.4767
311.7148,927.5417
311.8973,926.1717
312.0797,926.7817
312.2621,926.3067
312.4445,926.0483
312.6268,925.1917
312.8091,925.315
312.9915,924.0567
313.1738,924.4917
313.356,921.7417
313.5383,921.225
313.7206,922.1733
313.9027,920.6267
314.085,921.2067
314.2672,920.8617
314.4493,921.3517
314.6314,921.635
314.8136,921.1067
314.9957,920.53
315.1778,919.8917
315.3598,919.3717
315.5419,920.075
315.724,919.1667
315.9059,918.7183
316.088,919.3033
316.2699,919.465
316.4519,919.3783
316.6338,918.9517
316.8157,916.8983
316.9977,916.5617
317.1795,917.515
317.3614,918.0117
317.5432,918.5283
317.7251,916.5467
317.9069,915.855
318.0887,915.7517
318.2704,914.88
318.4522,915.905
318.6339,915.435
318.8156,916.7583
318.9973,916.7517
319.179,916.4417
319.3607,917.1867
319.5423,917.5383
319.7239,917.2883
319.9055,917.365
320.0871,916.4467
320.2687,916.4167
320.4502,916.4883
320.6317,915.2017
320.8132,916.065
320.9947,916.15
321.1761,915.9717
321.3576,916.39
321.5391,916.05
321.7205,916.39
321.9019,915.995
322.0832,914.915
322.2646,913.935
322.4459,914.0617
322.6272,912.945
322.8085,913.2517
322.9898,912.99
323.1711,912.765
323.3523,911.9317
323.5335,912.1083
323.7147,913.575
323.8959,914.5817
324.0771,915.4167
324.2582,914.99
324.4393,914.16
324.6204,915.1933
324.8015,914.9417
324.9826,915.6217
325.1637,916.8933
325.3447,916.36
325.5257,916.7283
325.7067,917.6317
325.8877,915.8983
326.0686,915.025
326.2496,914.67
326.4305,914.47
326.6114,914.51
326.7922,914.185
326.9731,915.6733
327.1539,914.8817
327.3347,914.06
327.5155,914.6633
327.6963,914.5167
327.8771,915.4783
328.0578,913.1433
328.2385,912.42
328.4193,912.67
328.5999,911.4933
328.7806,910.69
328.9613,913.5017
329.1419,912.2767
329.3225,913.2883
329.5031,913.075
329.6837,912.0767
329.8642,912.1267
330.0447,911.535
330.2252,911.03
330.4057,910.5233
330.5862,910.1283
330.7667,910.6233
330.9471,911.5033
331.1275,910.3683
331.3079,909.65
331.4883,908.775
331.6687,909.7217
331.849,910.2217
332.0293,908.0517
332.2096,907.71
332.3899,908.1367
332.5702,908.65
332.7504,910.3717
332.9306,909.0733
333.1108,909.0867
333.291,907.4433
333.4712,907.9367
333.6514,908.2533
333.8315,907.3983
334.0116,907.5883
334.1917,908.0783
334.3717,908.1267
334.5518,909.115
334.7318,908.8483
334.9119,907.1933
335.0918,908.0433
335.2718,907.8567
335.4518,909.15
335.6317,908.6717
335.8116,908.1983
335.9915,907.205
336.1714,904.9217
336.3513,906.5283
336.5311,907.2967
336.7109,906.1117
336.8907,906.3317
337.0705,904.47
337.2502,902.2817
337.43,903.265
337.6097,902.3583
337.7894,901.6867
337.9691,901.615
338.1488,902.2883
338.3284,903.4483
338.508,903.7183
338.6877,903.5917
338.8672,904.58
339.0468,902.3583
339.2263,901.3
339.4059,902.3733
339.5854,903.2767
339.7649,902.735
339.9443,902.3283
340.1238,902.6567
340.3032,903.87
340.4826,902.5167
340.662,901.86
340.8414,900.2333
341.0207,899.5917
341.2001,901.8667
341.3794,900.6817
341.5587,901.885
341.738,901.875
341.9172,900.7183
342.0965,901.2067
342.2757,898.475
342.4549,896.6933
342.6341,897.0667
342.8132,896.7233
342.9923,899.3417
343.1715,900.9617
343.3506,900.205
343.5296,898.0783
343.7087,896.3783
343.8878,895.3117
344.0668,895.3867
344.2458,893.865
344.4248,893.805
344.6037,893.1917
344.7827,893.0667
344.9616,893.4917
345.1405,893.89
345.3194,894.285
345.4982,892.7783
345.6771,891.3133
345.8559,892.8583
346.0347,891.19
346.2135,890.7133
346.3923,892.3667
346.571,891.3167
346.7498,890.3517
346.9285,890.7067
347.1071,889.9633
347.2859,888.7883
347.4645,888.2617
347.6431,889.5417
347.8217,891.6233
348.0003,890.9833
348.1789,889.3167
348.3574,886.9683
348.5359,885.8317
348.7145,885.4217
348.893,884.7
349.0714,884.6383
349.2499,884.0683
349.4283,881.7967
349.6068,881.4267
349.7852,880.4633
349.9635,880.3967
350.1419,881.09
350.3202,880.3767
350.4985,879.73
350.6768,878.5783
350.8551,877.695
351.0334,877.5517
351.2116,875.8367
351.3898,875.1867
351.568,875.3217
351.7462,876.385
351.9243,875.2867
352.1025,873.7283
352.2806,872.8417
352.4587,872.5583
352.6368,871.255
352.8148,870.7083
352.9929,870.32
353.1709,869.9817
353.3489,870.1317
353.5268,868.9017
353.7048,868.1167
353.8828,868.5233
354.0607,867.0083
354.2386,866.735
354.4165,866.8383
354.5943,864.8783
354.7722,865.0117
354.95,865.9183
355.1278,865.2833
355.3056,863.6483
355.4833,861.7283
355.6611,860.5033
355.8388,859.1417
356.0165,859.17
356.1942,859.5
356.3719,859.97
356.5495,857.7867
356.7271,858.0833
356.9047,856.8417
357.0823,857.0733
357.2599,856.8617
357.4374,855.945
357.6149,855.5767
357.7924,852.985
357.9699,852.94
358.1474,851.8167
358.3248,849.7333
358.5023,849.89
358.6797,847.9
358.8571,848.2
359.0344,847.41
359.2118,846.2283
359.3891,846.0983
359.5664,845.95
359.7437,845.17
359.9209,843.9233
360.0982,842.29
360.2754,841.0017
360.4526,841.6533
360.6298,840.7367
360.807,840.48
360.9841,839.0233
361.1613,838.155
361.3383,839.2833
361.5154,838.87
361.6925,838.0767
361.8695,836.6367
362.0466,835.4017
362.2236,835.5783
362.4005,835.3533
362.5775,835.1067
362.7545,832.9617
362.9314,832.1617
363.1083,831.6883
363.2852,830.9933
363.462,829.9033
363.6389,830.1533
363.8157,829.7283
363.9925,832.0633
364.1693,827.7783
364.346,825.94
364.5228,826.2083
364.6996,826.1317
364.8762,826.275
365.0529,827.515
365.2296,825.695
365.4062,826.4467
365.5829,825.3217
365.7595,824.1967
365.9361,825.93
366.1126,825.055
366.2892,827.6067
366.4657,832.74
366.6422,836.0183
366.8186,836.2617
366.9951,837.2133
367.1716,832.8033
367.348,832.745
367.5244,834.725
367.7008,836.4967
367.8772,835.2617
368.0535,827.0667
368.2298,830.4283
368.4061,830.9133
368.5824,828.3083
368.7586,833.095
368.9349,831.8183
369.1111,827.9183
369.2873,824.47
369.4635,826.2583
369.6396,826.25
369.8158,821.2683
369.9919,820.3683
370.168,820.5133
370.3441,820.0533
370.5202,816.8833
370.6962,813.55
370.8722,812.23
371.0482,812.8283
371.2242,814.4717
371.4002,818.755
371.5761,819.0067
371.752,815.93
371.9279,815.4983
372.1038,815.1717
372.2796,812.29
372.4555,813.9383
372.6313,813.73
372.8071,812.72
372.9829,811.0967
373.1586,812.145
373.3344,812.4867
373.5101,808.93
373.6858,809.395
373.8615,809.3817
374.0371,810.0983
374.2127,814.2883
374.3884,813.015
374.564,809.9233
374.7395,810.13
374.9151,810.7867
375.0906,818.3417
375.2661,820.3517
375.4416,817.3833
375.6171,821.2033
375.7925,823.3333
375.968,822.9083
376.1434,818.3333
376.3188,815.2433
376.4941,816.03
376.6695,818.605
376.8448,819.96
377.0201,820.9867
377.1954,819.1167
377.3707,822.7083
377.5459,824.66
377.7212,829.5167
377.8964,841.2033
378.0715,841.52
378.2467,833.495
378.4218,839.545
378.597,830.3167
378.7721,829.0367
378.9472,829.6883
379.1222,832.0567
379.2973,844.1867
379.4723,855.3767
379.6473,855.59
379.8223,840.4617
379.9972,832.005
380.1722,829.0333
380.3471,829.7617
380.522,830.775
380.6969,832.085
380.8717,839.54
381.0466,833.3533
381.2214,829.8183
381.3962,825.1633
381.571,820.715
381.7457,820.0767
381.9204,823.6167
382.0952,821.525
382.2699,829.5367
382.4445,837.9917
382.6192,839.9233
382.7938,849.92
382.9685,854.265
383.1431,842.745
383.3176,828.8117
383.4922,826.0933
383.6667,827.8583
383.8412,824.4233
384.0157,822.0583
384.1902,824.9783
384.3646,831.6617
384.5391,828.0967
384.7134,829.1583
384.8878,835.4033
385.0622,843.055
385.2365,837.0133
385.4109,824.0833
385.5852,822.115
385.7594,824.095
385.9337,826.415
386.1079,831.28
386.2822,839.535
386.4564,839.3933
386.6306,832.605
386.8047,837.305
386.9789,840.4433
387.153,844.7317
387.3271,857.3017
387.5012,856.4717
387.6752,865.8933
387.8492,873.0233
388.0233,862.9783
388.1972,857.7533
388.3712,861.0233
388.5452,861.5267
388.7191,865.0483
388.893,877.63
389.0669,872.8333
389.2408,849.2267
389.4146,832.925
389.5884,823.3417
389.7623,819.41
389.9361,820.685
390.1098,824.8717
390.2835,829.415
390.4573,825.8933
390.631,826.7117
390.8047,836.3133
390.9784,839.5033
391.152,835.0117
391.3256,840.5983
391.4992,842.1533
391.6728,835.7433
391.8464,841.085
392.0199,852.105
392.1934,849.0817
392.3669,857.09
392.5403,861.7517
392.7138,866.8233
392.8873,874.6533
393.0607,888.2367
393.2341,892.435
393.4074,889.0417
393.5808,865.475
393.7542,857.6033
393.9274,861.36
394.1007,855.1383
394.274,861.1317
394.4472,853.7267
394.6205,860.7267
394.7937,876.4133
394.9668,883.1333
395.14,869.7133
395.3131,856.29
395.4863,846.4417
395.6594,849.5283
395.8325,842.35
396.0055,842.4317
396.1786,842.87
396.3516,844.51
396.5246,841.32
396.6975,835.7383
396.8705,841.1133
397.0434,853.1917
397.2163,839.145
397.3892,839.52
397.5621,852.16
397.735,861.5083
397.9077,876.5233
398.0806,874.01
398.2534,864.7233
398.4261,871.4533
398.5989,882.045
398.7716,899.2717
398.9443,888.2767
399.117,875.7683
399.2896,867.9533
399.4623,865.955
399.6349,863.805
399.8075,854.9733
399.9801,848.23
400.1526,848.9067
400.3252,833.415
400.4977,824.6917
400.6702,822.9033
400.8427,823.4133
401.0151,831.7217
401.1875,831.8433
401.36,832.385
401.5323,832.61
401.7047,823.1217
401.877,819.5583
402.0494,818.65
402.2216,826.7467
402.394,833.9817
402.5662,827.4267
402.7385,827.3467
402.9107,825.1783
403.0829,826.2067
403.2551,824.0017
403.4272,819.7833
403.5994,821.0467
403.7715,828.7867
403.9436,832.645
404.1156,830.545
