Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-21 15:16:10.224955
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.5817
218.2508,438.9433
218.442,440.7267
218.6332,443.5717
218.8244,443.8433
219.0156,446.245
219.2067,447.8583
219.3979,449.1
219.589,451.8133
219.7801,453.1717
219.9712,455.32
220.1623,457.3217
220.3533,458.9567
220.5444,461.6217
220.7354,464.2317
220.9264,465.6183
221.1174,468.6383
221.3083,470.2933
221.4993,472.8067
221.6902,475.1733
221.8812,477.335
222.0721,480.3333
222.263,482.5283
222.4538,485.4083
222.6447,488.5483
222.8355,490.5267
223.0264,493.5383
223.2172,496.3317
223.408,499.1783
223.5987,503.2
223.7895,504.4133
223.9802,508.42
224.1709,512.0417
224.3616,514.3067
224.5524,517.8533
224.743,521.58
224.9337,523.8083
225.1243,528.44
225.315,531.1133
225.5056,534.86
225.6962,538.0283
225.8867,541.585
226.0773,546.6333
226.2678,548.2333
226.4584,552.5833
226.6489,556.8567
226.8394,559.535
227.0298,564.0983
227.2203,567.395
227.4108,572.0133
227.6012,576.01
227.7916,578.7683
227.982,584.3383
228.1723,588.4917
228.3627,592.565
228.5531,596.9033
228.7434,600.2617
228.9337,604.6567
229.124,609.3967
229.3143,613.15
229.5045,619.0267
229.6948,623.0633
229.885,627.975
230.0752,632.71
230.2654,636.7933
230.4556,642.63
230.6457,647.155
230.8358,651.645
231.026,656.9283
231.2161,661.0933
231.4062,665.925
231.5963,670.6633
231.7863,675.1617
231.9764,680.3767
232.1664,685.5467
232.3564,690.6317
232.5464,696.15
232.7364,701.54
232.9263,705.9167
233.1163,712.5683
233.3062,717.0883
233.4961,724.1883
233.686,728.2933
233.8758,733.1817
234.0657,738.5033
234.2555,743.5083
234.4454,749.01
234.6352,754.715
234.825,759.5333
235.0147,765.0033
235.2045,769.52
235.3942,774.355
235.5839,780.36
235.7737,785.2417
235.9633,790.595
236.153,795.0867
236.3427,801.5083
236.5323,807.9
236.7219,812.14
236.9115,816.13
237.1011,821.14
237.2907,825.2183
237.4803,831.595
237.6698,835.885
237.8593,841.195
238.0488,846.7217
238.2383,850.47
238.4278,856.2133
238.6172,860.73
238.8066,865.7183
238.9961,871.8117
239.1855,876.035
239.3748,881.57
239.5642,885.95
239.7536,890.5417
239.9429,895.6083
240.1322,899.5933
240.3215,904.9333
240.5108,909.4467
240.7001,913.9617
240.8893,918.8733
241.0786,923.0933
241.2677,926.5917
241.457,932.76
241.6461,935.0867
241.8353,938.62
242.0244,942.7617
242.2136,945.5783
242.4027,950.1033
242.5918,953.9583
242.7809,957.2867
242.9699,958.855
243.159,959.8617
243.348,966.0417
243.537,970.4733
243.726,975.235
243.915,978.6483
244.1039,980.415
244.2929,982.3967
244.4818,983.75
244.6707,986.8
244.8596,992.3967
245.0485,996.43
245.2373,999.9
245.4262,1003.455
245.615,1006.605
245.8038,1010.2317
245.9926,1012.3
246.1814,1016.1867
246.3701,1015.6433
246.5589,1015.2983
246.7476,1018.725
246.9363,1025.15
247.1249,1027.0917
247.3136,1031.075
247.5023,1034.1083
247.6909,1037.7217
247.8795,1041.2717
248.0681,1043.9483
248.2567,1047.1333
248.4453,1048.7383
248.6338,1051.905
248.8224,1052.7217
249.0109,1050.3267
249.1994,1052.5567
249.3878,1057.4567
249.5763,1059.845
249.7648,1063.7
249.9532,1066.8067
250.1416,1069.3433
250.33,1073.2633
250.5183,1076.1217
250.7067,1078.7117
250.8951,1080.0583
251.0834,1081.63
251.2717,1084.1333
251.46,1085.5617
251.6483,1086.4833
251.8365,1087.265
252.0247,1085.2933
252.213,1088.7733
252.4012,1090.8433
252.5894,1095.2767
252.7775,1096.8133
252.9657,1097.4017
253.1538,1100.4167
253.3419,1102.495
253.53,1102.925
253.7181,1105.4017
253.9062,1106.2717
254.0942,1107.72
254.2823,1108.545
254.4703,1108.5467
254.6583,1109.4433
254.8463,1110.765
255.0342,1109.5567
255.2222,1111.5533
255.4101,1109.4483
255.598,1109.255
255.7859,1111.0767
255.9738,1112.7233
256.1616,1114.555
256.3495,1117.0667
256.5373,1118.9617
256.7251,1122.0033
256.9129,1122.56
257.1006,1123.3983
257.2884,1124.81
257.4761,1126.715
257.6638,1126.9183
257.8515,1127.015
258.0392,1127.3733
258.2269,1127.76
258.4146,1127.45
258.6022,1128.48
258.7898,1127.2483
258.9774,1127.8417
259.165,1128.3933
259.3525,1128.5533
259.5401,1127.7633
259.7276,1129.1783
259.9151,1128.665
260.1026,1129.7833
260.2901,1130.1383
260.4776,1130.6067
260.665,1132.8733
260.8524,1133.24
261.0398,1134.45
261.2272,1135.0417
261.4146,1134.1117
261.6019,1135.2333
261.7893,1134.5733
261.9766,1135.27
262.1639,1135.1067
262.3512,1132.8133
262.5384,1132.86
262.7257,1132.725
262.9129,1132.0333
263.1001,1131.36
263.2873,1131.85
263.4745,1132.3133
263.6617,1129.0617
263.8488,1128.8667
264.0359,1128.775
264.2231,1127.6133
264.4101,1127.5633
264.5972,1127.5633
264.7842,1126.985
264.9713,1127.4017
265.1583,1125.6167
265.3453,1124.9883
265.5323,1125.4133
265.7193,1123.8217
265.9062,1125.0633
266.0931,1123.8967
266.2801,1122.4317
266.4669,1123.5933
266.6538,1122.3267
266.8407,1122.205
267.0276,1120.7217
267.2143,1119.2967
267.4012,1118.95
267.588,1115.8083
267.7747,1115.1417
267.9615,1115.5833
268.1482,1113.0433
268.3349,1113.23
268.5217,1112.1717
268.7083,1110.1483
268.895,1110.2433
269.0817,1109.3017
269.2682,1107.2883
269.4549,1105.9117
269.6415,1102.925
269.8281,1101.8733
270.0146,1101.1817
270.2012,1100.945
270.3877,1100.9467
270.5742,1099.2033
270.7607,1098.3917
270.9472,1097.6867
271.1336,1096.0817
271.32,1095.06
271.5065,1092.93
271.6929,1091.9233
271.8792,1091.9017
272.0656,1090.405
272.252,1089.415
272.4383,1089.1583
272.6246,1087.39
272.8109,1086.995
272.9972,1086.34
273.1835,1086.0833
273.3697,1085.8783
273.5559,1085.205
273.7421,1084.3417
273.9283,1082.6383
274.1145,1081.2817
274.3007,1081.4067
274.4868,1080.4933
274.6729,1081.1167
274.859,1080.8767
275.0451,1078.9733
275.2311,1076.6033
275.4172,1075.645
275.6032,1075.705
275.7892,1075.9367
275.9752,1074.5267
276.1612,1075.0183
276.3472,1073.615
276.5331,1071.5717
276.719,1072.0367
276.9049,1070.125
277.0908,1069.1417
277.2767,1067.9367
277.4625,1067.425
277.6484,1066.95
277.8342,1065.115
278.02,1064.15
278.2057,1064.66
278.3915,1063.5
278.5772,1063.2917
278.763,1061.825
278.9487,1061.0533
279.1343,1062.2333
279.32,1060.52
279.5057,1058.535
279.6913,1056.5167
279.877,1055.6533
280.0625,1055.1317
280.2481,1053.2783
280.4337,1051.5917
280.6192,1051.8867
280.8048,1051.0817
280.9903,1051.0117
281.1758,1049.4767
281.3612,1047.26
281.5467,1047.0233
281.7321,1046.4733
281.9175,1046.2667
282.1029,1045.7383
282.2884,1044.775
282.4737,1043.1367
282.6591,1042.28
282.8444,1040.4733
283.0297,1041.2817
283.215,1039.315
283.4002,1039.235
283.5855,1037.2317
283.7707,1035.1517
283.956,1034.4633
284.1412,1033.46
284.3264,1032.7517
284.5115,1033.89
284.6967,1032.4983
284.8818,1031.61
285.0669,1030.3467
285.252,1028.9317
285.4371,1029.6067
285.6222,1027.3833
285.8072,1026.705
285.9922,1025.555
286.1772,1024.9833
286.3622,1025.7417
286.5472,1023.7833
286.7321,1022.3133
286.9171,1022.355
287.102,1021.7667
287.2869,1022.34
287.4717,1023.2367
287.6566,1022.2417
287.8415,1022.0183
288.0263,1020.7017
288.2111,1019.4917
288.3959,1017.5683
288.5806,1017.1267
288.7654,1017.48
288.9501,1017.6667
289.1348,1017.96
289.3195,1017.8883
289.5042,1017.105
289.6889,1017.7683
289.8735,1016.1567
290.0581,1014.935
290.2428,1014.035
290.4273,1013.0133
290.6119,1013.2033
290.7965,1012.9867
290.981,1012.1883
291.1655,1012.7433
291.35,1010.4133
291.5345,1008.83
291.719,1009.205
291.9034,1007.605
292.0878,1009.1633
292.2722,1008.2333
292.4566,1007.4717
292.641,1008.0967
292.8253,1007.0767
293.0096,1005.84
293.194,1006.895
293.3783,1005.8517
293.5626,1006.4783
293.7468,1006.105
293.9311,1005.5383
294.1153,1004.875
294.2995,1002.6183
294.4837,1000.5717
294.6678,1000.5483
294.852,997.955
295.0361,999.7767
295.2202,998.8967
295.4043,999.0617
295.5884,999.66
295.7725,998.4483
295.9565,998.2333
296.1405,996.4167
296.3246,995.2367
296.5085,996.68
296.6925,997.1283
296.8764,996.875
297.0603,996.0017
297.2443,995.1333
297.4282,995.005
297.612,993.98
297.7959,991.9233
297.9797,992.44
298.1635,991.0633
298.3474,992.08
298.5311,992.815
298.7149,991.13
298.8987,990.35
299.0823,989.3583
299.2661,988.1017
299.4498,986.2367
299.6334,985.1933
299.8171,985.5867
300.0007,985.5067
300.1843,985.9683
300.368,985.0533
300.5515,984.0183
300.7351,983.55
300.9186,983.335
301.1021,982.0583
301.2857,982.5633
301.4691,981.2667
301.6526,981.6767
301.8361,980.9433
302.0195,979.8133
302.2029,980.1817
302.3863,979.7367
302.5697,979.02
302.753,979.8867
302.9364,979.3667
303.1197,980.2317
303.303,980.4033
303.4863,978.9833
303.6696,977.7067
303.8528,976.01
304.036,975.51
304.2192,975.9983
304.4024,975.055
304.5856,974.6317
304.7688,974.22
304.9519,974.5383
305.135,974.73
305.3181,973.9433
305.5012,972.72
305.6842,972.9467
305.8673,972.095
306.0504,972.5783
306.2333,970.68
306.4163,970.6233
306.5993,970.515
306.7822,969.1167
306.9652,970.1983
307.1481,969.945
307.331,968.6383
307.5139,968.2833
307.6967,967.36
307.8796,968.1217
308.0624,967.09
308.2452,965.59
308.428,965.685
308.6107,965.39
308.7935,964.9833
308.9762,965.18
309.1589,962.8683
309.3416,962.93
309.5243,963.1233
309.7069,962.4133
309.8896,962.06
310.0721,960.345
310.2548,960.665
310.4373,962.3
310.6199,962.6117
310.8024,963.0317
310.985,962.8017
311.1674,961.3233
311.3499,961.62
311.5324,960.72
311.7148,961.6733
311.8973,960.1
312.0797,960.2967
312.2621,961.0017
312.4445,960.915
312.6268,960.155
312.8091,960.5967
312.9915,959.2417
313.1738,958.8333
313.356,956.665
313.5383,955.7933
313.7206,956.7567
313.9027,955.7067
314.085,956.6133
314.2672,955.6883
314.4493,953.94
314.6314,954.76
314.8136,955.87
314.9957,955.5217
315.1778,955.5067
315.3598,953.9933
315.5419,954.0683
315.724,952.62
315.9059,951.0817
316.088,951.6783
316.2699,953.08
316.4519,953.7283
316.6338,953.7983
316.8157,952.3383
316.9977,952.5633
317.1795,954.83
317.3614,955.175
317.5432,955.5417
317.7251,952.8883
317.9069,950.2733
318.0887,948.63
318.2704,947.79
318.4522,950.4583
318.6339,951.2517
318.8156,953.455
318.9973,954.105
319.179,952.03
319.3607,951.72
319.5423,952.6533
319.7239,953.05
319.9055,953.9133
320.0871,952.9417
320.2687,953.86
320.4502,954.9883
320.6317,953.8233
320.8132,954.42
320.9947,953.1883
321.1761,951.67
321.3576,951.69
321.5391,951.8833
321.7205,952.4517
321.9019,953.3317
322.0832,952.155
322.2646,949.905
322.4459,950.2117
322.6272,948.1
322.8085,947.2283
322.9898,946.1
323.1711,948.06
323.3523,947.8683
323.5335,948.1133
323.7147,949.785
323.8959,952.385
324.0771,953.8117
324.2582,953.8017
324.4393,953.3417
324.6204,954.19
324.8015,952.3533
324.9826,953.0167
325.1637,954.9617
325.3447,954.7417
325.5257,957.625
325.7067,959.7883
325.8877,959.3833
326.0686,957.9533
326.2496,957.315
326.4305,956.1183
326.6114,957.0717
326.7922,957.6683
326.9731,958.715
327.1539,955.8883
327.3347,956.345
327.5155,957.1233
327.6963,956.0817
327.8771,956.2867
328.0578,954.3267
328.2385,952.89
328.4193,954.0017
328.5999,951.385
328.7806,950.4917
328.9613,955.305
329.1419,956.2467
329.3225,958.395
329.5031,958.5217
329.6837,957.9517
329.8642,958.1917
330.0447,958.195
330.2252,956.2917
330.4057,953.4117
330.5862,951.0933
330.7667,952.2167
330.9471,953.7033
331.1275,953.6883
331.3079,951.5317
331.4883,949.235
331.6687,951.9117
331.849,952.6217
332.0293,951.2067
332.2096,949.0167
332.3899,948.4867
332.5702,951.8433
332.7504,952.525
332.9306,950.78
333.1108,950.9183
333.291,949.495
333.4712,948.9733
333.6514,946.755
333.8315,946.9
334.0116,948.6667
334.1917,949.1983
334.3717,950.6517
334.5518,952.1417
334.7318,951.5533
334.9119,947.115
335.0918,949.2567
335.2718,951.0117
335.4518,953.2
335.6317,952.485
335.8116,949.73
335.9915,942.9867
336.1714,939.2167
336.3513,945.02
336.5311,947.8283
336.7109,946.01
336.8907,943.915
337.0705,940.4117
337.2502,938.395
337.43,941.2433
337.6097,943.585
337.7894,944.1167
337.9691,940.0333
338.1488,940.695
338.3284,943.455
338.508,944.6
338.6877,946.6117
338.8672,946.1117
339.0468,944.8883
339.2263,941.3767
339.4059,940.4583
339.5854,944.3467
339.7649,946.2167
339.9443,946.7333
340.1238,948.18
340.3032,947.3367
340.4826,945.5967
340.662,943.58
340.8414,940.8567
341.0207,941.3633
341.2001,943.7817
341.3794,939.785
341.5587,941.3333
341.738,942.735
341.9172,944.5733
342.0965,944.9417
342.2757,940.3383
342.4549,937.895
342.6341,938.8017
342.8132,939.2917
342.9923,944.3133
343.1715,944.4133
343.3506,942.3783
343.5296,941.1767
343.7087,938.305
343.8878,935.9567
344.0668,930.415
344.2458,928.0617
344.4248,929.17
344.6037,930.2567
344.7827,933.01
344.9616,934.5317
345.1405,936.3533
345.3194,935.8033
345.4982,935.8783
345.6771,934.45
345.8559,933.1117
346.0347,929.5067
346.2135,929.6133
346.3923,933.4983
346.571,932.465
346.7498,932.8133
346.9285,933.7433
347.1071,934.19
347.2859,930.2117
347.4645,927.13
347.6431,927.1533
347.8217,930.8617
348.0003,933.4467
348.1789,930.77
348.3574,927.3867
348.5359,927.295
348.7145,927.6967
348.893,926.4183
349.0714,923.7633
349.2499,922.685
349.4283,922.3633
349.6068,920.5217
349.7852,919.7567
349.9635,924.8467
350.1419,924.8467
350.3202,926.6383
350.4985,925.14
350.6768,922.5583
350.8551,923.575
351.0334,920.2183
351.2116,917.6867
351.3898,916.115
351.568,915.7617
351.7462,921.6383
351.9243,920.6267
352.1025,916.2867
352.2806,914.745
352.4587,910.8583
352.6368,908.76
352.8148,911.8383
352.9929,912.7117
353.1709,913.7633
353.3489,913.125
353.5268,914.1233
353.7048,913.3133
353.8828,914.1167
354.0607,912.64
354.2386,912.0
354.4165,912.5583
354.5943,912.4767
354.7722,910.85
354.95,912.855
355.1278,912.1717
355.3056,907.9717
355.4833,905.5033
355.6611,904.4917
355.8388,902.2117
356.0165,902.9033
356.1942,903.7033
356.3719,905.41
356.5495,898.2533
356.7271,896.91
356.9047,896.0383
357.0823,893.6017
357.2599,896.38
357.4374,897.005
357.6149,897.4817
357.7924,895.64
357.9699,890.92
358.1474,886.1117
358.3248,885.9783
358.5023,883.555
358.6797,882.3167
358.8571,884.1683
359.0344,886.1817
359.2118,889.59
359.3891,889.21
359.5664,891.11
359.7437,891.9733
359.9209,890.4183
360.0982,889.69
360.2754,885.24
360.4526,883.2267
360.6298,883.265
360.807,880.195
360.9841,877.9417
361.1613,879.1217
361.3383,880.51
361.5154,883.135
361.6925,880.975
361.8695,874.48
362.0466,874.3867
362.2236,876.12
362.4005,879.0883
362.5775,881.5583
362.7545,880.7267
362.9314,879.3
363.1083,872.765
363.2852,871.1917
363.462,871.2283
363.6389,872.69
363.8157,874.9
363.9925,878.5817
364.1693,875.0383
364.346,871.7417
364.5228,868.885
364.6996,868.185
364.8762,868.06
365.0529,869.715
365.2296,872.355
365.4062,874.19
365.5829,874.0567
365.7595,874.2483
365.9361,876.21
366.1126,876.5017
366.2892,877.87
366.4657,881.5
366.6422,886.755
366.8186,885.0433
366.9951,885.3183
367.1716,883.3067
367.348,882.745
367.5244,886.1617
367.7008,885.9233
367.8772,882.4417
368.0535,873.6667
368.2298,877.2933
368.4061,879.7467
368.5824,874.895
368.7586,877.3917
368.9349,879.3767
369.1111,878.1467
369.2873,876.0433
369.4635,877.25
369.6396,876.515
369.8158,873.605
369.9919,873.985
370.168,873.84
370.3441,871.6367
370.5202,862.905
370.6962,858.58
370.8722,856.7867
371.0482,859.5317
371.2242,866.3917
371.4002,873.165
371.5761,873.5283
371.752,869.0983
371.9279,861.8933
372.1038,857.0733
372.2796,854.4883
372.4555,860.81
372.6313,864.7983
372.8071,860.8633
372.9829,861.31
373.1586,860.66
373.3344,855.4317
373.5101,848.2367
373.6858,847.6683
373.8615,851.8117
374.0371,859.2933
374.2127,863.22
374.3884,859.54
374.564,852.8133
374.7395,850.7967
374.9151,850.72
375.0906,860.32
375.2661,868.4917
375.4416,870.9683
375.6171,876.2117
375.7925,873.2783
375.968,870.6067
376.1434,867.6167
376.3188,864.9617
376.4941,865.1733
376.6695,868.0317
376.8448,870.1
377.0201,871.4517
377.1954,872.3367
377.3707,878.0583
377.5459,880.5467
377.7212,887.39
377.8964,899.1717
378.0715,902.6033
378.2467,894.5917
378.4218,901.3767
378.597,890.1283
378.7721,882.8733
378.9472,882.3817
379.1222,885.4367
379.2973,896.7817
379.4723,908.165
379.6473,907.12
379.8223,888.4283
379.9972,881.1183
380.1722,881.6817
380.3471,886.76
380.522,889.6583
380.6969,887.69
380.8717,897.5867
381.0466,893.0983
381.2214,887.9217
381.3962,879.7533
381.571,870.255
381.7457,870.9367
381.9204,873.825
382.0952,867.6717
382.2699,878.3267
382.4445,885.0467
382.6192,883.4367
382.7938,893.1533
382.9685,897.8567
383.1431,885.955
383.3176,869.635
383.4922,867.0783
383.6667,870.9583
383.8412,865.7183
384.0157,863.875
384.1902,870.6233
384.3646,881.7133
384.5391,882.125
384.7134,884.1333
384.8878,891.7
385.0622,898.1867
385.2365,892.7417
385.4109,879.4
385.5852,874.8567
385.7594,875.99
385.9337,875.5633
386.1079,878.295
386.2822,893.8417
386.4564,896.575
386.6306,888.1867
386.8047,893.6067
386.9789,894.1567
387.153,894.1317
387.3271,908.235
387.5012,911.325
387.6752,923.59
387.8492,928.4833
388.0233,918.005
388.1972,911.085
388.3712,913.875
388.5452,916.6033
388.7191,917.28
388.893,930.4033
389.0669,928.0267
389.2408,909.1733
389.4146,894.335
389.5884,885.205
389.7623,883.26
389.9361,884.8483
390.1098,889.3533
390.2835,892.7367
390.4573,887.6333
390.631,886.2583
390.8047,899.6633
390.9784,906.5483
391.152,903.7217
391.3256,911.485
391.4992,912.095
391.6728,904.2567
391.8464,908.8483
392.0199,917.125
392.1934,911.31
392.3669,919.5683
392.5403,924.22
392.7138,926.81
392.8873,928.315
393.0607,937.565
393.2341,936.9517
393.4074,930.1167
393.5808,906.2
393.7542,901.7217
393.9274,910.8133
394.1007,910.9933
394.274,919.8467
394.4472,913.1333
394.6205,924.7533
394.7937,944.4383
394.9668,953.5317
395.14,942.9767
395.3131,927.6683
395.4863,919.2583
395.6594,921.5117
395.8325,914.0033
396.0055,913.9067
396.1786,907.555
396.3516,904.4317
396.5246,896.9233
396.6975,884.4433
396.8705,884.7533
397.0434,897.3733
397.2163,887.0067
397.3892,893.3667
397.5621,912.3683
397.735,929.12
397.9077,950.5717
398.0806,954.33
398.2534,944.4033
398.4261,951.5533
398.5989,963.7733
398.7716,982.3867
398.9443,974.2317
399.117,962.3133
399.2896,955.5783
399.4623,953.555
399.6349,950.5117
399.8075,939.0533
399.9801,934.93
400.1526,937.6383
400.3252,923.02
400.4977,910.8
400.6702,903.4333
400.8427,908.8683
401.0151,919.64
401.1875,921.3983
401.36,923.715
401.5323,924.615
401.7047,913.9633
401.877,909.5333
402.0494,911.3717
402.2216,920.0067
402.394,928.33
402.5662,920.7133
402.7385,922.315
402.9107,921.1817
403.0829,917.3817
403.2551,910.7733
403.4272,905.1367
403.5994,909.13
403.7715,923.1583
403.9436,930.31
404.1156,926.82
