Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-21 12:20:11.814581
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.7767
218.2508,438.3233
218.442,440.1517
218.6332,442.23
218.8244,443.405
219.0156,445.485
219.2067,446.7633
219.3979,448.5883
219.589,450.75
219.7801,452.5883
219.9712,454.645
220.1623,456.1183
220.3533,458.43
220.5444,460.8883
220.7354,462.945
220.9264,465.005
221.1174,467.1333
221.3083,469.7383
221.4993,471.8917
221.6902,474.145
221.8812,476.5567
222.0721,479.1633
222.263,481.4883
222.4538,484.765
222.6447,487.385
222.8355,489.9167
223.0264,492.1983
223.2172,495.1217
223.408,498.6983
223.5987,501.4683
223.7895,503.5417
223.9802,507.3833
224.1709,510.4433
224.3616,513.2583
224.5524,516.485
224.743,519.9583
224.9337,522.3733
225.1243,526.3867
225.315,529.715
225.5056,532.9867
225.6962,536.1767
225.8867,540.3783
226.0773,544.3967
226.2678,546.35
226.4584,550.8733
226.6489,554.4717
226.8394,558.1483
227.0298,561.8017
227.2203,565.1183
227.4108,570.3317
227.6012,573.765
227.7916,577.1117
227.982,581.8433
228.1723,585.725
228.3627,590.2633
228.5531,593.97
228.7434,597.7
228.9337,602.1883
229.124,606.135
229.3143,610.6567
229.5045,616.2
229.6948,619.6433
229.885,624.95
230.0752,629.6333
230.2654,633.765
230.4556,639.3317
230.6457,643.7383
230.8358,648.5133
231.026,652.9733
231.2161,657.4433
231.4062,662.0883
231.5963,666.965
231.7863,671.3917
231.9764,676.4267
232.1664,681.1717
232.3564,686.4083
232.5464,691.38
232.7364,697.5483
232.9263,701.91
233.1163,707.725
233.3062,713.0667
233.4961,719.025
233.686,723.415
233.8758,728.5567
234.0657,733.9483
234.2555,738.6933
234.4454,743.7217
234.6352,749.3683
234.825,754.2183
235.0147,759.1333
235.2045,764.2383
235.3942,769.3583
235.5839,774.3967
235.7737,779.5133
235.9633,784.98
236.153,789.3983
236.3427,795.65
236.5323,801.2883
236.7219,805.6383
236.9115,809.29
237.1011,813.95
237.2907,818.95
237.4803,824.8133
237.6698,829.4533
237.8593,834.1617
238.0488,839.6217
238.2383,843.8067
238.4278,848.5567
238.6172,854.2617
238.8066,859.0417
238.9961,864.3217
239.1855,869.1283
239.3748,873.6583
239.5642,878.5883
239.7536,883.31
239.9429,888.3783
240.1322,891.8983
240.3215,897.1267
240.5108,901.0783
240.7001,905.415
240.8893,909.9
241.0786,914.7217
241.2677,918.6067
241.457,923.61
241.6461,926.5467
241.8353,930.585
242.0244,934.58
242.2136,937.7617
242.4027,941.7033
242.5918,944.3967
242.7809,948.2433
242.9699,949.9483
243.159,951.755
243.348,957.035
243.537,960.8067
243.726,965.9283
243.915,969.0433
244.1039,971.53
244.2929,972.8733
244.4818,974.0633
244.6707,977.2433
244.8596,982.6783
245.0485,986.5833
245.2373,989.82
245.4262,993.525
245.615,996.7233
245.8038,1000.3917
245.9926,1002.9267
246.1814,1005.9367
246.3701,1005.2217
246.5589,1006.0117
246.7476,1008.69
246.9363,1014.605
247.1249,1017.1067
247.3136,1020.6533
247.5023,1023.4217
247.6909,1026.67
247.8795,1030.2533
248.0681,1033.2483
248.2567,1036.03
248.4453,1038.2517
248.6338,1041.5017
248.8224,1041.3467
249.0109,1039.2883
249.1994,1041.775
249.3878,1046.1933
249.5763,1048.9017
249.7648,1051.6817
249.9532,1054.8633
250.1416,1057.8983
250.33,1061.4967
250.5183,1064.9633
250.7067,1066.6917
250.8951,1068.1817
251.0834,1069.915
251.2717,1072.1933
251.46,1074.065
251.6483,1074.4883
251.8365,1075.5533
252.0247,1073.62
252.213,1076.02
252.4012,1078.3583
252.5894,1082.7133
252.7775,1084.1583
252.9657,1085.25
253.1538,1088.0283
253.3419,1089.85
253.53,1090.67
253.7181,1092.0167
253.9062,1093.1983
254.0942,1094.9167
254.2823,1095.38
254.4703,1095.4583
254.6583,1096.1417
254.8463,1097.3383
255.0342,1096.7733
255.2222,1098.1833
255.4101,1096.0417
255.598,1095.6033
255.7859,1096.5683
255.9738,1099.3917
256.1616,1100.56
256.3495,1103.425
256.5373,1104.9483
256.7251,1107.74
256.9129,1108.2733
257.1006,1108.9367
257.2884,1110.7483
257.4761,1112.6267
257.6638,1112.445
257.8515,1112.03
258.0392,1112.5517
258.2269,1113.1133
258.4146,1112.4983
258.6022,1113.0083
258.7898,1112.41
258.9774,1112.4467
259.165,1112.8717
259.3525,1113.8983
259.5401,1112.2417
259.7276,1113.3767
259.9151,1114.225
260.1026,1114.025
260.2901,1114.4
260.4776,1115.225
260.665,1117.34
260.8524,1117.9317
261.0398,1118.8867
261.2272,1119.195
261.4146,1118.6133
261.6019,1118.4383
261.7893,1118.7433
261.9766,1119.305
262.1639,1119.0317
262.3512,1117.46
262.5384,1116.4683
262.7257,1116.8517
262.9129,1115.6083
263.1001,1114.6567
263.2873,1116.2183
263.4745,1115.3283
263.6617,1112.1867
263.8488,1112.4267
264.0359,1112.0317
264.2231,1111.735
264.4101,1110.5933
264.5972,1110.6317
264.7842,1110.47
264.9713,1110.7217
265.1583,1108.6583
265.3453,1107.9533
265.5323,1108.0183
265.7193,1107.545
265.9062,1107.575
266.0931,1106.9033
266.2801,1105.57
266.4669,1105.9367
266.6538,1105.03
266.8407,1104.685
267.0276,1103.47
267.2143,1101.8383
267.4012,1101.7817
267.588,1098.9617
267.7747,1098.2383
267.9615,1097.58
268.1482,1095.8483
268.3349,1095.1417
268.5217,1094.4267
268.7083,1092.6983
268.895,1092.14
269.0817,1091.7033
269.2682,1089.6317
269.4549,1087.675
269.6415,1085.4867
269.8281,1084.3483
270.0146,1083.1617
270.2012,1083.2017
270.3877,1082.5283
270.5742,1080.8633
270.7607,1080.385
270.9472,1079.6783
271.1336,1077.7517
271.32,1076.4083
271.5065,1074.9467
271.6929,1073.8383
271.8792,1072.8467
272.0656,1072.3667
272.252,1070.9783
272.4383,1070.8
272.6246,1069.6533
272.8109,1068.445
272.9972,1068.6917
273.1835,1068.51
273.3697,1067.8983
273.5559,1066.985
273.7421,1065.7267
273.9283,1064.4967
274.1145,1063.1567
274.3007,1062.5983
274.4868,1062.105
274.6729,1062.2733
274.859,1061.8533
275.0451,1060.925
275.2311,1057.6067
275.4172,1057.0133
275.6032,1057.2383
275.7892,1056.8483
275.9752,1056.05
276.1612,1055.4617
276.3472,1055.4683
276.5331,1053.2433
276.719,1053.0967
276.9049,1051.3933
277.0908,1050.3283
277.2767,1049.1117
277.4625,1049.0417
277.6484,1047.485
277.8342,1046.02
278.02,1045.1033
278.2057,1045.9917
278.3915,1044.8933
278.5772,1044.15
278.763,1043.3117
278.9487,1043.0967
279.1343,1043.2933
279.32,1041.5067
279.5057,1040.0317
279.6913,1037.47
279.877,1036.75
280.0625,1035.845
280.2481,1034.8667
280.4337,1033.5533
280.6192,1032.9383
280.8048,1032.815
280.9903,1031.63
281.1758,1030.6217
281.3612,1029.16
281.5467,1027.89
281.7321,1028.1183
281.9175,1027.97
282.1029,1026.6567
282.2884,1026.6667
282.4737,1023.955
282.6591,1023.3967
282.8444,1022.4433
283.0297,1022.1067
283.215,1021.895
283.4002,1021.3967
283.5855,1018.9817
283.7707,1016.8817
283.956,1015.3583
284.1412,1015.13
284.3264,1014.6883
284.5115,1015.1517
284.6967,1014.5533
284.8818,1013.1983
285.0669,1011.805
285.252,1010.9367
285.4371,1011.0133
285.6222,1009.3883
285.8072,1008.235
285.9922,1007.0717
286.1772,1007.8283
286.3622,1007.2267
286.5472,1006.2717
286.7321,1004.1567
286.9171,1003.3667
287.102,1003.9717
287.2869,1004.29
287.4717,1005.2283
287.6566,1005.1733
287.8415,1003.69
288.0263,1003.3167
288.2111,1001.0
288.3959,999.425
288.5806,999.7433
288.7654,999.2983
288.9501,999.275
289.1348,1000.3333
289.3195,999.135
289.5042,1000.135
289.6889,999.6633
289.8735,998.6117
290.0581,997.6433
290.2428,995.77
290.4273,995.9467
290.6119,995.835
290.7965,995.0783
290.981,994.4967
291.1655,994.9983
291.35,993.4267
291.5345,991.0533
291.719,991.075
291.9034,990.8567
292.0878,992.0667
292.2722,991.0267
292.4566,990.4817
292.641,990.4533
292.8253,990.3617
293.0096,988.9067
293.194,989.9133
293.3783,988.735
293.5626,989.5
293.7468,988.8767
293.9311,989.1017
294.1153,987.3817
294.2995,986.4933
294.4837,983.6567
294.6678,983.1117
294.852,982.2067
295.0361,983.02
295.2202,981.9583
295.4043,981.93
295.5884,982.7917
295.7725,981.7783
295.9565,980.9233
296.1405,980.2383
296.3246,979.3333
296.5085,979.6417
296.6925,980.7083
296.8764,980.84
297.0603,979.8517
297.2443,978.69
297.4282,978.3083
297.612,977.665
297.7959,976.7717
297.9797,976.15
298.1635,975.21
298.3474,975.8483
298.5311,976.605
298.7149,975.41
298.8987,974.225
299.0823,973.6617
299.2661,972.58
299.4498,970.2783
299.6334,970.0867
299.8171,969.9783
300.0007,970.11
300.1843,970.0233
300.368,969.0233
300.5515,968.7783
300.7351,968.5333
300.9186,967.6133
301.1021,967.4367
301.2857,966.7583
301.4691,965.9717
301.6526,966.8283
301.8361,965.7983
302.0195,965.0867
302.2029,965.6183
302.3863,964.9567
302.5697,964.7083
302.753,964.4883
302.9364,965.16
303.1197,965.775
303.303,965.4017
303.4863,964.51
303.6696,962.5333
303.8528,961.6467
304.036,961.1983
304.2192,960.7467
304.4024,961.3917
304.5856,960.2417
304.7688,959.9567
304.9519,960.68
305.135,960.5317
305.3181,960.175
305.5012,958.9733
305.6842,959.2567
305.8673,958.3233
306.0504,958.5383
306.2333,956.6883
306.4163,956.86
306.5993,956.45
306.7822,956.035
306.9652,957.0267
307.1481,956.5467
307.331,955.58
307.5139,954.6483
307.6967,954.4083
307.8796,954.8417
308.0624,953.24
308.2452,952.6533
308.428,952.0867
308.6107,952.5183
308.7935,951.7983
308.9762,952.0983
309.1589,950.4783
309.3416,950.2933
309.5243,950.2667
309.7069,950.2267
309.8896,949.5083
310.0721,947.49
310.2548,948.185
310.4373,949.705
310.6199,950.84
310.8024,950.9433
310.985,950.4183
311.1674,949.845
311.3499,949.615
311.5324,948.8267
311.7148,949.3683
311.8973,948.1483
312.0797,948.82
312.2621,948.6233
312.4445,948.9433
312.6268,948.2433
312.8091,948.7583
312.9915,948.0417
313.1738,947.6817
313.356,944.5217
313.5383,944.4867
313.7206,945.0333
313.9027,945.2333
314.085,945.58
314.2672,944.15
314.4493,943.01
314.6314,943.3017
314.8136,944.6817
314.9957,944.69
315.1778,944.0317
315.3598,943.55
315.5419,943.095
315.724,941.2333
315.9059,940.29
316.088,940.3833
316.2699,942.325
316.4519,942.6983
316.6338,942.8
316.8157,941.8833
316.9977,941.9567
317.1795,944.2117
317.3614,944.7583
317.5432,944.8817
317.7251,942.9767
317.9069,939.7683
318.0887,938.4467
318.2704,938.1583
318.4522,939.7167
318.6339,940.6767
318.8156,942.8383
318.9973,944.2133
319.179,941.9883
319.3607,940.61
319.5423,942.245
319.7239,943.2017
319.9055,944.0717
320.0871,942.7017
320.2687,943.6183
320.4502,945.8117
320.6317,944.3733
320.8132,944.775
320.9947,943.6567
321.1761,942.03
321.3576,940.7517
321.5391,942.08
321.7205,942.9817
321.9019,943.4133
322.0832,942.6767
322.2646,940.5817
322.4459,940.6483
322.6272,938.115
322.8085,937.865
322.9898,937.26
323.1711,938.925
323.3523,938.9233
323.5335,938.665
323.7147,940.705
323.8959,943.0533
324.0771,944.7383
324.2582,944.2517
324.4393,943.8567
324.6204,945.015
324.8015,943.7967
324.9826,943.9633
325.1637,945.3583
325.3447,946.3617
325.5257,948.31
325.7067,950.5683
325.8877,950.2267
326.0686,949.7133
326.2496,949.0217
326.4305,947.12
326.6114,948.42
326.7922,949.1817
326.9731,949.635
327.1539,947.4417
327.3347,947.82
327.5155,948.085
327.6963,947.5583
327.8771,947.6483
328.0578,945.3133
328.2385,944.2817
328.4193,944.9583
328.5999,942.5633
328.7806,942.0967
328.9613,946.5383
329.1419,948.0217
329.3225,949.9
329.5031,950.4283
329.6837,949.8117
329.8642,949.5033
330.0447,950.845
330.2252,947.6983
330.4057,945.0583
330.5862,943.0133
330.7667,943.0583
330.9471,945.8483
331.1275,945.5417
331.3079,943.2083
331.4883,941.6267
331.6687,943.3583
331.849,944.64
332.0293,943.1283
332.2096,940.43
332.3899,940.9167
332.5702,943.3633
332.7504,944.635
332.9306,943.42
333.1108,942.4067
333.291,942.1933
333.4712,940.9217
333.6514,938.8017
333.8315,939.3433
334.0116,940.5067
334.1917,941.19
334.3717,942.69
334.5518,944.1367
334.7318,943.4467
334.9119,939.0383
335.0918,941.2367
335.2718,943.105
335.4518,945.0067
335.6317,944.6933
335.8116,941.4567
335.9915,934.805
336.1714,931.76
336.3513,936.7717
336.5311,939.9367
336.7109,938.1083
336.8907,935.1833
337.0705,932.345
337.2502,930.54
337.43,933.375
337.6097,936.4783
337.7894,936.205
337.9691,932.1533
338.1488,932.8283
338.3284,935.335
338.508,937.7283
338.6877,938.6217
338.8672,938.2767
339.0468,937.3417
339.2263,932.81
339.4059,933.2917
339.5854,936.3983
339.7649,938.1483
339.9443,939.9133
340.1238,940.4183
340.3032,939.9433
340.4826,937.7567
340.662,935.3783
340.8414,933.7167
341.0207,933.8983
341.2001,936.0717
341.3794,932.2083
341.5587,932.95
341.738,935.0967
341.9172,936.6783
342.0965,937.4817
342.2757,932.8083
342.4549,930.0967
342.6341,931.32
342.8132,931.8617
342.9923,936.36
343.1715,936.6733
343.3506,934.0033
343.5296,933.4033
343.7087,930.7717
343.8878,927.705
344.0668,922.515
344.2458,920.185
344.4248,920.5583
344.6037,922.81
344.7827,925.1233
344.9616,927.225
345.1405,929.04
345.3194,927.93
345.4982,928.255
345.6771,926.585
345.8559,925.0333
346.0347,922.2683
346.2135,921.7083
346.3923,926.4517
346.571,924.6617
346.7498,924.7733
346.9285,926.7333
347.1071,926.4733
347.2859,922.285
347.4645,919.9567
347.6431,919.0333
347.8217,923.9
348.0003,925.8083
348.1789,923.8483
348.3574,920.2117
348.5359,918.8317
348.7145,920.92
348.893,918.7783
349.0714,915.6167
349.2499,915.5167
349.4283,914.4967
349.6068,912.8817
349.7852,911.71
349.9635,916.7967
350.1419,918.3717
350.3202,919.0667
350.4985,917.7883
350.6768,915.785
350.8551,915.36
351.0334,912.75
351.2116,910.5117
351.3898,907.965
351.568,908.8233
351.7462,913.4383
351.9243,913.1417
352.1025,909.2767
352.2806,905.9683
352.4587,903.11
352.6368,901.4533
352.8148,904.1317
352.9929,906.0783
353.1709,906.2033
353.3489,905.7767
353.5268,907.0133
353.7048,905.8217
353.8828,907.0933
354.0607,905.45
354.2386,904.7217
354.4165,905.6633
354.5943,904.5167
354.7722,903.7083
354.95,905.5017
355.1278,904.46
355.3056,900.91
355.4833,897.7033
355.6611,896.9467
355.8388,895.0433
356.0165,895.0583
356.1942,896.8883
356.3719,898.1717
356.5495,890.2417
356.7271,889.815
356.9047,887.9833
357.0823,886.05
357.2599,888.4983
357.4374,888.8917
357.6149,889.7633
357.7924,887.2183
357.9699,883.4833
358.1474,878.405
358.3248,877.63
358.5023,875.985
358.6797,874.4167
358.8571,876.6133
359.0344,879.1483
359.2118,881.7733
359.3891,881.8817
359.5664,883.4467
359.7437,884.0767
359.9209,883.355
360.0982,882.23
360.2754,877.585
360.4526,875.8933
360.6298,875.4817
360.807,872.5083
360.9841,869.7433
361.1613,871.4717
361.3383,872.6467
361.5154,875.0
361.6925,873.4583
361.8695,867.51
362.0466,866.5933
362.2236,869.165
362.4005,871.7167
362.5775,873.8467
362.7545,873.8317
362.9314,872.145
363.1083,865.2817
363.2852,863.8267
363.462,863.6033
363.6389,865.5117
363.8157,867.1217
363.9925,871.4967
364.1693,867.895
364.346,863.88
364.5228,861.82
364.6996,860.62
364.8762,860.26
365.0529,862.9683
365.2296,864.2633
365.4062,867.4533
365.5829,866.8833
365.7595,867.405
365.9361,869.33
366.1126,868.995
366.2892,870.2433
366.4657,874.7333
366.6422,878.5017
366.8186,877.6283
366.9951,877.8583
367.1716,875.715
367.348,875.7917
367.5244,878.4367
367.7008,878.1633
367.8772,874.6217
368.0535,865.9033
368.2298,870.2067
368.4061,871.2283
368.5824,867.07
368.7586,870.5717
368.9349,870.7067
369.1111,871.0533
369.2873,868.7617
369.4635,869.695
369.6396,869.1867
369.8158,865.9683
369.9919,866.7917
370.168,866.2217
370.3441,863.8783
370.5202,855.6833
370.6962,850.8367
370.8722,849.505
371.0482,851.935
371.2242,858.215
371.4002,866.3333
371.5761,866.195
371.752,861.4433
371.9279,854.7817
372.1038,849.3733
372.2796,847.075
372.4555,853.9433
372.6313,856.8617
372.8071,853.4917
372.9829,853.9167
373.1586,852.5983
373.3344,847.9733
373.5101,840.1217
373.6858,839.6633
373.8615,844.1217
374.0371,850.7383
374.2127,856.02
374.3884,851.3217
374.564,845.3683
374.7395,843.685
374.9151,842.0917
375.0906,853.0033
375.2661,861.1283
375.4416,862.7783
375.6171,868.5717
375.7925,864.4283
375.968,862.73
376.1434,859.76
376.3188,856.6817
376.4941,857.8067
376.6695,860.5583
376.8448,862.1833
377.0201,863.7433
377.1954,864.1533
377.3707,870.69
377.5459,872.8917
377.7212,879.3067
377.8964,891.4767
378.0715,893.845
378.2467,886.68
378.4218,893.33
378.597,881.1567
378.7721,875.205
378.9472,874.11
379.1222,876.64
379.2973,888.96
379.4723,898.6117
379.6473,897.9533
379.8223,879.6267
379.9972,872.6767
380.1722,874.28
380.3471,878.6333
380.522,881.1083
380.6969,879.905
380.8717,888.6817
381.0466,884.8117
381.2214,879.7283
381.3962,870.8567
381.571,862.2233
381.7457,862.385
381.9204,865.525
382.0952,858.7433
382.2699,869.95
382.4445,876.2383
382.6192,874.4417
382.7938,884.6217
382.9685,889.2917
383.1431,877.5867
383.3176,861.2617
383.4922,859.0233
383.6667,862.25
383.8412,857.505
384.0157,855.5133
384.1902,862.5283
384.3646,874.03
384.5391,873.7667
384.7134,876.05
384.8878,882.9933
385.0622,889.3083
385.2365,884.465
385.4109,870.8667
385.5852,866.81
385.7594,867.3467
385.9337,866.435
386.1079,870.0667
386.2822,885.18
386.4564,888.3383
386.6306,880.71
386.8047,885.5417
386.9789,885.9383
387.153,885.905
387.3271,899.415
387.5012,903.7733
387.6752,915.3333
387.8492,919.1467
388.0233,909.3083
388.1972,902.8683
388.3712,906.6667
388.5452,907.6783
388.7191,908.49
388.893,922.3467
389.0669,919.4733
389.2408,901.1033
389.4146,886.98
389.5884,877.345
389.7623,876.0367
389.9361,876.6833
390.1098,881.825
390.2835,884.7133
390.4573,879.4067
390.631,878.48
390.8047,892.3867
390.9784,898.955
391.152,896.5583
391.3256,903.7233
391.4992,904.945
391.6728,896.9083
391.8464,901.1817
392.0199,909.13
392.1934,902.7833
392.3669,912.0283
392.5403,916.0133
392.7138,917.7933
392.8873,919.5
393.0607,927.785
393.2341,926.6633
393.4074,919.4733
393.5808,896.26
393.7542,892.5333
393.9274,901.77
394.1007,901.6883
394.274,910.96
394.4472,903.485
394.6205,916.1133
394.7937,935.4983
394.9668,944.245
395.14,934.205
395.3131,919.0183
395.4863,911.095
395.6594,913.0167
395.8325,906.2133
396.0055,906.4283
396.1786,898.7283
396.3516,894.7617
396.5246,888.435
396.6975,874.965
396.8705,875.4567
397.0434,887.3533
397.2163,877.8767
397.3892,884.9867
397.5621,903.2067
397.735,920.2467
397.9077,942.115
398.0806,944.8033
398.2534,936.4667
398.4261,942.1433
398.5989,954.7433
398.7716,973.175
398.9443,965.3383
399.117,953.7767
399.2896,947.7633
399.4623,945.3533
399.6349,942.7
399.8075,930.49
399.9801,927.2583
400.1526,929.8583
400.3252,915.3
400.4977,903.5333
400.6702,896.73
400.8427,901.3267
401.0151,912.7733
401.1875,913.9817
401.36,916.3633
401.5323,916.8483
401.7047,906.7967
401.877,902.845
402.0494,904.4483
402.2216,912.8417
402.394,921.2617
402.5662,913.6767
402.7385,914.9583
402.9107,913.9983
403.0829,909.52
403.2551,903.0933
403.4272,898.1117
403.5994,902.0433
403.7715,916.6133
403.9436,922.6667
404.1156,920.2917
