Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 22:57:42.898157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.7567
218.2508,437.6033
218.442,439.275
218.6332,441.2567
218.8244,442.9833
219.0156,444.2967
219.2067,445.9033
219.3979,447.8383
219.589,449.55
219.7801,451.745
219.9712,453.6817
220.1623,455.065
220.3533,457.695
220.5444,459.6867
220.7354,462.175
220.9264,463.9883
221.1174,465.905
221.3083,468.8967
221.4993,470.62
221.6902,472.87
221.8812,475.37
222.0721,477.5167
222.263,480.5983
222.4538,483.4517
222.6447,485.8067
222.8355,488.8983
223.0264,490.81
223.2172,494.0333
223.408,497.3167
223.5987,499.8767
223.7895,502.3483
223.9802,505.6933
224.1709,509.0533
224.3616,511.8633
224.5524,514.6883
224.743,519.03
224.9337,520.8683
225.1243,524.9483
225.315,528.5067
225.5056,531.3817
225.6962,534.8783
225.8867,538.7767
226.0773,542.595
226.2678,545.5517
226.4584,548.96
226.6489,553.2433
226.8394,556.4867
227.0298,560.2833
227.2203,564.1167
227.4108,568.9167
227.6012,572.0583
227.7916,575.725
227.982,580.3267
228.1723,584.59
228.3627,589.03
228.5531,592.77
228.7434,596.52
228.9337,600.5217
229.124,605.485
229.3143,609.1267
229.5045,614.5183
229.6948,618.9717
229.885,623.4883
230.0752,628.0683
230.2654,632.6367
230.4556,637.5867
230.6457,642.8283
230.8358,647.3667
231.026,651.5317
231.2161,656.6833
231.4062,660.8283
231.5963,665.845
231.7863,670.705
231.9764,675.215
232.1664,680.3733
232.3564,685.545
232.5464,690.3183
232.7364,696.7683
232.9263,700.215
233.1163,706.67
233.3062,711.6667
233.4961,718.185
233.686,722.5883
233.8758,727.2383
234.0657,732.5967
234.2555,738.0267
234.4454,742.4317
234.6352,748.8917
234.825,753.5417
235.0147,758.9
235.2045,763.6067
235.3942,768.44
235.5839,773.775
235.7737,779.2767
235.9633,783.9917
236.153,788.5533
236.3427,795.205
236.5323,801.3033
236.7219,805.365
236.9115,808.9383
237.1011,814.1367
237.2907,818.615
237.4803,824.5417
237.6698,828.9283
237.8593,833.92
238.0488,839.7383
238.2383,843.6117
238.4278,848.835
238.6172,854.1633
238.8066,858.89
238.9961,864.385
239.1855,868.6833
239.3748,874.0733
239.5642,878.5317
239.7536,883.3683
239.9429,888.6117
240.1322,892.445
240.3215,897.2017
240.5108,901.6217
240.7001,905.9883
240.8893,911.3183
241.0786,915.08
241.2677,919.3033
241.457,925.1833
241.6461,927.4917
241.8353,930.6333
242.0244,934.88
242.2136,938.77
242.4027,942.7633
242.5918,945.7017
242.7809,949.2017
242.9699,951.275
243.159,952.6283
243.348,957.8
243.537,962.0883
243.726,967.1283
243.915,970.3117
244.1039,972.565
244.2929,974.6817
244.4818,975.37
244.6707,979.0317
244.8596,983.5717
245.0485,987.945
245.2373,991.51
245.4262,995.2117
245.615,998.655
245.8038,1001.7333
245.9926,1003.8883
246.1814,1007.98
246.3701,1006.795
246.5589,1007.1033
246.7476,1011.0017
246.9363,1016.5683
247.1249,1019.2917
247.3136,1022.8067
247.5023,1025.4467
247.6909,1029.7317
247.8795,1031.9317
248.0681,1035.8317
248.2567,1038.9633
248.4453,1040.5183
248.6338,1044.1083
248.8224,1044.0483
249.0109,1041.6483
249.1994,1044.8767
249.3878,1048.6717
249.5763,1051.3483
249.7648,1055.0767
249.9532,1057.5033
250.1416,1062.205
250.33,1064.2933
250.5183,1067.9283
250.7067,1070.2467
250.8951,1071.0483
251.0834,1073.7067
251.2717,1074.9083
251.46,1076.53
251.6483,1077.8633
251.8365,1078.595
252.0247,1077.875
252.213,1079.9433
252.4012,1081.3867
252.5894,1086.2317
252.7775,1087.2217
252.9657,1088.4783
253.1538,1092.0967
253.3419,1092.8483
253.53,1094.7183
253.7181,1095.4617
253.9062,1097.15
254.0942,1099.66
254.2823,1098.87
254.4703,1100.1467
254.6583,1100.6683
254.8463,1101.81
255.0342,1101.3633
255.2222,1102.3417
255.4101,1100.315
255.598,1100.9433
255.7859,1101.1017
255.9738,1104.3567
256.1616,1105.1533
256.3495,1107.5683
256.5373,1110.4133
256.7251,1111.3983
256.9129,1113.1817
257.1006,1113.9867
257.2884,1115.0933
257.4761,1117.625
257.6638,1117.4183
257.8515,1117.9783
258.0392,1118.0683
258.2269,1118.19
258.4146,1117.995
258.6022,1118.42
258.7898,1117.89
258.9774,1118.0583
259.165,1117.9533
259.3525,1119.1267
259.5401,1118.3083
259.7276,1119.0517
259.9151,1119.835
260.1026,1119.68
260.2901,1119.895
260.4776,1121.2583
260.665,1122.61
260.8524,1123.7883
261.0398,1124.8883
261.2272,1124.6167
261.4146,1125.1833
261.6019,1123.9083
261.7893,1125.0133
261.9766,1124.66
262.1639,1124.3983
262.3512,1123.5567
262.5384,1122.3467
262.7257,1122.535
262.9129,1121.8233
263.1001,1120.545
263.2873,1121.4767
263.4745,1121.3233
263.6617,1119.0017
263.8488,1118.625
264.0359,1118.2383
264.2231,1118.26
264.4101,1117.1483
264.5972,1117.065
264.7842,1117.1433
264.9713,1116.8317
265.1583,1115.6583
265.3453,1114.49
265.5323,1114.3283
265.7193,1113.3733
265.9062,1114.2067
266.0931,1113.5533
266.2801,1112.1433
266.4669,1112.43
266.6538,1112.0783
266.8407,1111.4033
267.0276,1110.11
267.2143,1109.0183
267.4012,1108.5583
267.588,1105.8233
267.7747,1104.545
267.9615,1104.3117
268.1482,1102.7283
268.3349,1101.895
268.5217,1100.9517
268.7083,1099.2667
268.895,1098.5717
269.0817,1098.5467
269.2682,1096.0683
269.4549,1094.575
269.6415,1092.2883
269.8281,1090.5483
270.0146,1090.3967
270.2012,1090.655
270.3877,1089.5583
270.5742,1088.5783
270.7607,1086.7817
270.9472,1086.3167
271.1336,1084.7317
271.32,1083.945
271.5065,1081.7383
271.6929,1080.955
271.8792,1080.1667
272.0656,1079.0167
272.252,1078.2517
272.4383,1077.7883
272.6246,1076.4467
272.8109,1075.9567
272.9972,1075.425
273.1835,1074.9583
273.3697,1075.0833
273.5559,1073.915
273.7421,1073.46
273.9283,1071.8067
274.1145,1069.8333
274.3007,1069.6883
274.4868,1068.6917
274.6729,1069.56
274.859,1069.4267
275.0451,1067.5733
275.2311,1065.2967
275.4172,1064.2267
275.6032,1063.955
275.7892,1064.5817
275.9752,1063.465
276.1612,1063.4533
276.3472,1062.4883
276.5331,1059.885
276.719,1060.41
276.9049,1058.9333
277.0908,1057.43
277.2767,1056.1083
277.4625,1055.6867
277.6484,1054.585
277.8342,1053.4667
278.02,1052.175
278.2057,1052.915
278.3915,1051.3683
278.5772,1051.1883
278.763,1049.9983
278.9487,1050.02
279.1343,1050.3333
279.32,1048.185
279.5057,1047.055
279.6913,1044.9233
279.877,1043.5667
280.0625,1042.95
280.2481,1041.32
280.4337,1040.3233
280.6192,1039.99
280.8048,1039.665
280.9903,1038.5633
281.1758,1037.6133
281.3612,1035.4533
281.5467,1034.8967
281.7321,1034.1317
281.9175,1034.6317
282.1029,1033.8983
282.2884,1032.8283
282.4737,1030.8533
282.6591,1029.9767
282.8444,1028.9067
283.0297,1029.4617
283.215,1027.4467
283.4002,1027.3067
283.5855,1025.6383
283.7707,1023.8117
283.956,1021.9833
284.1412,1020.9233
284.3264,1020.805
284.5115,1021.4683
284.6967,1019.98
284.8818,1019.3567
285.0669,1018.06
285.252,1017.0217
285.4371,1016.845
285.6222,1015.0567
285.8072,1014.945
285.9922,1013.4183
286.1772,1013.17
286.3622,1013.5583
286.5472,1011.69
286.7321,1010.7267
286.9171,1009.9833
287.102,1009.695
287.2869,1010.26
287.4717,1010.885
287.6566,1010.5233
287.8415,1009.9033
288.0263,1008.7317
288.2111,1007.13
288.3959,1004.86
288.5806,1005.47
288.7654,1005.5133
288.9501,1005.2333
289.1348,1006.46
289.3195,1004.965
289.5042,1005.6367
289.6889,1005.6917
289.8735,1003.4417
290.0581,1003.395
290.2428,1000.915
290.4273,1001.0167
290.6119,1001.2733
290.7965,1000.285
290.981,1000.1467
291.1655,1000.1433
291.35,997.9383
291.5345,996.5717
291.719,995.8483
291.9034,995.41
292.0878,997.3367
292.2722,995.9567
292.4566,995.3333
292.641,995.4017
292.8253,994.56
293.0096,993.6617
293.194,993.8917
293.3783,994.1533
293.5626,993.89
293.7468,993.1483
293.9311,994.13
294.1153,991.2817
294.2995,990.155
294.4837,987.815
294.6678,987.1867
294.852,986.1917
295.0361,986.5783
295.2202,986.04
295.4043,986.0917
295.5884,986.0417
295.7725,986.0783
295.9565,984.7567
296.1405,983.2567
296.3246,982.7067
296.5085,983.1833
296.6925,984.4217
296.8764,984.045
297.0603,982.205
297.2443,982.2183
297.4282,980.9717
297.612,980.425
297.7959,978.9183
297.9797,978.1983
298.1635,977.9267
298.3474,978.0833
298.5311,978.4133
298.7149,977.59
298.8987,975.295
299.0823,975.3383
299.2661,973.6583
299.4498,971.9533
299.6334,971.535
299.8171,971.2433
300.0007,971.7717
300.1843,971.2933
300.368,970.8967
300.5515,970.385
300.7351,970.0
300.9186,969.3417
301.1021,969.03
301.2857,967.615
301.4691,967.3683
301.6526,967.7533
301.8361,966.8517
302.0195,965.795
302.2029,965.8867
302.3863,966.015
302.5697,965.595
302.753,964.6483
302.9364,965.465
303.1197,965.315
303.303,965.3517
303.4863,964.755
303.6696,961.8833
303.8528,961.8883
304.036,960.7783
304.2192,960.6267
304.4024,961.0833
304.5856,959.5367
304.7688,959.4733
304.9519,959.3483
305.135,958.9683
305.3181,958.52
305.5012,957.1767
305.6842,957.9183
305.8673,957.6317
306.0504,956.7683
306.2333,955.1217
306.4163,954.6333
306.5993,954.96
306.7822,954.3117
306.9652,953.9717
307.1481,953.605
307.331,952.8467
307.5139,951.27
307.6967,950.9083
307.8796,951.19
308.0624,950.2967
308.2452,949.5
308.428,948.2417
308.6107,948.4367
308.7935,947.675
308.9762,948.15
309.1589,946.9833
309.3416,945.9433
309.5243,946.475
309.7069,945.4017
309.8896,944.4567
310.0721,944.0067
310.2548,943.7317
310.4373,943.7
310.6199,943.7
310.8024,942.985
310.985,943.3417
311.1674,941.1367
311.3499,941.4383
311.5324,940.45
311.7148,941.42
311.8973,940.7317
312.0797,941.0067
312.2621,940.1767
312.4445,940.205
312.6268,938.7767
312.8091,939.005
312.9915,937.7033
313.1738,937.2667
313.356,935.5267
313.5383,934.8117
313.7206,934.605
313.9027,933.365
314.085,933.825
314.2672,933.4483
314.4493,933.895
314.6314,933.1
314.8136,933.5367
314.9957,931.9867
315.1778,931.965
315.3598,931.1517
315.5419,931.75
315.724,931.34
315.9059,930.51
316.088,931.16
316.2699,931.485
316.4519,930.8617
316.6338,930.145
316.8157,927.8517
316.9977,927.4083
317.1795,928.415
317.3614,928.4683
317.5432,929.685
317.7251,927.8667
317.9069,925.855
318.0887,926.2867
318.2704,924.9567
318.4522,926.0483
318.6339,925.8567
318.8156,926.4917
318.9973,926.0633
319.179,926.4917
319.3607,926.9567
319.5423,927.3233
319.7239,926.78
319.9055,927.1267
320.0871,925.585
320.2687,925.4617
320.4502,925.7017
320.6317,923.87
320.8132,924.4233
320.9947,924.9833
321.1761,925.0517
321.3576,925.165
321.5391,924.7017
321.7205,924.99
321.9019,923.5467
322.0832,923.3167
322.2646,922.695
322.4459,922.0083
322.6272,921.8333
322.8085,921.5717
322.9898,921.2883
323.1711,920.59
323.3523,919.3433
323.5335,920.5167
323.7147,920.97
323.8959,922.1083
324.0771,922.3933
324.2582,921.3867
324.4393,921.9167
324.6204,921.8317
324.8015,922.265
324.9826,923.51
325.1637,923.3633
325.3447,923.3617
325.5257,923.6283
325.7067,923.8417
325.8877,922.45
326.0686,920.4817
326.2496,920.0683
326.4305,919.5567
326.6114,919.3417
326.7922,919.6667
326.9731,920.13
327.1539,919.4667
327.3347,919.87
327.5155,919.1117
327.6963,920.4733
327.8771,921.1983
328.0578,918.8783
328.2385,918.4133
328.4193,918.3633
328.5999,916.445
328.7806,916.9817
328.9613,917.2183
329.1419,916.73
329.3225,917.17
329.5031,916.7383
329.6837,916.1417
329.8642,915.2117
330.0447,915.2417
330.2252,915.295
330.4057,914.21
330.5862,915.1917
330.7667,914.6867
330.9471,916.3567
331.1275,915.105
331.3079,913.34
331.4883,913.4217
331.6687,913.7483
331.849,913.5967
332.0293,912.95
332.2096,911.3517
332.3899,912.8683
332.5702,912.7183
332.7504,913.675
332.9306,913.8983
333.1108,912.61
333.291,911.3783
333.4712,912.28
333.6514,911.755
333.8315,912.4333
334.0116,911.455
334.1917,911.9933
334.3717,912.3433
334.5518,912.1167
334.7318,912.465
334.9119,910.6917
335.0918,911.4367
335.2718,911.995
335.4518,912.1533
335.6317,911.81
335.8116,911.8933
335.9915,911.2467
336.1714,910.08
336.3513,910.1883
336.5311,910.5883
336.7109,910.6317
336.8907,910.1667
337.0705,909.4983
337.2502,907.0367
337.43,906.71
337.6097,905.9333
337.7894,904.82
337.9691,905.4083
338.1488,906.58
338.3284,906.395
338.508,907.415
338.6877,906.7233
338.8672,907.6867
339.0468,905.69
339.2263,904.575
339.4059,905.745
339.5854,906.4783
339.7649,905.4833
339.9443,905.445
340.1238,905.6083
340.3032,906.965
340.4826,906.16
340.662,904.5033
340.8414,903.8833
341.0207,902.6017
341.2001,904.82
341.3794,904.365
341.5587,905.2
341.738,905.26
341.9172,903.8733
342.0965,903.5533
342.2757,901.3983
342.4549,899.3333
342.6341,900.3733
342.8132,900.2517
342.9923,901.695
343.1715,903.7417
343.3506,903.1933
343.5296,901.2533
343.7087,899.6583
343.8878,898.6833
344.0668,899.6117
344.2458,898.9483
344.4248,897.8233
344.6037,897.8533
344.7827,897.2433
344.9616,896.5833
345.1405,897.0817
345.3194,897.73
345.4982,896.1183
345.6771,894.7367
345.8559,895.945
346.0347,895.4117
346.2135,894.2133
346.3923,895.7683
346.571,894.4917
346.7498,894.3283
346.9285,894.165
347.1071,893.2783
347.2859,892.1533
347.4645,892.1867
347.6431,893.575
347.8217,895.2617
348.0003,894.0867
348.1789,892.9517
348.3574,890.625
348.5359,889.815
348.7145,889.1183
348.893,888.8233
349.0714,889.125
349.2499,888.5117
349.4283,886.17
349.6068,885.4383
349.7852,884.1933
349.9635,884.5517
350.1419,884.05
350.3202,883.2933
350.4985,882.6883
350.6768,881.7067
350.8551,881.2133
351.0334,880.7617
351.2116,879.1733
351.3898,879.5433
351.568,878.95
351.7462,879.8817
351.9243,879.0467
352.1025,877.1483
352.2806,877.4483
352.4587,876.9583
352.6368,876.2417
352.8148,875.24
352.9929,873.5367
353.1709,873.6933
353.3489,873.7217
353.5268,872.0117
353.7048,871.7283
353.8828,871.7567
354.0607,870.085
354.2386,870.4883
354.4165,869.4817
354.5943,868.7533
354.7722,868.0917
354.95,869.645
355.1278,869.0483
355.3056,866.8767
355.4833,866.225
355.6611,864.76
355.8388,862.8283
356.0165,862.7533
356.1942,862.715
356.3719,864.1767
356.5495,863.07
356.7271,862.7833
356.9047,863.1117
357.0823,861.9533
357.2599,861.9767
357.4374,861.715
357.6149,860.385
357.7924,858.64
357.9699,857.975
358.1474,857.2833
358.3248,856.7433
358.5023,854.95
358.6797,854.4133
358.8571,854.1433
359.0344,852.4267
359.2118,851.3267
359.3891,850.8067
359.5664,850.1683
359.7437,849.4867
359.9209,847.42
360.0982,846.14
360.2754,845.7183
360.4526,846.02
360.6298,846.5617
360.807,845.29
360.9841,844.8867
361.1613,843.4967
361.3383,844.0333
361.5154,844.135
361.6925,842.9917
361.8695,842.385
362.0466,841.415
362.2236,839.965
362.4005,840.4167
362.5775,839.0283
362.7545,836.5283
362.9314,836.0933
363.1083,836.1417
363.2852,836.84
363.462,834.9217
363.6389,834.9817
363.8157,834.5883
363.9925,835.69
364.1693,832.5483
364.346,830.9767
364.5228,830.945
364.6996,831.265
364.8762,831.6983
365.0529,832.3383
365.2296,830.13
365.4062,830.3583
365.5829,829.5
365.7595,827.9317
365.9361,829.4267
366.1126,829.2133
366.2892,831.3733
366.4657,836.9183
366.6422,840.2717
366.8186,840.2933
366.9951,842.135
367.1716,837.77
367.348,836.7533
367.5244,839.05
367.7008,841.0117
367.8772,840.1767
368.0535,832.43
368.2298,835.105
368.4061,835.9433
368.5824,832.8183
368.7586,838.165
368.9349,837.0933
369.1111,831.9483
369.2873,828.5583
369.4635,830.7567
369.6396,830.7667
369.8158,826.0217
369.9919,824.2133
370.168,824.2633
370.3441,825.1283
370.5202,821.9783
370.6962,819.3167
370.8722,817.7967
371.0482,818.2617
371.2242,819.1117
371.4002,822.4467
371.5761,822.5717
371.752,820.0367
371.9279,820.7967
372.1038,821.535
372.2796,818.7583
372.4555,819.0867
372.6313,819.3583
372.8071,817.3733
372.9829,816.0967
373.1586,817.3117
373.3344,818.475
373.5101,815.95
373.6858,816.6233
373.8615,815.7417
374.0371,815.5533
374.2127,819.71
374.3884,818.8933
374.564,816.7267
374.7395,816.0867
374.9151,818.135
375.0906,825.3933
375.2661,826.455
375.4416,823.2333
375.6171,825.6067
375.7925,829.0617
375.968,829.96
376.1434,824.5133
376.3188,820.8267
376.4941,821.3767
376.6695,824.3267
376.8448,826.35
377.0201,826.795
377.1954,824.6267
377.3707,828.0467
377.5459,829.1533
377.7212,834.6767
377.8964,846.3367
378.0715,846.725
378.2467,838.51
378.4218,843.3367
378.597,835.6467
378.7721,834.2933
378.9472,835.145
379.1222,838.1733
379.2973,849.515
379.4723,862.3667
379.6473,863.53
379.8223,847.385
379.9972,838.19
380.1722,834.8417
380.3471,834.8267
380.522,836.33
380.6969,836.605
380.8717,845.355
381.0466,839.3933
381.2214,834.3483
381.3962,831.7667
381.571,827.41
381.7457,826.4783
381.9204,830.6833
382.0952,828.1967
382.2699,835.9867
382.4445,845.1867
382.6192,847.2217
382.7938,858.1283
382.9685,862.2667
383.1431,850.3167
383.3176,836.07
383.4922,832.5017
383.6667,834.89
383.8412,831.575
384.0157,828.9067
384.1902,832.34
384.3646,837.195
384.5391,834.69
384.7134,835.13
384.8878,840.88
385.0622,850.6583
385.2365,843.5417
385.4109,830.575
385.5852,828.53
385.7594,830.2217
385.9337,834.2583
386.1079,838.2867
386.2822,845.5283
386.4564,846.1683
386.6306,836.8217
386.8047,842.485
386.9789,846.4083
387.153,849.7667
387.3271,863.8733
387.5012,860.89
387.6752,870.63
387.8492,879.8983
388.0233,869.5117
388.1972,863.6933
388.3712,866.3833
388.5452,866.455
388.7191,871.0133
388.893,883.4133
389.0669,879.2167
389.2408,854.145
389.4146,836.19
389.5884,827.7133
389.7623,822.7433
389.9361,825.0833
390.1098,829.3683
390.2835,833.4683
390.4573,830.96
390.631,831.055
390.8047,839.7217
390.9784,843.4683
391.152,837.7667
391.3256,842.8733
391.4992,844.73
391.6728,837.7917
391.8464,843.5517
392.0199,856.0283
392.1934,853.8933
392.3669,861.7283
392.5403,866.17
392.7138,872.2133
392.8873,881.7533
393.0607,897.0017
393.2341,902.5383
393.4074,900.095
393.5808,875.795
393.7542,865.8033
393.9274,868.235
394.1007,862.0383
394.274,867.2233
394.4472,860.6433
394.6205,866.3617
394.7937,882.0883
394.9668,888.9617
395.14,874.2233
395.3131,860.1417
395.4863,849.4033
395.6594,853.7133
395.8325,846.615
396.0055,846.2083
396.1786,848.315
396.3516,851.37
396.5246,848.1267
396.6975,844.1033
396.8705,849.985
397.0434,864.1383
397.2163,848.14
397.3892,847.3167
397.5621,857.505
397.735,867.08
397.9077,881.1883
398.0806,879.4983
398.2534,867.4733
398.4261,874.9083
398.5989,885.3533
398.7716,904.1683
398.9443,892.5133
399.117,878.7117
399.2896,869.7383
399.4623,867.7867
399.6349,866.935
399.8075,857.7633
399.9801,850.1083
400.1526,850.775
400.3252,833.885
400.4977,825.29
400.6702,824.3183
400.8427,824.205
401.0151,833.4117
401.1875,832.1967
401.36,832.9267
401.5323,833.5933
401.7047,823.0933
401.877,819.6317
402.0494,817.8717
402.2216,826.0933
402.394,834.5767
402.5662,827.755
402.7385,826.9867
402.9107,824.45
403.0829,825.6783
403.2551,825.2567
403.4272,820.6567
403.5994,821.4283
403.7715,828.7767
403.9436,831.6933
404.1156,830.1533
