Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 02:49:04.440476
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.17
218.2508,438.2683
218.442,439.635
218.6332,442.1767
218.8244,443.12
219.0156,444.9283
219.2067,446.45
219.3979,448.0233
219.589,449.8833
219.7801,452.1167
219.9712,453.7833
220.1623,455.4667
220.3533,457.7033
220.5444,459.8017
220.7354,462.6283
220.9264,464.3183
221.1174,466.28
221.3083,469.26
221.4993,470.8817
221.6902,473.5283
221.8812,475.44
222.0721,478.07
222.263,480.655
222.4538,483.2717
222.6447,485.97
222.8355,488.7783
223.0264,490.9733
223.2172,493.8883
223.408,497.1133
223.5987,499.8633
223.7895,502.2067
223.9802,505.65
224.1709,509.0983
224.3616,511.9267
224.5524,514.515
224.743,518.455
224.9337,520.6817
225.1243,524.5133
225.315,527.8833
225.5056,530.87
225.6962,534.215
225.8867,537.8433
226.0773,541.83
226.2678,544.35
226.4584,548.2317
226.6489,551.8467
226.8394,555.8933
227.0298,558.6467
227.2203,562.8883
227.4108,567.2183
227.6012,570.5633
227.7916,574.2517
227.982,578.6583
228.1723,582.5083
228.3627,586.9667
228.5531,590.2933
228.7434,594.23
228.9337,598.0717
229.124,602.245
229.3143,606.6117
229.5045,611.7867
229.6948,615.5217
229.885,620.695
230.0752,624.7317
230.2654,629.3717
230.4556,634.2733
230.6457,638.955
230.8358,643.9967
231.026,647.875
231.2161,652.3517
231.4062,656.4417
231.5963,661.2783
231.7863,666.1167
231.9764,670.7617
232.1664,674.9117
232.3564,680.8567
232.5464,685.2483
232.7364,691.4233
232.9263,694.95
233.1163,701.0017
233.3062,706.415
233.4961,712.045
233.686,716.165
233.8758,721.5867
234.0657,726.0033
234.2555,731.795
234.4454,736.1067
234.6352,741.3383
234.825,747.025
235.0147,751.045
235.2045,756.08
235.3942,761.28
235.5839,765.6433
235.7737,771.2633
235.9633,775.8867
236.153,780.1467
236.3427,786.8517
236.5323,791.9567
236.7219,796.87
236.9115,800.055
237.1011,804.6183
237.2907,809.4483
237.4803,814.7383
237.6698,819.075
237.8593,824.535
238.0488,829.295
238.2383,833.8933
238.4278,838.155
238.6172,843.0783
238.8066,848.4417
238.9961,852.9317
239.1855,857.8283
239.3748,862.6617
239.5642,867.035
239.7536,871.8717
239.9429,876.5483
240.1322,880.52
240.3215,885.29
240.5108,889.0317
240.7001,893.98
240.8893,898.2433
241.0786,902.4233
241.2677,906.5717
241.457,911.445
241.6461,914.3817
241.8353,917.5417
242.0244,921.1417
242.2136,925.3583
242.4027,928.5917
242.5918,931.8583
242.7809,935.4517
242.9699,936.865
243.159,938.5983
243.348,944.3817
243.537,948.0333
243.726,953.0617
243.915,955.6433
244.1039,958.2017
244.2929,959.7133
244.4818,960.6467
244.6707,963.6083
244.8596,968.8767
245.0485,972.0817
245.2373,975.8283
245.4262,979.3433
245.615,982.8817
245.8038,985.7633
245.9926,987.9767
246.1814,991.145
246.3701,990.5217
246.5589,990.485
246.7476,994.0333
246.9363,999.2733
247.1249,1002.16
247.3136,1005.4067
247.5023,1007.7717
247.6909,1012.0317
247.8795,1014.7
248.0681,1017.6233
248.2567,1020.8283
248.4453,1021.9583
248.6338,1025.035
248.8224,1025.6533
249.0109,1023.185
249.1994,1025.8867
249.3878,1029.8017
249.5763,1032.83
249.7648,1035.4517
249.9532,1039.06
250.1416,1041.415
250.33,1044.3567
250.5183,1047.6783
250.7067,1050.1117
250.8951,1051.245
251.0834,1052.6783
251.2717,1054.5267
251.46,1055.9583
251.6483,1056.9717
251.8365,1058.1183
252.0247,1056.2817
252.213,1058.9717
252.4012,1060.1133
252.5894,1064.6367
252.7775,1066.0433
252.9657,1067.1983
253.1538,1069.7317
253.3419,1070.775
253.53,1071.9867
253.7181,1073.49
253.9062,1074.5867
254.0942,1075.8567
254.2823,1076.3233
254.4703,1076.4017
254.6583,1077.1883
254.8463,1077.805
255.0342,1077.6067
255.2222,1078.555
255.4101,1076.595
255.598,1075.675
255.7859,1077.0367
255.9738,1079.5583
256.1616,1080.89
256.3495,1082.8967
256.5373,1084.6817
256.7251,1087.0267
256.9129,1088.2383
257.1006,1088.53
257.2884,1089.5117
257.4761,1091.715
257.6638,1092.0533
257.8515,1091.6667
258.0392,1091.3667
258.2269,1091.5917
258.4146,1091.1467
258.6022,1091.5867
258.7898,1090.5917
258.9774,1091.095
259.165,1090.6867
259.3525,1092.18
259.5401,1090.115
259.7276,1091.6933
259.9151,1091.9267
260.1026,1091.7517
260.2901,1092.2333
260.4776,1092.6183
260.665,1094.3633
260.8524,1094.6767
261.0398,1095.55
261.2272,1095.9517
261.4146,1095.8317
261.6019,1095.4217
261.7893,1095.605
261.9766,1095.69
262.1639,1095.6633
262.3512,1093.3733
262.5384,1092.2333
262.7257,1092.43
262.9129,1091.7967
263.1001,1090.425
263.2873,1091.585
263.4745,1091.4017
263.6617,1088.025
263.8488,1087.755
264.0359,1087.0867
264.2231,1086.7167
264.4101,1086.1117
264.5972,1085.48
264.7842,1085.3517
264.9713,1085.2583
265.1583,1083.95
265.3453,1082.8867
265.5323,1082.745
265.7193,1082.1033
265.9062,1082.445
266.0931,1081.2867
266.2801,1079.9983
266.4669,1080.2267
266.6538,1079.9817
266.8407,1078.9033
267.0276,1077.395
267.2143,1076.345
267.4012,1075.8433
267.588,1073.1517
267.7747,1072.5233
267.9615,1071.6283
268.1482,1070.07
268.3349,1068.7367
268.5217,1068.0683
268.7083,1066.3567
268.895,1065.9283
269.0817,1065.215
269.2682,1063.01
269.4549,1061.2883
269.6415,1059.4633
269.8281,1057.19
270.0146,1056.815
270.2012,1056.3117
270.3877,1056.185
270.5742,1054.6083
270.7607,1053.7783
270.9472,1052.365
271.1336,1051.0633
271.32,1049.625
271.5065,1048.0333
271.6929,1046.8917
271.8792,1045.8333
272.0656,1045.6233
272.252,1044.5417
272.4383,1043.79
272.6246,1042.7367
272.8109,1041.6883
272.9972,1041.5133
273.1835,1040.745
273.3697,1039.6133
273.5559,1039.9933
273.7421,1038.2333
273.9283,1037.4917
274.1145,1035.5883
274.3007,1035.1567
274.4868,1034.9983
274.6729,1034.5833
274.859,1034.1383
275.0451,1033.26
275.2311,1030.155
275.4172,1029.7267
275.6032,1029.84
275.7892,1029.465
275.9752,1028.65
276.1612,1028.0167
276.3472,1027.29
276.5331,1025.2867
276.719,1025.305
276.9049,1023.8883
277.0908,1023.4133
277.2767,1021.2617
277.4625,1021.46
277.6484,1019.6583
277.8342,1018.4883
278.02,1018.005
278.2057,1018.1
278.3915,1017.175
278.5772,1016.645
278.763,1015.8567
278.9487,1015.8167
279.1343,1015.905
279.32,1013.965
279.5057,1012.815
279.6913,1010.0383
279.877,1009.4733
280.0625,1008.1017
280.2481,1006.765
280.4337,1006.2733
280.6192,1005.8917
280.8048,1005.9817
280.9903,1004.5417
281.1758,1003.31
281.3612,1001.6817
281.5467,1000.305
281.7321,1000.8767
281.9175,1000.7183
282.1029,999.655
282.2884,998.86
282.4737,997.4117
282.6591,996.525
282.8444,995.2733
283.0297,995.2217
283.215,993.73
283.4002,993.825
283.5855,991.3233
283.7707,990.0483
283.956,988.485
284.1412,988.155
284.3264,987.8017
284.5115,988.0283
284.6967,987.3717
284.8818,986.655
285.0669,984.4183
285.252,984.24
285.4371,983.9283
285.6222,982.7083
285.8072,982.52
285.9922,980.575
286.1772,980.63
286.3622,980.9083
286.5472,979.295
286.7321,978.14
286.9171,977.5217
287.102,977.52
287.2869,978.4683
287.4717,978.8117
287.6566,978.3517
287.8415,977.4933
288.0263,977.0183
288.2111,975.8983
288.3959,973.28
288.5806,974.1817
288.7654,974.35
288.9501,974.045
289.1348,974.75
289.3195,973.3167
289.5042,974.4017
289.6889,974.2417
289.8735,972.4067
290.0581,972.115
290.2428,970.4017
290.4273,969.9083
290.6119,970.3733
290.7965,969.7233
290.981,969.6983
291.1655,970.1017
291.35,967.7167
291.5345,966.98
291.719,966.06
291.9034,965.4667
292.0878,967.1417
292.2722,966.255
292.4566,965.52
292.641,965.7067
292.8253,965.38
293.0096,964.1
293.194,965.0067
293.3783,964.57
293.5626,964.94
293.7468,964.825
293.9311,964.6483
294.1153,963.275
294.2995,961.9433
294.4837,959.9083
294.6678,959.19
294.852,958.1583
295.0361,959.215
295.2202,958.145
295.4043,958.55
295.5884,958.69
295.7725,957.8983
295.9565,957.7217
296.1405,956.5367
296.3246,955.1617
296.5085,956.4233
296.6925,957.47
296.8764,957.2033
297.0603,956.4317
297.2443,955.185
297.4282,955.07
297.612,954.2683
297.7959,952.8433
297.9797,952.4583
298.1635,951.58
298.3474,952.7933
298.5311,952.82
298.7149,951.6383
298.8987,950.6717
299.0823,949.825
299.2661,948.26
299.4498,947.4617
299.6334,946.9717
299.8171,947.3167
300.0007,947.185
300.1843,947.025
300.368,946.6267
300.5515,945.8317
300.7351,945.765
300.9186,945.4517
301.1021,944.9617
301.2857,944.4367
301.4691,943.875
301.6526,944.6083
301.8361,943.645
302.0195,942.5083
302.2029,943.5033
302.3863,942.815
302.5697,942.5567
302.753,942.3467
302.9364,942.3167
303.1197,943.2217
303.303,943.2083
303.4863,941.9
303.6696,940.0467
303.8528,939.5417
304.036,939.3
304.2192,939.3267
304.4024,938.695
304.5856,937.9433
304.7688,937.8083
304.9519,937.99
305.135,937.9783
305.3181,937.84
305.5012,936.695
305.6842,937.18
305.8673,937.08
306.0504,936.3617
306.2333,934.8817
306.4163,934.4617
306.5993,934.8383
306.7822,934.1617
306.9652,934.4317
307.1481,934.3883
307.331,932.6067
307.5139,931.9967
307.6967,931.695
307.8796,931.6517
308.0624,931.1667
308.2452,930.39
308.428,929.3983
308.6107,930.035
308.7935,929.0167
308.9762,929.205
309.1589,928.84
309.3416,927.9933
309.5243,928.0483
309.7069,927.66
309.8896,926.6367
310.0721,926.4683
310.2548,925.5667
310.4373,926.3017
310.6199,925.9533
310.8024,925.7433
310.985,925.205
311.1674,924.1917
311.3499,924.05
311.5324,923.5367
311.7148,924.445
311.8973,923.7867
312.0797,924.505
312.2621,923.01
312.4445,923.7833
312.6268,922.3933
312.8091,922.4033
312.9915,922.235
313.1738,921.3783
313.356,919.8217
313.5383,918.8517
313.7206,918.875
313.9027,917.84
314.085,918.4433
314.2672,917.8633
314.4493,918.735
314.6314,918.9467
314.8136,918.8917
314.9957,917.6483
315.1778,916.9917
315.3598,916.9667
315.5419,916.8433
315.724,916.9917
315.9059,917.0233
316.088,916.67
316.2699,917.415
316.4519,916.37
316.6338,915.8217
316.8157,914.5267
316.9977,913.245
317.1795,914.85
317.3614,914.8933
317.5432,915.2267
317.7251,914.305
317.9069,912.7983
318.0887,913.5333
318.2704,912.8317
318.4522,912.4783
318.6339,912.805
318.8156,913.29
318.9973,912.4933
319.179,913.85
319.3607,913.7017
319.5423,914.5067
319.7239,914.4567
319.9055,913.635
320.0871,913.3333
320.2687,912.8433
320.4502,912.8417
320.6317,911.6383
320.8132,912.2017
320.9947,913.2333
321.1761,912.99
321.3576,913.0
321.5391,913.3883
321.7205,912.42
321.9019,911.64
322.0832,911.7933
322.2646,910.5367
322.4459,910.5633
322.6272,909.7667
322.8085,909.98
322.9898,909.7
323.1711,908.6267
323.3523,907.95
323.5335,908.705
323.7147,909.4117
323.8959,911.2133
324.0771,910.7933
324.2582,910.4583
324.4393,910.3383
324.6204,910.5717
324.8015,911.285
324.9826,912.2517
325.1637,912.4517
325.3447,912.2817
325.5257,912.515
325.7067,912.7467
325.8877,911.2767
326.0686,909.2467
326.2496,909.545
326.4305,908.7867
326.6114,909.325
326.7922,909.2783
326.9731,909.6733
327.1539,909.24
327.3347,909.4917
327.5155,909.1483
327.6963,909.755
327.8771,910.1983
328.0578,908.505
328.2385,907.93
328.4193,907.44
328.5999,906.7467
328.7806,906.7817
328.9613,907.4117
329.1419,906.9633
329.3225,906.7133
329.5031,906.4083
329.6837,905.94
329.8642,905.7033
330.0447,905.6783
330.2252,904.77
330.4057,904.3283
330.5862,905.855
330.7667,905.145
330.9471,905.6533
331.1275,905.7833
331.3079,903.9583
331.4883,903.3967
331.6687,904.32
331.849,903.9683
332.0293,902.8783
332.2096,901.7517
332.3899,902.965
332.5702,903.075
332.7504,904.0217
332.9306,904.48
333.1108,903.1017
333.291,901.9983
333.4712,902.7717
333.6514,902.8283
333.8315,902.525
334.0116,902.2083
334.1917,902.3133
334.3717,902.7117
334.5518,902.885
334.7318,902.895
334.9119,901.4883
335.0918,902.3233
335.2718,902.2533
335.4518,903.3167
335.6317,902.28
335.8116,902.7067
335.9915,902.2317
336.1714,900.3717
336.3513,901.3733
336.5311,901.0517
336.7109,901.09
336.8907,901.1983
337.0705,899.6083
337.2502,897.7933
337.43,897.8033
337.6097,896.58
337.7894,895.835
337.9691,895.9933
338.1488,897.36
338.3284,897.67
338.508,898.0617
338.6877,897.645
338.8672,898.365
339.0468,896.235
339.2263,895.8567
339.4059,896.1333
339.5854,897.4867
339.7649,896.48
339.9443,896.1467
340.1238,895.8383
340.3032,897.0183
340.4826,896.67
340.662,895.615
340.8414,894.1283
341.0207,894.1817
341.2001,895.1867
341.3794,895.05
341.5587,896.2317
341.738,895.535
341.9172,894.8417
342.0965,894.4167
342.2757,892.2433
342.4549,890.56
342.6341,890.8733
342.8132,890.8283
342.9923,893.0467
343.1715,893.8067
343.3506,893.835
343.5296,891.575
343.7087,889.9517
343.8878,889.3867
344.0668,890.0267
344.2458,888.9683
344.4248,888.1433
344.6037,888.09
344.7827,887.5117
344.9616,886.4567
345.1405,887.1317
345.3194,888.335
345.4982,886.3433
345.6771,885.4667
345.8559,886.79
346.0347,885.8017
346.2135,885.1267
346.3923,885.4233
346.571,884.81
346.7498,884.5067
346.9285,884.195
347.1071,883.78
347.2859,882.6317
347.4645,882.3817
347.6431,884.05
347.8217,885.175
348.0003,884.5733
348.1789,883.1083
348.3574,881.0867
348.5359,879.8783
348.7145,878.8183
348.893,879.12
349.0714,878.5583
349.2499,878.1917
349.4283,875.5583
349.6068,875.3067
349.7852,874.195
349.9635,874.1667
350.1419,873.3883
350.3202,873.3517
350.4985,872.725
350.6768,871.6583
350.8551,870.9567
351.0334,870.665
351.2116,869.4267
351.3898,869.315
351.568,868.5567
351.7462,869.4417
351.9243,868.8033
352.1025,867.0583
352.2806,866.825
352.4587,866.95
352.6368,865.7017
352.8148,864.875
352.9929,862.7917
353.1709,863.315
353.3489,862.7383
353.5268,861.8433
353.7048,860.9083
353.8828,860.7683
354.0607,859.4933
354.2386,859.6867
354.4165,859.2883
354.5943,857.6783
354.7722,857.3267
354.95,858.7367
355.1278,857.7433
355.3056,856.505
355.4833,855.3117
355.6611,852.99
355.8388,851.9233
356.0165,851.5783
356.1942,852.0617
356.3719,852.7767
356.5495,851.7883
356.7271,851.5667
356.9047,851.405
357.0823,851.4783
357.2599,850.8167
357.4374,849.8533
357.6149,849.2617
357.7924,846.9317
357.9699,846.8733
358.1474,845.9317
358.3248,844.5467
358.5023,844.2967
358.6797,842.6783
358.8571,842.54
359.0344,840.8233
359.2118,839.7167
359.3891,839.1
359.5664,838.57
359.7437,837.5583
359.9209,836.4117
360.0982,834.5433
360.2754,834.13
360.4526,834.9133
360.6298,834.7217
360.807,834.07
360.9841,833.375
361.1613,831.685
361.3383,832.5717
361.5154,832.0267
361.6925,831.54
361.8695,830.7783
362.0466,829.44
362.2236,828.6067
362.4005,827.96
362.5775,827.105
362.7545,824.5567
362.9314,823.89
363.1083,824.8417
363.2852,824.7033
363.462,823.5717
363.6389,823.565
363.8157,822.5683
363.9925,824.115
364.1693,820.2883
364.346,818.7167
364.5228,818.9133
364.6996,818.7933
364.8762,819.3533
365.0529,820.3417
365.2296,818.295
365.4062,818.48
365.5829,817.46
365.7595,815.6167
365.9361,817.07
366.1126,816.51
366.2892,819.1
366.4657,824.12
366.6422,827.6083
366.8186,827.6667
366.9951,829.2567
367.1716,824.8683
367.348,823.8783
367.5244,826.2283
367.7008,828.1867
367.8772,827.2067
368.0535,819.865
368.2298,822.47
368.4061,822.845
368.5824,820.5317
368.7586,825.3583
368.9349,823.76
369.1111,819.1617
369.2873,816.5017
369.4635,818.6167
369.6396,817.9733
369.8158,812.8267
369.9919,811.935
370.168,811.6767
370.3441,811.8833
370.5202,809.295
370.6962,806.155
370.8722,805.3267
371.0482,805.3583
371.2242,805.8867
371.4002,809.4183
371.5761,809.2967
371.752,807.3033
371.9279,808.11
372.1038,808.3583
372.2796,805.4433
372.4555,806.21
372.6313,806.3267
372.8071,804.1333
372.9829,803.115
373.1586,804.045
373.3344,804.5317
373.5101,802.7967
373.6858,802.6
373.8615,802.5317
374.0371,802.455
374.2127,805.5467
374.3884,804.995
374.564,803.09
374.7395,803.1233
374.9151,804.6367
375.0906,811.4067
375.2661,812.41
375.4416,808.8267
375.6171,811.865
375.7925,815.475
375.968,815.49
376.1434,809.8217
376.3188,806.9617
376.4941,806.8667
376.6695,810.4033
376.8448,811.8017
377.0201,811.9983
377.1954,810.6983
377.3707,813.2283
377.5459,814.9633
377.7212,819.995
377.8964,831.175
378.0715,831.32
378.2467,823.4767
378.4218,828.7567
378.597,820.65
378.7721,819.9
378.9472,821.2483
379.1222,823.6183
379.2973,835.0433
379.4723,847.2067
379.6473,847.1917
379.8223,832.1867
379.9972,823.97
380.1722,819.8267
380.3471,820.7733
380.522,821.1683
380.6969,822.3733
380.8717,830.0633
381.0466,823.2483
381.2214,820.055
381.3962,816.7533
381.571,812.4917
381.7457,812.215
381.9204,815.86
382.0952,813.6167
382.2699,821.9017
382.4445,830.5117
382.6192,832.75
382.7938,843.8117
382.9685,846.89
383.1431,835.9933
383.3176,823.325
383.4922,820.5233
383.6667,821.91
383.8412,818.2217
384.0157,816.0583
384.1902,818.9417
384.3646,823.5317
384.5391,820.44
384.7134,820.3867
384.8878,826.3533
385.0622,834.665
385.2365,827.15
385.4109,815.3567
385.5852,813.62
385.7594,815.3933
385.9337,819.485
386.1079,823.28
386.2822,831.0633
386.4564,830.5167
386.6306,823.1633
386.8047,829.4567
386.9789,832.4
387.153,837.485
387.3271,849.545
387.5012,847.5317
387.6752,857.6067
387.8492,865.0167
388.0233,854.645
388.1972,850.115
388.3712,852.62
388.5452,852.9167
388.7191,857.625
388.893,870.0017
389.0669,864.3317
389.2408,840.4983
389.4146,822.635
389.5884,813.2917
389.7623,808.7433
389.9361,810.3583
390.1098,814.8717
390.2835,818.5483
390.4573,816.5233
390.631,817.3533
390.8047,825.7417
390.9784,828.9317
391.152,823.8333
391.3256,829.6733
391.4992,831.0167
391.6728,823.84
391.8464,830.75
392.0199,841.825
392.1934,838.29
392.3669,847.265
392.5403,851.0133
392.7138,857.8967
392.8873,866.4133
393.0607,881.03
393.2341,886.605
393.4074,883.335
393.5808,860.145
393.7542,851.9533
393.9274,853.525
394.1007,847.43
394.274,851.6267
394.4472,843.6933
394.6205,850.455
394.7937,865.4133
394.9668,871.1567
395.14,857.1383
395.3131,843.5967
395.4863,834.89
395.6594,837.85
395.8325,829.9867
396.0055,831.075
396.1786,832.295
396.3516,835.4483
396.5246,832.3383
396.6975,827.5
396.8705,835.19
397.0434,846.2717
397.2163,831.6367
397.3892,831.4667
397.5621,841.2867
397.735,850.31
397.9077,863.8783
398.0806,860.52
398.2534,851.895
398.4261,857.6867
398.5989,869.1967
398.7716,884.69
398.9443,873.05
399.117,861.3517
399.2896,852.9033
399.4623,850.175
399.6349,849.295
399.8075,839.3167
399.9801,833.7583
400.1526,833.4333
400.3252,817.0617
400.4977,809.85
400.6702,808.42
400.8427,808.5917
401.0151,817.045
401.1875,815.4617
401.36,816.76
401.5323,816.0533
401.7047,806.435
401.877,804.13
402.0494,802.0983
402.2216,810.1733
402.394,817.0883
402.5662,810.8483
402.7385,810.855
402.9107,807.9583
403.0829,809.2867
403.2551,808.4767
403.4272,804.0633
403.5994,805.7767
403.7715,812.1133
403.9436,814.3383
404.1156,813.6617
