Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-21 15:23:12.731181
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.595
218.2508,439.425
218.442,440.8517
218.6332,443.6617
218.8244,444.3233
219.0156,446.1417
219.2067,447.99
219.3979,449.3383
219.589,452.1283
219.7801,453.71
219.9712,455.3367
220.1623,457.585
220.3533,459.2333
220.5444,461.7667
220.7354,464.4483
220.9264,465.785
221.1174,468.8883
221.3083,470.9317
221.4993,473.0283
221.6902,475.7733
221.8812,477.4817
222.0721,480.5783
222.263,482.88
222.4538,485.87
222.6447,488.8483
222.8355,491.2667
223.0264,493.6
223.2172,496.725
223.408,499.5733
223.5987,503.2217
223.7895,505.0083
223.9802,508.6383
224.1709,512.3917
224.3616,514.705
224.5524,518.3483
224.743,522.105
224.9337,523.8433
225.1243,528.3633
225.315,531.51
225.5056,535.1217
225.6962,538.5167
225.8867,541.9283
226.0773,546.7233
226.2678,548.8833
226.4584,552.9583
226.6489,557.2067
226.8394,560.0083
227.0298,564.4317
227.2203,568.2467
227.4108,572.405
227.6012,576.6433
227.7916,579.445
227.982,584.585
228.1723,589.035
228.3627,592.9633
228.5531,596.945
228.7434,600.9533
228.9337,604.8833
229.124,609.7033
229.3143,613.6567
229.5045,619.615
229.6948,623.8383
229.885,628.355
230.0752,633.1833
230.2654,637.2917
230.4556,642.6617
230.6457,648.125
230.8358,652.4967
231.026,657.09
231.2161,661.84
231.4062,666.16
231.5963,671.2683
231.7863,675.7533
231.9764,681.1
232.1664,685.87
232.3564,690.995
232.5464,696.4833
232.7364,702.0867
232.9263,706.2917
233.1163,712.9467
233.3062,717.7367
233.4961,724.515
233.686,728.875
233.8758,733.5883
234.0657,739.26
234.2555,744.425
234.4454,749.4917
234.6352,755.3783
234.825,760.075
235.0147,765.8617
235.2045,770.1817
235.3942,774.97
235.5839,780.8267
235.7737,785.6467
235.9633,791.2867
236.153,795.8833
236.3427,801.9517
236.5323,808.5233
236.7219,812.5433
236.9115,816.6833
237.1011,821.9117
237.2907,825.7133
237.4803,832.1967
237.6698,836.4283
237.8593,841.2067
238.0488,846.99
238.2383,851.1
238.4278,856.9433
238.6172,861.79
238.8066,866.6633
238.9961,872.5867
239.1855,876.4883
239.3748,881.8733
239.5642,887.08
239.7536,891.3533
239.9429,896.99
240.1322,900.64
240.3215,905.275
240.5108,910.255
240.7001,914.1717
240.8893,918.9533
241.0786,923.8417
241.2677,927.08
241.457,933.9067
241.6461,935.9483
241.8353,939.8833
242.0244,943.3283
242.2136,946.6767
242.4027,951.1483
242.5918,954.42
242.7809,957.9917
242.9699,960.0217
243.159,961.2183
243.348,966.9417
243.537,971.4333
243.726,975.5367
243.915,979.3417
244.1039,982.0717
244.2929,983.0417
244.4818,984.8733
244.6707,987.8883
244.8596,993.4217
245.0485,996.9883
245.2373,1000.1567
245.4262,1004.7617
245.615,1007.5317
245.8038,1010.5933
245.9926,1013.7883
246.1814,1017.21
246.3701,1016.4467
246.5589,1016.6983
246.7476,1019.7067
246.9363,1025.5583
247.1249,1028.125
247.3136,1031.8983
247.5023,1034.8283
247.6909,1038.43
247.8795,1042.005
248.0681,1045.6933
248.2567,1048.035
248.4453,1049.9117
248.6338,1053.175
248.8224,1054.2117
249.0109,1051.33
249.1994,1054.0017
249.3878,1058.2417
249.5763,1060.6183
249.7648,1064.7467
249.9532,1067.985
250.1416,1070.6083
250.33,1074.2683
250.5183,1077.1817
250.7067,1079.3683
250.8951,1081.1717
251.0834,1083.1417
251.2717,1085.11
251.46,1086.2817
251.6483,1087.5183
251.8365,1088.465
252.0247,1086.7467
252.213,1089.3867
252.4012,1092.06
252.5894,1096.4733
252.7775,1098.165
252.9657,1099.0133
253.1538,1102.1933
253.3419,1103.6883
253.53,1104.4583
253.7181,1106.0117
253.9062,1107.3283
254.0942,1108.7533
254.2823,1109.7117
254.4703,1109.44
254.6583,1110.1583
254.8463,1111.3067
255.0342,1111.4733
255.2222,1112.8167
255.4101,1110.8533
255.598,1110.7733
255.7859,1112.2933
255.9738,1114.5583
256.1616,1115.7017
256.3495,1118.2933
256.5373,1119.9517
256.7251,1122.9467
256.9129,1123.9517
257.1006,1124.39
257.2884,1126.0617
257.4761,1128.1733
257.6638,1128.7417
257.8515,1127.9817
258.0392,1128.7017
258.2269,1128.84
258.4146,1128.1167
258.6022,1128.8367
258.7898,1128.45
258.9774,1128.6333
259.165,1129.2333
259.3525,1129.94
259.5401,1128.9167
259.7276,1130.475
259.9151,1130.315
260.1026,1130.9533
260.2901,1131.095
260.4776,1131.7683
260.665,1134.1083
260.8524,1134.2533
261.0398,1136.07
261.2272,1136.4067
261.4146,1135.465
261.6019,1136.165
261.7893,1136.015
261.9766,1136.5583
262.1639,1136.0283
262.3512,1134.5083
262.5384,1134.045
262.7257,1133.5833
262.9129,1133.2783
263.1001,1133.0233
263.2873,1133.22
263.4745,1133.4567
263.6617,1130.385
263.8488,1129.925
264.0359,1129.9983
264.2231,1129.15
264.4101,1128.6767
264.5972,1128.585
264.7842,1127.6167
264.9713,1128.9367
265.1583,1126.7033
265.3453,1126.3483
265.5323,1126.3917
265.7193,1125.7183
265.9062,1126.1383
266.0931,1125.6483
266.2801,1124.355
266.4669,1124.6617
266.6538,1123.775
266.8407,1123.3533
267.0276,1122.1217
267.2143,1120.1517
267.4012,1120.695
267.588,1117.46
267.7747,1117.23
267.9615,1116.7483
268.1482,1114.1283
268.3349,1114.6167
268.5217,1113.8317
268.7083,1111.6083
268.895,1111.715
269.0817,1110.585
269.2682,1109.1867
269.4549,1107.3283
269.6415,1104.5317
269.8281,1103.1733
270.0146,1102.0583
270.2012,1101.9667
270.3877,1102.625
270.5742,1100.7383
270.7607,1099.69
270.9472,1099.4167
271.1336,1096.6733
271.32,1096.3033
271.5065,1094.6433
271.6929,1092.6167
271.8792,1093.1017
272.0656,1091.7017
272.252,1090.8533
272.4383,1090.605
272.6246,1088.8367
272.8109,1088.5317
272.9972,1088.2283
273.1835,1087.96
273.3697,1087.4283
273.5559,1086.5817
273.7421,1085.995
273.9283,1084.6583
274.1145,1082.945
274.3007,1083.1233
274.4868,1082.1833
274.6729,1082.5917
274.859,1082.585
275.0451,1080.9517
275.2311,1078.2383
275.4172,1076.845
275.6032,1076.855
275.7892,1076.7333
275.9752,1076.1283
276.1612,1076.5383
276.3472,1075.4633
276.5331,1073.375
276.719,1073.9417
276.9049,1071.63
277.0908,1071.045
277.2767,1068.9817
277.4625,1068.95
277.6484,1067.9967
277.8342,1066.6233
278.02,1066.0433
278.2057,1066.5833
278.3915,1065.0033
278.5772,1064.7867
278.763,1064.195
278.9487,1062.4483
279.1343,1064.2383
279.32,1062.12
279.5057,1060.45
279.6913,1058.5167
279.877,1056.6667
280.0625,1056.565
280.2481,1054.7367
280.4337,1053.5383
280.6192,1053.425
280.8048,1053.3333
280.9903,1052.2917
281.1758,1051.17
281.3612,1049.27
281.5467,1048.82
281.7321,1048.56
281.9175,1048.1
282.1029,1047.2167
282.2884,1045.8683
282.4737,1044.7417
282.6591,1043.8233
282.8444,1042.3
283.0297,1043.3883
283.215,1041.4933
283.4002,1040.8383
283.5855,1039.585
283.7707,1036.6733
283.956,1035.955
284.1412,1035.0817
284.3264,1035.0867
284.5115,1035.0333
284.6967,1034.3667
284.8818,1033.6233
285.0669,1031.6483
285.252,1031.125
285.4371,1031.7667
285.6222,1028.9267
285.8072,1028.1933
285.9922,1027.3133
286.1772,1026.3583
286.3622,1027.4817
286.5472,1025.6283
286.7321,1024.1983
286.9171,1024.015
287.102,1023.6017
287.2869,1024.2567
287.4717,1025.07
287.6566,1024.1133
287.8415,1023.7517
288.0263,1022.9083
288.2111,1021.1617
288.3959,1019.57
288.5806,1018.8033
288.7654,1019.6617
288.9501,1019.585
289.1348,1019.975
289.3195,1019.25
289.5042,1019.53
289.6889,1019.66
289.8735,1017.9183
290.0581,1016.7267
290.2428,1016.1367
290.4273,1014.5383
290.6119,1015.2033
290.7965,1015.305
290.981,1014.145
291.1655,1014.7683
291.35,1012.085
291.5345,1011.0133
291.719,1010.9033
291.9034,1009.815
292.0878,1011.8383
292.2722,1010.5533
292.4566,1009.4117
292.641,1009.9583
292.8253,1009.14
293.0096,1008.1283
293.194,1008.595
293.3783,1007.48
293.5626,1008.9117
293.7468,1007.7417
293.9311,1008.0817
294.1153,1007.1717
294.2995,1004.5333
294.4837,1002.5583
294.6678,1002.47
294.852,1000.4033
295.0361,1001.8867
295.2202,1001.0983
295.4043,1000.725
295.5884,1001.545
295.7725,1000.6117
295.9565,1000.06
296.1405,998.6433
296.3246,997.54
296.5085,999.0
296.6925,999.7417
296.8764,1000.1383
297.0603,998.7867
297.2443,998.0183
297.4282,997.825
297.612,996.5467
297.7959,995.1283
297.9797,995.4867
298.1635,993.9633
298.3474,995.225
298.5311,996.0217
298.7149,994.5283
298.8987,994.3383
299.0823,992.45
299.2661,991.1367
299.4498,989.6283
299.6334,988.9133
299.8171,989.23
300.0007,988.8833
300.1843,988.6467
300.368,988.5467
300.5515,987.39
300.7351,987.2233
300.9186,986.2133
301.1021,985.7083
301.2857,985.3533
301.4691,984.8567
301.6526,985.2567
301.8361,984.5917
302.0195,982.8183
302.2029,983.6983
302.3863,983.6017
302.5697,982.3083
302.753,983.455
302.9364,983.1717
303.1197,984.1
303.303,984.5783
303.4863,982.965
303.6696,981.285
303.8528,979.3967
304.036,979.5867
304.2192,980.285
304.4024,979.3717
304.5856,979.0517
304.7688,978.065
304.9519,978.3867
305.135,979.1183
305.3181,978.72
305.5012,977.7183
305.6842,977.8033
305.8673,976.8833
306.0504,977.0567
306.2333,974.7817
306.4163,974.865
306.5993,974.9033
306.7822,973.6267
306.9652,975.3317
307.1481,975.0017
307.331,974.1767
307.5139,973.5167
307.6967,972.605
307.8796,973.1267
308.0624,972.4617
308.2452,970.6483
308.428,970.685
308.6107,971.4883
308.7935,970.3333
308.9762,970.4783
309.1589,968.7033
309.3416,967.8317
309.5243,968.85
309.7069,968.0583
309.8896,967.9733
310.0721,966.03
310.2548,966.5183
310.4373,968.7283
310.6199,969.7317
310.8024,971.06
310.985,970.405
311.1674,969.7283
311.3499,969.2917
311.5324,967.7733
311.7148,969.1133
311.8973,967.4383
312.0797,967.7217
312.2621,968.135
312.4445,968.705
312.6268,967.82
312.8091,968.7667
312.9915,968.06
313.1738,967.3967
313.356,964.9683
313.5383,964.2183
313.7206,965.2267
313.9027,965.6467
314.085,966.5783
314.2672,964.8183
314.4493,961.8967
314.6314,962.785
314.8136,964.7067
314.9957,965.5317
315.1778,964.9083
315.3598,964.06
315.5419,963.0483
315.724,960.7533
315.9059,958.2333
316.088,959.4917
316.2699,961.32
316.4519,963.415
316.6338,963.66
316.8157,962.6467
316.9977,962.75
317.1795,966.4083
317.3614,966.6117
317.5432,966.7083
317.7251,964.5383
317.9069,960.3283
318.0887,957.84
318.2704,957.3383
318.4522,960.22
318.6339,961.8483
318.8156,965.0367
318.9973,966.7483
319.179,963.3083
319.3607,961.76
319.5423,963.63
319.7239,964.53
319.9055,966.54
320.0871,964.92
320.2687,966.3633
320.4502,968.66
320.6317,968.025
320.8132,968.565
320.9947,965.8467
321.1761,963.43
321.3576,962.425
321.5391,963.6233
321.7205,965.34
321.9019,966.445
322.0832,965.41
322.2646,962.8417
322.4459,962.7517
322.6272,960.3183
322.8085,958.5
322.9898,958.2983
323.1711,960.4983
323.3523,960.6217
323.5335,960.9017
323.7147,963.5083
323.8959,966.3217
324.0771,969.24
324.2582,968.8633
324.4393,968.8117
324.6204,970.0867
324.8015,967.1817
324.9826,967.505
325.1637,969.665
325.3447,970.5133
325.5257,974.5117
325.7067,977.15
325.8877,977.6567
326.0686,976.9733
326.2496,976.1533
326.4305,974.0883
326.6114,974.8983
326.7922,976.5567
326.9731,977.3683
327.1539,973.79
327.3347,974.945
327.5155,975.4883
327.6963,974.215
327.8771,973.8383
328.0578,970.725
328.2385,969.9583
328.4193,971.5383
328.5999,968.325
328.7806,967.25
328.9613,973.9467
329.1419,976.6633
329.3225,980.03
329.5031,980.5167
329.6837,980.105
329.8642,979.7467
330.0447,981.06
330.2252,977.335
330.4057,972.74
330.5862,969.6517
330.7667,969.8133
330.9471,972.9567
331.1275,973.215
331.3079,969.9433
331.4883,967.5667
331.6687,971.045
331.849,972.4767
332.0293,971.1383
332.2096,967.1317
332.3899,966.9567
332.5702,970.88
332.7504,971.95
332.9306,969.62
333.1108,969.9333
333.291,969.265
333.4712,967.1733
333.6514,963.4467
333.8315,964.3917
334.0116,966.3217
334.1917,967.1167
334.3717,970.2267
334.5518,972.5567
334.7318,971.6117
334.9119,965.175
335.0918,967.1767
335.2718,971.0533
335.4518,973.3283
335.6317,973.6867
335.8116,968.825
335.9915,958.3217
336.1714,952.83
336.3513,961.7483
336.5311,966.36
336.7109,963.9067
336.8907,959.5867
337.0705,955.3633
337.2502,953.4883
337.43,957.9683
337.6097,963.1633
337.7894,963.2933
337.9691,956.955
338.1488,957.865
338.3284,961.3067
338.508,964.225
338.6877,966.715
338.8672,965.2767
339.0468,964.2383
339.2263,958.4517
339.4059,957.9817
339.5854,963.4933
339.7649,966.175
339.9443,968.7067
340.1238,969.6917
340.3032,968.235
340.4826,965.6833
340.662,962.515
340.8414,959.72
341.0207,961.0033
341.2001,963.2183
341.3794,957.8583
341.5587,958.6267
341.738,961.84
341.9172,964.8467
342.0965,966.6867
342.2757,959.6133
342.4549,957.4033
342.6341,958.3583
342.8132,958.745
342.9923,965.7483
343.1715,964.9383
343.3506,961.62
343.5296,961.8217
343.7087,958.4767
343.8878,953.9
344.0668,945.205
344.2458,942.33
344.4248,943.1667
344.6037,946.5233
344.7827,950.4567
344.9616,954.3083
345.1405,956.9633
345.3194,954.9983
345.4982,956.1383
345.6771,954.035
345.8559,951.0183
346.0347,947.3617
346.2135,946.71
346.3923,952.58
346.571,951.7617
346.7498,952.245
346.9285,954.4383
347.1071,954.9633
347.2859,949.345
347.4645,945.605
347.6431,943.0183
347.8217,949.08
348.0003,953.06
348.1789,951.01
348.3574,946.3417
348.5359,945.7483
348.7145,948.275
348.893,945.545
349.0714,940.96
349.2499,940.03
349.4283,940.0233
349.6068,938.0167
349.7852,936.9283
349.9635,944.8217
350.1419,947.3867
350.3202,949.6633
350.4985,947.3717
350.6768,944.3533
350.8551,944.6167
351.0334,940.2483
351.2116,937.3267
351.3898,933.92
351.568,934.9483
351.7462,942.6967
351.9243,942.23
352.1025,936.5667
352.2806,933.105
352.4587,927.3467
352.6368,925.4567
352.8148,929.9417
352.9929,933.7533
353.1709,934.12
353.3489,934.215
353.5268,935.6967
353.7048,934.475
353.8828,936.3833
354.0607,934.8583
354.2386,933.6433
354.4165,935.2
354.5943,934.6117
354.7722,933.6817
354.95,935.9383
355.1278,934.9017
355.3056,929.575
355.4833,925.7917
355.6611,924.925
355.8388,922.9167
356.0165,923.4833
356.1942,925.8183
356.3719,927.7117
356.5495,916.0817
356.7271,914.535
356.9047,912.3217
357.0823,908.76
357.2599,913.6417
357.4374,915.395
357.6149,916.5667
357.7924,913.9667
357.9699,907.1833
358.1474,900.29
358.3248,900.5883
358.5023,897.875
358.6797,895.99
358.8571,899.655
359.0344,904.1433
359.2118,910.0683
359.3891,909.2483
359.5664,912.7067
359.7437,914.235
359.9209,912.94
360.0982,912.6233
360.2754,906.12
360.4526,902.4417
360.6298,901.4683
360.807,897.995
360.9841,894.08
361.1613,897.5333
361.3383,898.8033
361.5154,902.7783
361.6925,900.8417
361.8695,891.0367
362.0466,890.89
362.2236,895.475
362.4005,899.4883
362.5775,904.285
362.7545,905.395
362.9314,902.9
363.1083,891.9517
363.2852,889.2633
363.462,889.5833
363.6389,892.3367
363.8157,895.9333
363.9925,901.65
364.1693,897.7633
364.346,893.2467
364.5228,889.6583
364.6996,887.5017
364.8762,886.215
365.0529,890.0033
365.2296,894.0167
365.4062,898.2283
365.5829,898.36
365.7595,898.9683
365.9361,901.9467
366.1126,902.405
366.2892,902.8317
366.4657,906.17
366.6422,910.96
366.8186,908.69
366.9951,908.7233
367.1716,907.8383
367.348,908.15
367.5244,911.2667
367.7008,909.8167
367.8772,904.615
368.0535,895.5633
368.2298,900.1717
368.4061,902.7
368.5824,897.3617
368.7586,898.5317
368.9349,901.0133
369.1111,902.955
369.2873,901.685
369.4635,902.6517
369.6396,901.7067
369.8158,899.2667
369.9919,901.0683
370.168,900.055
370.3441,896.28
370.5202,884.59
370.6962,879.0983
370.8722,877.1067
371.0482,881.26
371.2242,891.4533
371.4002,901.0517
371.5761,901.8933
371.752,895.8983
371.9279,884.205
372.1038,875.2217
372.2796,873.33
372.4555,883.965
372.6313,888.9883
372.8071,884.2717
372.9829,886.3633
373.1586,883.67
373.3344,875.065
373.5101,864.7183
373.6858,863.535
373.8615,870.6833
374.0371,881.1433
374.2127,887.2283
374.3884,881.2617
374.564,872.3483
374.7395,868.49
374.9151,866.5217
375.0906,878.895
375.2661,891.56
375.4416,896.8417
375.6171,903.7933
375.7925,896.1283
375.968,892.3167
376.1434,890.6283
376.3188,887.855
376.4941,888.7217
376.6695,891.765
376.8448,893.54
377.0201,895.9617
377.1954,897.1733
377.3707,905.7667
377.5459,908.8967
377.7212,915.8717
377.8964,928.135
378.0715,933.5667
378.2467,926.2433
378.4218,933.4583
378.597,918.7333
378.7721,909.9483
378.9472,907.8033
379.1222,910.1933
379.2973,922.9483
379.4723,932.1083
379.6473,930.925
379.8223,910.865
379.9972,903.7817
380.1722,908.0833
380.3471,915.845
380.522,919.2867
380.6969,916.1967
380.8717,926.1583
381.0466,922.86
381.2214,917.1683
381.3962,905.5017
381.571,893.39
381.7457,894.0917
381.9204,897.2317
382.0952,887.8967
382.2699,900.1717
382.4445,905.7417
382.6192,901.8483
382.7938,911.0133
382.9685,916.5733
383.1431,904.6483
383.3176,886.4217
383.4922,884.4067
383.6667,889.1233
383.8412,883.5833
384.0157,881.3517
384.1902,890.9167
384.3646,906.4933
384.5391,907.9033
384.7134,911.5783
384.8878,919.4967
385.0622,923.5867
385.2365,920.1867
385.4109,906.0533
385.5852,899.9417
385.7594,899.93
385.9337,896.6317
386.1079,899.86
386.2822,919.865
386.4564,924.9917
386.6306,916.8083
386.8047,921.5783
386.9789,920.4817
387.153,917.1833
387.3271,931.525
387.5012,939.5483
387.6752,952.145
387.8492,954.1383
388.0233,943.8067
388.1972,936.5683
388.3712,940.165
388.5452,942.9333
388.7191,941.77
388.893,955.16
389.0669,955.3917
389.2408,940.0567
389.4146,926.0467
389.5884,917.6283
389.7623,916.805
389.9361,918.1317
390.1098,923.38
390.2835,925.9317
390.4573,919.235
390.631,916.5383
390.8047,933.4283
390.9784,943.02
391.152,941.3533
391.3256,950.11
391.4992,950.4583
391.6728,942.22
391.8464,945.9
392.0199,951.1383
392.1934,942.4367
392.3669,952.4933
392.5403,956.7467
392.7138,955.7233
392.8873,953.4617
393.0607,957.9467
393.2341,953.9317
393.4074,943.955
393.5808,920.6883
393.7542,918.9767
393.9274,932.8783
394.1007,936.9517
394.274,947.8333
394.4472,941.25
394.6205,957.3533
394.7937,978.7733
394.9668,989.9383
395.14,982.105
395.3131,966.06
395.4863,959.16
395.6594,960.0517
395.8325,952.42
396.0055,953.3967
396.1786,940.7183
396.3516,932.825
396.5246,922.8533
396.6975,905.4283
396.8705,900.7583
397.0434,913.94
397.2163,907.275
397.3892,918.2317
397.5621,942.8317
397.735,963.8017
397.9077,990.5217
398.0806,998.0067
398.2534,989.1517
398.4261,995.8733
398.5989,1007.8733
398.7716,1028.07
398.9443,1022.055
399.117,1010.51
399.2896,1005.7033
399.4623,1004.4083
399.6349,999.245
399.8075,986.375
399.9801,984.4033
400.1526,988.7267
400.3252,974.7517
400.4977,961.0017
400.6702,950.4533
400.8427,957.7917
401.0151,971.0983
401.1875,973.59
401.36,977.3083
401.5323,978.0117
401.7047,967.24
401.877,962.9533
402.0494,966.175
402.2216,974.395
402.394,984.025
402.5662,975.2317
402.7385,978.5967
402.9107,977.815
403.0829,970.5283
403.2551,960.685
403.4272,955.015
403.5994,959.9117
403.7715,979.2067
403.9436,988.745
404.1156,984.345
