Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-21 23:31:56.366166
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.7067
218.2508,437.8867
218.442,438.7883
218.6332,441.9333
218.8244,442.705
219.0156,444.1683
219.2067,446.5333
219.3979,447.42
219.589,449.8517
219.7801,451.705
219.9712,453.2133
220.1623,455.5833
220.3533,457.125
220.5444,459.5833
220.7354,462.31
220.9264,463.6883
221.1174,466.4067
221.3083,468.64
221.4993,470.3783
221.6902,473.33
221.8812,474.815
222.0721,477.955
222.263,480.3683
222.4538,482.8917
222.6447,486.3017
222.8355,488.2233
223.0264,490.8533
223.2172,493.8167
223.408,496.6083
223.5987,500.16
223.7895,501.905
223.9802,505.5517
224.1709,509.5933
224.3616,511.7183
224.5524,514.9583
224.743,518.6817
224.9337,520.585
225.1243,525.435
225.315,527.8883
225.5056,531.4783
225.6962,534.6133
225.8867,538.12
226.0773,542.82
226.2678,544.76
226.4584,548.9067
226.6489,553.33
226.8394,556.1817
227.0298,560.5717
227.2203,563.5667
227.4108,568.1633
227.6012,572.275
227.7916,574.655
227.982,580.4417
228.1723,583.8533
228.3627,588.385
228.5531,592.4983
228.7434,595.955
228.9337,600.7283
229.124,604.545
229.3143,608.4
229.5045,614.595
229.6948,618.1917
229.885,623.0417
230.0752,627.895
230.2654,631.7667
230.4556,637.5733
230.6457,641.845
230.8358,646.73
231.026,651.5383
231.2161,655.6383
231.4062,660.12
231.5963,664.905
231.7863,669.6433
231.9764,675.1467
232.1664,679.405
232.3564,684.8483
232.5464,689.99
232.7364,695.5417
232.9263,699.7417
233.1163,705.9767
233.3062,711.2167
233.4961,717.615
233.686,721.5767
233.8758,727.0433
234.0657,731.8317
234.2555,736.7167
234.4454,741.9233
234.6352,747.1683
234.825,752.66
235.0147,757.7317
235.2045,762.45
235.3942,767.42
235.5839,772.7017
235.7737,777.7817
235.9633,783.1983
236.153,787.1733
236.3427,794.7433
236.5323,800.07
236.7219,803.96
236.9115,808.4483
237.1011,812.5917
237.2907,817.8583
237.4803,823.62
237.6698,827.275
237.8593,832.8033
238.0488,837.9167
238.2383,842.635
238.4278,847.46
238.6172,852.7617
238.8066,858.1667
238.9961,862.8317
239.1855,867.8233
239.3748,872.6667
239.5642,877.4967
239.7536,882.4667
239.9429,886.695
240.1322,890.9717
240.3215,896.1833
240.5108,899.72
240.7001,905.0683
240.8893,909.4183
241.0786,913.7733
241.2677,917.92
241.457,922.44
241.6461,925.88
241.8353,929.5
242.0244,932.75
242.2136,937.005
242.4027,940.2817
242.5918,943.685
242.7809,947.4483
242.9699,948.8033
243.159,950.94
243.348,956.325
243.537,960.1183
243.726,965.9483
243.915,968.0717
244.1039,971.4533
244.2929,972.4833
244.4818,973.065
244.6707,976.84
244.8596,982.0167
245.0485,986.2633
245.2373,989.575
245.4262,992.7167
245.615,996.7533
245.8038,1000.0317
245.9926,1002.0217
246.1814,1006.56
246.3701,1004.61
246.5589,1005.3083
246.7476,1009.035
246.9363,1013.9683
247.1249,1017.59
247.3136,1020.3067
247.5023,1023.4033
247.6909,1027.5767
247.8795,1029.7917
248.0681,1033.9867
248.2567,1035.9867
248.4453,1038.1333
248.6338,1041.94
248.8224,1041.4867
249.0109,1039.9083
249.1994,1042.36
249.3878,1046.265
249.5763,1049.28
249.7648,1052.5567
249.9532,1055.6317
250.1416,1059.3567
250.33,1061.645
250.5183,1065.6567
250.7067,1066.995
250.8951,1068.9117
251.0834,1071.4267
251.2717,1072.24
251.46,1074.5967
251.6483,1075.8183
251.8365,1076.3483
252.0247,1075.1383
252.213,1076.7217
252.4012,1079.495
252.5894,1084.235
252.7775,1084.785
252.9657,1086.7533
253.1538,1088.65
253.3419,1090.6533
253.53,1092.0717
253.7181,1093.5117
253.9062,1095.0667
254.0942,1096.1517
254.2823,1096.27
254.4703,1097.1033
254.6583,1097.3467
254.8463,1098.6983
255.0342,1097.9767
255.2222,1099.515
255.4101,1098.8
255.598,1097.1017
255.7859,1098.5717
255.9738,1101.1617
256.1616,1102.1933
256.3495,1105.69
256.5373,1106.7083
256.7251,1109.435
256.9129,1110.5233
257.1006,1111.22
257.2884,1112.9033
257.4761,1114.7317
257.6638,1114.78
257.8515,1115.7217
258.0392,1114.8267
258.2269,1115.54
258.4146,1115.1133
258.6022,1115.31
258.7898,1115.265
258.9774,1115.1933
259.165,1115.565
259.3525,1117.1217
259.5401,1115.3667
259.7276,1116.7617
259.9151,1116.7717
260.1026,1116.99
260.2901,1117.5267
260.4776,1118.08
260.665,1119.9483
260.8524,1120.605
261.0398,1121.4817
261.2272,1122.6267
261.4146,1120.8183
261.6019,1121.665
261.7893,1121.7967
261.9766,1122.2033
262.1639,1122.3217
262.3512,1120.5767
262.5384,1119.8417
262.7257,1120.0483
262.9129,1118.9783
263.1001,1118.5667
263.2873,1119.2717
263.4745,1118.7267
263.6617,1116.2883
263.8488,1115.5767
264.0359,1115.5367
264.2231,1115.0483
264.4101,1113.96
264.5972,1114.065
264.7842,1113.6233
264.9713,1114.0917
265.1583,1112.2783
265.3453,1111.4967
265.5323,1111.815
265.7193,1110.5183
265.9062,1111.1167
266.0931,1110.795
266.2801,1109.35
266.4669,1110.2333
266.6538,1109.2183
266.8407,1108.4183
267.0276,1107.445
267.2143,1105.61
267.4012,1105.5567
267.588,1102.83
267.7747,1101.6117
267.9615,1101.5783
268.1482,1099.8933
268.3349,1099.685
268.5217,1098.2833
268.7083,1096.47
268.895,1096.2617
269.0817,1095.745
269.2682,1093.5217
269.4549,1092.0883
269.6415,1089.205
269.8281,1088.505
270.0146,1087.035
270.2012,1087.5167
270.3877,1086.96
270.5742,1085.3083
270.7607,1084.525
270.9472,1083.605
271.1336,1081.7733
271.32,1081.0917
271.5065,1078.87
271.6929,1078.1583
271.8792,1077.1967
272.0656,1076.0483
272.252,1076.0533
272.4383,1074.5733
272.6246,1074.4133
272.8109,1072.79
272.9972,1072.7433
273.1835,1072.6533
273.3697,1071.6467
273.5559,1071.1617
273.7421,1070.2967
273.9283,1068.6517
274.1145,1067.33
274.3007,1067.04
274.4868,1066.0633
274.6729,1066.9783
274.859,1066.0167
275.0451,1065.145
275.2311,1062.7517
275.4172,1061.0133
275.6032,1062.1383
275.7892,1061.24
275.9752,1060.4217
276.1612,1060.515
276.3472,1059.5367
276.5331,1057.755
276.719,1057.3533
276.9049,1055.8417
277.0908,1054.7617
277.2767,1053.1617
277.4625,1053.3583
277.6484,1051.9317
277.8342,1050.3117
278.02,1050.03
278.2057,1050.2417
278.3915,1049.1533
278.5772,1048.7317
278.763,1047.4467
278.9487,1046.9583
279.1343,1047.4383
279.32,1045.735
279.5057,1044.9433
279.6913,1041.8617
279.877,1040.6267
280.0625,1040.2583
280.2481,1038.6617
280.4337,1037.8167
280.6192,1036.6883
280.8048,1037.19
280.9903,1036.305
281.1758,1034.4517
281.3612,1032.9767
281.5467,1031.765
281.7321,1032.1683
281.9175,1031.5417
282.1029,1030.5783
282.2884,1030.65
282.4737,1028.1483
282.6591,1026.93
282.8444,1026.4533
283.0297,1026.4383
283.215,1025.3017
283.4002,1024.395
283.5855,1022.605
283.7707,1021.1617
283.956,1019.1283
284.1412,1018.72
284.3264,1018.4267
284.5115,1018.5383
284.6967,1018.2183
284.8818,1016.8883
285.0669,1015.285
285.252,1015.145
285.4371,1014.2267
285.6222,1013.4083
285.8072,1012.22
285.9922,1010.6533
286.1772,1010.7883
286.3622,1010.5433
286.5472,1009.8517
286.7321,1007.5017
286.9171,1007.3283
287.102,1007.7167
287.2869,1007.1833
287.4717,1008.8033
287.6566,1007.975
287.8415,1007.1583
288.0263,1007.025
288.2111,1004.715
288.3959,1002.82
288.5806,1003.07
288.7654,1002.7
288.9501,1003.0217
289.1348,1003.7383
289.3195,1002.105
289.5042,1002.6917
289.6889,1002.6867
289.8735,1001.1617
290.0581,1000.6183
290.2428,998.5
290.4273,998.2033
290.6119,998.0767
290.7965,997.75
290.981,997.9233
291.1655,997.1033
291.35,995.9417
291.5345,994.1767
291.719,993.4467
291.9034,993.0433
292.0878,994.3183
292.2722,993.9333
292.4566,992.8133
292.641,992.4733
292.8253,992.5667
293.0096,990.425
293.194,991.4583
293.3783,991.1883
293.5626,991.0667
293.7468,991.5633
293.9311,991.33
294.1153,989.6933
294.2995,988.525
294.4837,985.3417
294.6678,985.5517
294.852,983.675
295.0361,984.2433
295.2202,984.235
295.4043,983.7333
295.5884,984.325
295.7725,983.2583
295.9565,981.99
296.1405,981.0867
296.3246,980.1717
296.5085,980.8167
296.6925,982.085
296.8764,980.9433
297.0603,980.7317
297.2443,979.6617
297.4282,978.8083
297.612,978.6483
297.7959,976.2667
297.9797,976.0417
298.1635,974.945
298.3474,975.5717
298.5311,976.4067
298.7149,975.1983
298.8987,973.6417
299.0823,973.3517
299.2661,971.0133
299.4498,969.635
299.6334,969.0817
299.8171,968.905
300.0007,969.4483
300.1843,968.9467
300.368,968.7083
300.5515,967.4517
300.7351,967.5267
300.9186,967.0533
301.1021,966.1867
301.2857,965.9417
301.4691,965.785
301.6526,965.7717
301.8361,965.06
302.0195,963.83
302.2029,964.0083
302.3863,963.645
302.5697,962.1183
302.753,962.8333
302.9364,963.03
303.1197,963.33
303.303,963.2783
303.4863,962.1717
303.6696,960.4883
303.8528,959.1333
304.036,958.5333
304.2192,959.18
304.4024,958.6483
304.5856,957.3733
304.7688,956.9767
304.9519,956.995
305.135,957.2583
305.3181,956.0367
305.5012,955.4417
305.6842,956.0817
305.8673,955.3
306.0504,954.9567
306.2333,952.775
306.4163,952.3883
306.5993,952.9967
306.7822,951.5
306.9652,952.1633
307.1481,951.85
307.331,950.78
307.5139,950.0367
307.6967,948.5867
307.8796,949.2817
308.0624,948.1367
308.2452,947.16
308.428,946.4883
308.6107,946.5867
308.7935,945.47
308.9762,946.2533
309.1589,944.805
309.3416,944.5333
309.5243,943.81
309.7069,943.1067
309.8896,942.7467
310.0721,941.47
310.2548,941.5083
310.4373,941.0233
310.6199,941.83
310.8024,941.4133
310.985,940.4567
311.1674,940.09
311.3499,939.305
311.5324,938.7233
311.7148,939.4083
311.8973,938.3483
312.0797,938.6783
312.2621,938.3433
312.4445,937.93
312.6268,937.1667
312.8091,936.9183
312.9915,935.635
313.1738,935.8817
313.356,933.4767
313.5383,933.3683
313.7206,932.6533
313.9027,931.5883
314.085,932.3883
314.2672,931.5383
314.4493,931.8417
314.6314,931.725
314.8136,931.0033
314.9957,930.59
315.1778,929.4033
315.3598,929.0017
315.5419,930.0083
315.724,928.91
315.9059,929.5883
316.088,929.5583
316.2699,929.2433
316.4519,929.0117
316.6338,927.965
316.8157,926.3817
316.9977,925.6317
317.1795,926.0783
317.3614,926.85
317.5432,926.8383
317.7251,925.6383
317.9069,924.47
318.0887,924.2017
318.2704,923.5333
318.4522,923.9967
318.6339,923.5417
318.8156,925.19
318.9973,923.6933
319.179,924.9333
319.3607,924.97
319.5423,925.3583
319.7239,925.9067
319.9055,924.7317
320.0871,924.2517
320.2687,923.5867
320.4502,923.7633
320.6317,922.5967
320.8132,922.68
320.9947,922.895
321.1761,923.6983
321.3576,922.8867
321.5391,923.705
321.7205,923.0033
321.9019,921.94
322.0832,921.75
322.2646,920.1083
322.4459,920.6533
322.6272,920.585
322.8085,920.135
322.9898,919.7217
323.1711,918.3167
323.3523,918.31
323.5335,918.2617
323.7147,919.2083
323.8959,920.52
324.0771,920.3083
324.2582,920.0233
324.4393,919.6
324.6204,919.485
324.8015,920.6533
324.9826,920.9767
325.1637,921.7
325.3447,921.7083
325.5257,921.6683
325.7067,922.07
325.8877,920.3933
326.0686,918.2217
326.2496,919.06
326.4305,917.47
326.6114,917.9967
326.7922,918.2217
326.9731,918.3133
327.1539,918.01
327.3347,918.1133
327.5155,917.6167
327.6963,918.7
327.8771,918.735
328.0578,917.4083
328.2385,916.645
328.4193,916.18
328.5999,916.075
328.7806,914.3717
328.9613,916.2117
329.1419,915.38
329.3225,915.165
329.5031,915.68
329.6837,914.5467
329.8642,913.6683
330.0447,913.7467
330.2252,912.9233
330.4057,913.1167
330.5862,913.0017
330.7667,913.0533
330.9471,914.6133
331.1275,913.385
331.3079,911.92
331.4883,911.7667
331.6687,912.1517
331.849,912.5167
332.0293,910.6983
332.2096,910.0833
332.3899,911.2117
332.5702,910.4667
332.7504,912.7083
332.9306,912.36
333.1108,910.86
333.291,909.5067
333.4712,910.125
333.6514,910.6067
333.8315,910.74
334.0116,909.5217
334.1917,910.96
334.3717,910.5183
334.5518,910.82
334.7318,910.86
334.9119,909.0867
335.0918,910.1833
335.2718,910.13
335.4518,910.8733
335.6317,910.4117
335.8116,910.0383
335.9915,910.0533
336.1714,908.3733
336.3513,908.6917
336.5311,908.795
336.7109,908.7683
336.8907,908.5217
337.0705,907.345
337.2502,905.1283
337.43,905.28
337.6097,904.0017
337.7894,903.525
337.9691,904.005
338.1488,904.5483
338.3284,905.4517
338.508,905.305
338.6877,905.4083
338.8672,906.475
339.0468,904.16
339.2263,903.3967
339.4059,904.0983
339.5854,904.85
339.7649,904.1233
339.9443,903.4717
340.1238,903.8833
340.3032,905.6333
340.4826,903.7517
340.662,903.4233
340.8414,902.1167
341.0207,901.6033
341.2001,903.72
341.3794,903.1
341.5587,904.1683
341.738,903.4667
341.9172,902.4633
342.0965,902.425
342.2757,899.94
342.4549,898.08
342.6341,898.8167
342.8132,898.47
342.9923,900.9433
343.1715,901.84
343.3506,902.275
343.5296,899.7317
343.7087,897.805
343.8878,897.4817
344.0668,897.715
344.2458,897.2233
344.4248,896.42
344.6037,895.8017
344.7827,896.1317
344.9616,894.66
345.1405,895.1517
345.3194,896.1517
345.4982,894.5717
345.6771,894.24
345.8559,894.5483
346.0347,893.5533
346.2135,893.03
346.3923,893.895
346.571,892.7783
346.7498,892.6433
346.9285,892.075
347.1071,892.4333
347.2859,890.84
347.4645,890.565
347.6431,892.26
347.8217,893.5567
348.0003,893.4917
348.1789,891.375
348.3574,888.915
348.5359,888.5483
348.7145,887.0383
348.893,887.5567
349.0714,887.1983
349.2499,886.3067
349.4283,884.9
349.6068,883.3617
349.7852,882.685
349.9635,883.3383
350.1419,882.1933
350.3202,882.3133
350.4985,880.925
350.6768,880.5183
350.8551,879.91
351.0334,878.915
351.2116,878.255
351.3898,877.8817
351.568,877.2033
351.7462,878.6333
351.9243,876.675
352.1025,875.7417
352.2806,876.0217
352.4587,874.9917
352.6368,875.2767
352.8148,873.405
352.9929,871.885
353.1709,872.875
353.3489,871.7183
353.5268,871.3383
353.7048,870.0083
353.8828,870.0767
354.0607,868.9533
354.2386,869.1333
354.4165,867.9533
354.5943,867.3017
354.7722,866.5717
354.95,868.0367
355.1278,867.465
355.3056,865.7433
355.4833,865.135
355.6611,862.0783
355.8388,861.755
356.0165,861.355
356.1942,861.45
356.3719,862.8033
356.5495,860.88
356.7271,861.7467
356.9047,861.2233
357.0823,860.8617
357.2599,861.0283
357.4374,859.52
357.6149,858.5917
357.7924,856.8183
357.9699,856.5617
358.1474,856.0617
358.3248,854.37
358.5023,854.0317
358.6797,852.8733
358.8571,851.9783
359.0344,851.1167
359.2118,849.3433
359.3891,849.3733
359.5664,849.02
359.7437,848.1133
359.9209,846.4283
360.0982,844.9283
360.2754,844.14
360.4526,844.7783
360.6298,844.74
360.807,843.9633
360.9841,843.615
361.1613,841.7883
361.3383,842.6283
361.5154,842.4217
361.6925,841.4
361.8695,841.0583
362.0466,839.3583
362.2236,838.8383
362.4005,838.4617
362.5775,837.3667
362.7545,835.4017
362.9314,834.81
363.1083,834.9967
363.2852,835.3367
363.462,833.655
363.6389,833.9017
363.8157,832.685
363.9925,835.0767
364.1693,831.0867
364.346,829.2233
364.5228,829.2333
364.6996,829.5967
364.8762,830.5517
365.0529,830.9717
365.2296,828.8567
365.4062,829.335
365.5829,827.9867
365.7595,826.6683
365.9361,827.9117
366.1126,827.93
366.2892,829.705
366.4657,835.1867
366.6422,839.2133
366.8186,839.0317
366.9951,840.175
367.1716,836.0733
367.348,835.5283
367.5244,837.3283
367.7008,839.7117
367.8772,838.5133
368.0535,831.0083
368.2298,834.0
368.4061,834.6117
368.5824,832.1517
368.7586,836.9767
368.9349,835.9433
369.1111,831.3083
369.2873,827.1517
369.4635,829.6817
369.6396,829.47
369.8158,823.8033
369.9919,823.225
370.168,822.7117
370.3441,823.2067
370.5202,821.055
370.6962,817.63
370.8722,816.865
371.0482,816.395
371.2242,817.27
371.4002,821.2933
371.5761,821.08
371.752,819.205
371.9279,819.62
372.1038,819.85
372.2796,817.8833
372.4555,817.3967
372.6313,817.705
372.8071,816.97
372.9829,814.4583
373.1586,816.5
373.3344,816.66
373.5101,814.5417
373.6858,815.3367
373.8615,814.095
374.0371,815.3933
374.2127,817.9067
374.3884,817.795
374.564,815.3883
374.7395,814.2783
374.9151,817.2283
375.0906,823.8917
375.2661,824.45
375.4416,822.0883
375.6171,824.08
375.7925,828.3583
375.968,828.6283
376.1434,822.735
376.3188,819.8667
376.4941,820.0283
376.6695,822.6533
376.8448,825.405
377.0201,825.7033
377.1954,823.8983
377.3707,826.27
377.5459,827.5667
377.7212,833.6983
377.8964,844.5767
378.0715,845.1867
378.2467,837.4383
378.4218,841.69
378.597,834.6383
378.7721,832.56
378.9472,833.9183
379.1222,837.1417
379.2973,847.58
379.4723,860.825
379.6473,861.5967
379.8223,846.01
379.9972,837.1633
380.1722,832.72
380.3471,833.635
380.522,835.0967
380.6969,835.34
380.8717,844.4517
381.0466,837.485
381.2214,832.9983
381.3962,830.3767
381.571,825.43
381.7457,825.2333
381.9204,828.7567
382.0952,826.7367
382.2699,834.835
382.4445,843.6367
382.6192,846.0967
382.7938,856.6333
382.9685,860.6967
383.1431,848.9867
383.3176,834.3633
383.4922,831.065
383.6667,833.0483
383.8412,830.09
384.0157,828.1717
384.1902,830.5917
384.3646,835.545
384.5391,833.3867
384.7134,833.3867
384.8878,839.825
385.0622,849.4983
385.2365,842.1183
385.4109,829.6283
385.5852,827.09
385.7594,829.2567
385.9337,833.1433
386.1079,836.665
386.2822,844.11
386.4564,844.34
386.6306,835.8817
386.8047,841.0483
386.9789,844.5833
387.153,848.8233
387.3271,862.195
387.5012,859.6833
387.6752,869.4433
387.8492,878.0667
388.0233,868.1367
388.1972,861.8217
388.3712,864.895
388.5452,865.105
388.7191,869.465
388.893,882.27
389.0669,877.5483
389.2408,852.7267
389.4146,835.3133
389.5884,826.1617
389.7623,821.6533
389.9361,823.8833
390.1098,827.44
390.2835,832.3283
390.4573,829.3617
390.631,830.0083
390.8047,838.5683
390.9784,841.44
391.152,836.5667
391.3256,841.385
391.4992,843.54
391.6728,836.43
391.8464,842.05
392.0199,854.495
392.1934,852.735
392.3669,860.2517
392.5403,865.0967
392.7138,871.1117
392.8873,880.8067
393.0607,895.5917
393.2341,900.5833
393.4074,898.8633
393.5808,874.22
393.7542,864.3683
393.9274,867.025
394.1007,860.53
394.274,866.1067
394.4472,858.785
394.6205,865.4183
394.7937,880.6217
394.9668,887.4067
395.14,873.5033
395.3131,858.8217
395.4863,847.9417
395.6594,852.2117
395.8325,845.13
396.0055,845.05
396.1786,847.2417
396.3516,849.84
396.5246,847.31
396.6975,842.365
396.8705,848.6733
397.0434,862.7233
397.2163,846.4017
397.3892,845.4667
397.5621,855.5933
397.735,865.3833
397.9077,880.265
398.0806,877.45
398.2534,866.6967
398.4261,873.7833
398.5989,883.61
398.7716,902.9483
398.9443,890.23
399.117,877.1167
399.2896,868.0917
399.4623,865.6333
399.6349,865.395
399.8075,855.585
399.9801,848.25
400.1526,849.5217
400.3252,831.9917
400.4977,824.23
400.6702,822.85
400.8427,822.7817
401.0151,832.07
401.1875,830.635
401.36,831.4617
401.5323,831.895
401.7047,821.2433
401.877,818.325
402.0494,816.9183
402.2216,824.8267
402.394,833.0483
402.5662,825.8417
402.7385,825.745
402.9107,822.525
403.0829,824.6167
403.2551,824.0533
403.4272,819.0517
403.5994,819.7067
403.7715,827.6933
403.9436,830.3233
404.1156,829.3117
