Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 22:29:33.498041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.9483
218.2508,437.1417
218.442,439.175
218.6332,441.5933
218.8244,442.35
219.0156,444.61
219.2067,445.665
219.3979,447.5567
219.589,449.9
219.7801,451.2533
219.9712,453.595
220.1623,454.8917
220.3533,457.205
220.5444,459.6117
220.7354,461.73
220.9264,463.84
221.1174,466.02
221.3083,468.4717
221.4993,470.7367
221.6902,472.6417
221.8812,475.1267
222.0721,477.8817
222.263,479.9733
222.4538,483.2333
222.6447,485.5883
222.8355,488.4233
223.0264,491.2283
223.2172,493.3167
223.408,497.1117
223.5987,499.705
223.7895,501.7333
223.9802,505.6867
224.1709,508.6383
224.3616,511.7667
224.5524,515.0233
224.743,518.1417
224.9337,520.8267
225.1243,524.8483
225.315,528.29
225.5056,531.48
225.6962,534.2767
225.8867,538.5483
226.0773,542.225
226.2678,544.85
226.4584,548.99
226.6489,552.6767
226.8394,556.33
227.0298,559.9533
227.2203,563.6333
227.4108,568.6833
227.6012,571.6833
227.7916,575.1033
227.982,580.2517
228.1723,583.7517
228.3627,588.8083
228.5531,592.1317
228.7434,595.9383
228.9337,600.355
229.124,604.0617
229.3143,609.0767
229.5045,614.135
229.6948,618.1933
229.885,623.5433
230.0752,627.0317
230.2654,632.0817
230.4556,637.335
230.6457,641.9533
230.8358,647.16
231.026,650.8467
231.2161,656.1083
231.4062,660.5317
231.5963,664.6333
231.7863,669.9117
231.9764,674.1567
232.1664,679.5283
232.3564,685.3267
232.5464,689.2917
232.7364,696.15
232.9263,699.765
233.1163,705.6383
233.3062,711.6033
233.4961,717.2067
233.686,722.1283
233.8758,726.8217
234.0657,731.305
234.2555,737.1683
234.4454,741.74
234.6352,747.4667
234.825,753.0067
235.0147,757.215
235.2045,762.7133
235.3942,767.1483
235.5839,772.705
235.7737,778.165
235.9633,782.9083
236.153,788.08
236.3427,794.26
236.5323,799.7017
236.7219,805.01
236.9115,807.8583
237.1011,812.945
237.2907,817.9733
237.4803,823.1183
237.6698,828.0667
237.8593,832.4933
238.0488,838.16
238.2383,843.4883
238.4278,847.2033
238.6172,853.0117
238.8066,858.0433
238.9961,863.0767
239.1855,868.3317
239.3748,872.6783
239.5642,877.8383
239.7536,882.75
239.9429,886.7067
240.1322,891.72
240.3215,895.4167
240.5108,899.6417
240.7001,905.0767
240.8893,909.0083
241.0786,913.9933
241.2677,917.7617
241.457,923.16
241.6461,926.1567
241.8353,929.2183
242.0244,933.42
242.2136,937.3833
242.4027,940.8167
242.5918,944.9133
242.7809,947.3567
242.9699,949.3217
243.159,951.1167
243.348,956.5417
243.537,961.0767
243.726,965.2917
243.915,968.97
244.1039,971.2217
244.2929,972.0533
244.4818,973.9417
244.6707,976.9933
244.8596,982.335
245.0485,986.88
245.2373,989.3383
245.4262,993.375
245.615,996.6333
245.8038,999.85
245.9926,1002.725
246.1814,1006.2767
246.3701,1005.6417
246.5589,1006.0633
246.7476,1009.03
246.9363,1014.16
247.1249,1016.6867
247.3136,1020.2317
247.5023,1023.8183
247.6909,1027.3983
247.8795,1030.5767
248.0681,1033.7983
248.2567,1036.9167
248.4453,1038.8033
248.6338,1041.7717
248.8224,1042.1567
249.0109,1039.8583
249.1994,1042.5617
249.3878,1047.1267
249.5763,1049.3583
249.7648,1052.6133
249.9532,1055.81
250.1416,1058.9667
250.33,1062.6367
250.5183,1066.0583
250.7067,1067.8033
250.8951,1069.1133
251.0834,1071.0267
251.2717,1072.8983
251.46,1074.5917
251.6483,1075.5717
251.8365,1076.6067
252.0247,1074.9817
252.213,1077.675
252.4012,1079.58
252.5894,1083.54
252.7775,1085.4717
252.9657,1086.465
253.1538,1089.3633
253.3419,1091.45
253.53,1091.865
253.7181,1094.0617
253.9062,1094.9317
254.0942,1096.98
254.2823,1097.3483
254.4703,1096.7417
254.6583,1098.1017
254.8463,1099.4733
255.0342,1098.8433
255.2222,1099.885
255.4101,1097.9967
255.598,1098.45
255.7859,1099.0717
255.9738,1101.94
256.1616,1103.215
256.3495,1105.0483
256.5373,1107.2833
256.7251,1109.91
256.9129,1110.7667
257.1006,1111.5683
257.2884,1112.9633
257.4761,1114.905
257.6638,1115.5683
257.8515,1114.8717
258.0392,1116.1567
258.2269,1116.0633
258.4146,1115.4333
258.6022,1115.9617
258.7898,1114.8867
258.9774,1115.55
259.165,1115.7283
259.3525,1116.66
259.5401,1116.0467
259.7276,1116.4567
259.9151,1117.365
260.1026,1117.4483
260.2901,1117.3367
260.4776,1119.4033
260.665,1119.87
260.8524,1121.5233
261.0398,1122.5883
261.2272,1121.7367
261.4146,1122.625
261.6019,1121.6883
261.7893,1122.1117
261.9766,1123.4233
262.1639,1122.275
262.3512,1121.5283
262.5384,1120.0017
262.7257,1119.61
262.9129,1119.7333
263.1001,1118.62
263.2873,1119.5117
263.4745,1119.765
263.6617,1116.1183
263.8488,1116.66
264.0359,1116.125
264.2231,1114.8083
264.4101,1115.3067
264.5972,1113.96
264.7842,1114.6117
264.9713,1115.1467
265.1583,1112.2367
265.3453,1112.1733
265.5323,1111.6
265.7193,1111.8533
265.9062,1112.2
266.0931,1111.09
266.2801,1109.9867
266.4669,1109.8817
266.6538,1110.6383
266.8407,1109.2733
267.0276,1107.9017
267.2143,1107.0317
267.4012,1106.33
267.588,1102.8367
267.7747,1102.8567
267.9615,1102.2617
268.1482,1100.6867
268.3349,1100.26
268.5217,1098.23
268.7083,1097.7767
268.895,1096.5533
269.0817,1096.4
269.2682,1094.38
269.4549,1092.6383
269.6415,1090.1117
269.8281,1088.6767
270.0146,1087.665
270.2012,1087.8867
270.3877,1087.0817
270.5742,1086.575
270.7607,1085.3017
270.9472,1084.2233
271.1336,1082.9833
271.32,1080.655
271.5065,1079.865
271.6929,1079.1633
271.8792,1077.705
272.0656,1077.25
272.252,1076.1867
272.4383,1075.595
272.6246,1075.025
272.8109,1073.37
272.9972,1073.775
273.1835,1073.3283
273.3697,1072.6967
273.5559,1072.465
273.7421,1071.0817
273.9283,1069.8317
274.1145,1068.2133
274.3007,1068.105
274.4868,1067.6567
274.6729,1067.3517
274.859,1067.0967
275.0451,1066.0867
275.2311,1063.14
275.4172,1062.3867
275.6032,1061.5483
275.7892,1062.4667
275.9752,1061.6767
276.1612,1060.6867
276.3472,1060.7033
276.5331,1058.3
276.719,1058.1583
276.9049,1057.2167
277.0908,1055.2683
277.2767,1054.5517
277.4625,1054.3833
277.6484,1052.7233
277.8342,1051.7617
278.02,1050.4983
278.2057,1051.0267
278.3915,1049.9917
278.5772,1048.5933
278.763,1048.7083
278.9487,1047.3783
279.1343,1048.3533
279.32,1046.8433
279.5057,1044.69
279.6913,1042.625
279.877,1041.44
280.0625,1040.775
280.2481,1039.98
280.4337,1038.3033
280.6192,1038.4017
280.8048,1037.9183
280.9903,1036.815
281.1758,1035.4317
281.3612,1033.5817
281.5467,1033.0367
281.7321,1033.115
281.9175,1032.2917
282.1029,1032.0317
282.2884,1031.2267
282.4737,1029.3
282.6591,1028.51
282.8444,1027.1917
283.0297,1028.0433
283.215,1026.035
283.4002,1025.58
283.5855,1024.0217
283.7707,1021.2233
283.956,1020.5367
284.1412,1020.03
284.3264,1019.4017
284.5115,1019.9267
284.6967,1018.2017
284.8818,1018.2467
285.0669,1016.515
285.252,1014.96
285.4371,1014.8467
285.6222,1013.675
285.8072,1013.4317
285.9922,1011.7167
286.1772,1011.6983
286.3622,1012.16
286.5472,1010.7
286.7321,1008.775
286.9171,1008.8967
287.102,1008.01
287.2869,1008.4317
287.4717,1009.8833
287.6566,1008.565
287.8415,1008.34
288.0263,1007.0767
288.2111,1005.83
288.3959,1003.925
288.5806,1003.3017
288.7654,1003.7033
288.9501,1003.8417
289.1348,1004.1317
289.3195,1003.6633
289.5042,1003.76
289.6889,1004.145
289.8735,1001.8267
290.0581,1001.5867
290.2428,999.965
290.4273,999.0533
290.6119,999.74
290.7965,998.97
290.981,998.4683
291.1655,998.7667
291.35,997.0167
291.5345,994.8883
291.719,994.775
291.9034,993.74
292.0878,995.2017
292.2722,994.5117
292.4566,993.3567
292.641,994.0267
292.8253,993.305
293.0096,992.2383
293.194,992.61
293.3783,992.365
293.5626,992.3317
293.7468,991.6833
293.9311,992.14
294.1153,990.895
294.2995,988.705
294.4837,986.4983
294.6678,985.7167
294.852,984.605
295.0361,985.9033
295.2202,984.095
295.4043,984.99
295.5884,984.61
295.7725,983.9667
295.9565,984.3583
296.1405,981.9
296.3246,981.1933
296.5085,982.07
296.6925,982.4367
296.8764,982.65
297.0603,981.44
297.2443,980.4417
297.4282,980.245
297.612,978.5933
297.7959,977.68
297.9797,976.805
298.1635,975.975
298.3474,976.95
298.5311,977.4317
298.7149,976.6433
298.8987,974.8433
299.0823,973.655
299.2661,972.735
299.4498,970.0067
299.6334,970.3333
299.8171,970.43
300.0007,970.1417
300.1843,970.7117
300.368,969.5233
300.5515,969.155
300.7351,968.44
300.9186,968.3
301.1021,967.5933
301.2857,966.5533
301.4691,965.8083
301.6526,966.7483
301.8361,965.2217
302.0195,964.9933
302.2029,964.74
302.3863,964.525
302.5697,964.0367
302.753,963.6083
302.9364,964.4317
303.1197,964.4333
303.303,963.7867
303.4863,963.4033
303.6696,961.0817
303.8528,960.415
304.036,959.9933
304.2192,959.3383
304.4024,959.8967
304.5856,958.3383
304.7688,957.3083
304.9519,957.9983
305.135,957.425
305.3181,957.8217
305.5012,956.6933
305.6842,956.5733
305.8673,956.815
306.0504,956.1283
306.2333,954.09
306.4163,953.715
306.5993,952.9
306.7822,953.1367
306.9652,953.1567
307.1481,952.4267
307.331,951.7383
307.5139,950.08
307.6967,950.3767
307.8796,949.725
308.0624,948.82
308.2452,948.425
308.428,947.0133
308.6107,947.335
308.7935,946.7933
308.9762,946.91
309.1589,946.1233
309.3416,944.9333
309.5243,945.1417
309.7069,944.8217
309.8896,943.075
310.0721,942.8117
310.2548,942.165
310.4373,942.6783
310.6199,942.7033
310.8024,942.2883
310.985,941.7833
311.1674,940.4833
311.3499,939.7633
311.5324,939.4567
311.7148,940.42
311.8973,939.4583
312.0797,940.48
312.2621,939.2417
312.4445,939.1733
312.6268,937.4183
312.8091,937.6917
312.9915,937.69
313.1738,936.3683
313.356,934.54
313.5383,933.32
313.7206,933.7117
313.9027,932.83
314.085,932.4617
314.2672,932.3467
314.4493,933.2567
314.6314,932.925
314.8136,932.8917
314.9957,931.2533
315.1778,931.03
315.3598,930.8883
315.5419,930.6267
315.724,930.4317
315.9059,930.3683
316.088,930.5917
316.2699,930.8117
316.4519,929.315
316.6338,929.555
316.8157,927.2467
316.9977,925.75
317.1795,927.85
317.3614,927.6117
317.5432,928.19
317.7251,926.41
317.9069,925.5667
318.0887,925.9217
318.2704,924.2317
318.4522,924.8917
318.6339,924.8
318.8156,925.3233
318.9973,925.2917
319.179,925.5383
319.3607,926.015
319.5423,926.7067
319.7239,926.005
319.9055,925.5767
320.0871,924.6467
320.2687,924.575
320.4502,924.7117
320.6317,922.8717
320.8132,923.7933
320.9947,924.155
321.1761,924.2883
321.3576,924.6817
321.5391,924.7667
321.7205,924.3967
321.9019,923.53
322.0832,922.6033
322.2646,921.7283
322.4459,921.72
322.6272,920.54
322.8085,921.1533
322.9898,920.1183
323.1711,919.5433
323.3523,919.065
323.5335,918.71
323.7147,920.335
323.8959,921.2783
324.0771,921.3433
324.2582,920.825
324.4393,920.4667
324.6204,920.9333
324.8015,921.4817
324.9826,922.3183
325.1637,922.68
325.3447,922.285
325.5257,923.2217
325.7067,923.075
325.8877,921.05
326.0686,919.5683
326.2496,919.3233
326.4305,919.1817
326.6114,919.41
326.7922,918.7833
326.9731,919.5
327.1539,919.0267
327.3347,918.695
327.5155,918.7917
327.6963,919.8483
327.8771,920.3233
328.0578,918.4117
328.2385,917.3317
328.4193,917.7
328.5999,916.215
328.7806,915.9133
328.9613,917.0433
329.1419,916.2317
329.3225,916.7967
329.5031,915.7583
329.6837,915.7233
329.8642,914.8783
330.0447,914.2217
330.2252,914.63
330.4057,913.9067
330.5862,914.365
330.7667,914.3383
330.9471,915.235
331.1275,914.79
331.3079,912.7
331.4883,912.7917
331.6687,913.455
331.849,912.9483
332.0293,912.2433
332.2096,910.9583
332.3899,911.8767
332.5702,911.9033
332.7504,913.01
332.9306,913.2933
333.1108,912.0267
333.291,910.6783
333.4712,911.8883
333.6514,911.9117
333.8315,911.6483
334.0116,911.2783
334.1917,911.07
334.3717,911.77
334.5518,911.285
334.7318,911.965
334.9119,910.575
335.0918,910.5283
335.2718,911.0467
335.4518,911.835
335.6317,910.52
335.8116,911.3033
335.9915,910.6233
336.1714,909.5817
336.3513,910.0883
336.5311,909.715
336.7109,910.0483
336.8907,909.7667
337.0705,908.1417
337.2502,906.23
337.43,906.34
337.6097,905.5283
337.7894,904.4
337.9691,904.4817
338.1488,905.8583
338.3284,906.0367
338.508,906.73
338.6877,906.3417
338.8672,907.1133
339.0468,905.5083
339.2263,904.0017
339.4059,905.5367
339.5854,905.9983
339.7649,904.9433
339.9443,905.1517
340.1238,904.7533
340.3032,906.265
340.4826,905.54
340.662,903.945
340.8414,903.4267
341.0207,902.765
341.2001,904.3283
341.3794,904.4183
341.5587,904.91
341.738,904.9
341.9172,903.1583
342.0965,902.8833
342.2757,901.0967
342.4549,899.1817
342.6341,900.0183
342.8132,899.6267
342.9923,901.5617
343.1715,902.9067
343.3506,903.17
343.5296,900.7467
343.7087,899.5933
343.8878,898.3767
344.0668,898.9367
344.2458,898.2767
344.4248,897.57
344.6037,897.2583
344.7827,896.43
344.9616,895.9483
345.1405,896.5683
345.3194,897.2217
345.4982,895.44
345.6771,894.555
345.8559,895.5733
346.0347,894.8033
346.2135,893.865
346.3923,894.9383
346.571,894.4983
346.7498,893.3467
346.9285,893.535
347.1071,892.8333
347.2859,891.6583
347.4645,892.0267
347.6431,893.0
347.8217,894.67
348.0003,894.31
348.1789,892.3867
348.3574,890.2567
348.5359,889.3933
348.7145,888.6367
348.893,888.035
349.0714,888.6517
349.2499,887.9767
349.4283,885.1267
349.6068,885.0117
349.7852,883.82
349.9635,883.9817
350.1419,883.3083
350.3202,882.7733
350.4985,882.075
350.6768,881.3917
350.8551,880.6433
351.0334,880.4033
351.2116,878.7867
351.3898,879.4867
351.568,878.6867
351.7462,879.4967
351.9243,878.1417
352.1025,876.7367
352.2806,876.9717
352.4587,876.4867
352.6368,875.9133
352.8148,874.7867
352.9929,873.1517
353.1709,873.015
353.3489,873.4167
353.5268,871.7833
353.7048,871.215
353.8828,870.935
354.0607,869.2933
354.2386,870.165
354.4165,869.2417
354.5943,868.6417
354.7722,867.91
354.95,869.2267
355.1278,868.675
355.3056,866.4767
355.4833,865.65
355.6611,863.795
355.8388,862.7117
356.0165,862.2667
356.1942,862.81
356.3719,863.335
356.5495,862.5817
356.7271,862.1167
356.9047,861.9067
357.0823,861.8883
357.2599,861.4167
357.4374,860.7617
357.6149,859.815
357.7924,857.95
357.9699,857.8283
358.1474,857.1117
358.3248,855.9083
358.5023,855.065
358.6797,853.6083
358.8571,853.5783
359.0344,851.7
359.2118,851.1633
359.3891,850.36
359.5664,849.6933
359.7437,849.0417
359.9209,846.8433
360.0982,845.79
360.2754,844.4667
360.4526,845.5883
360.6298,845.7867
360.807,845.1283
360.9841,844.7983
361.1613,843.05
361.3383,843.385
361.5154,843.7917
361.6925,842.3067
361.8695,841.6417
362.0466,840.8933
362.2236,839.62
362.4005,839.8883
362.5775,838.315
362.7545,835.855
362.9314,835.45
363.1083,835.9283
363.2852,836.0733
363.462,834.6267
363.6389,834.6133
363.8157,834.005
363.9925,834.4533
364.1693,831.7483
364.346,830.9183
364.5228,830.6917
364.6996,830.9
364.8762,831.5367
365.0529,832.145
365.2296,830.16
365.4062,829.9183
365.5829,828.9767
365.7595,827.4717
365.9361,828.4717
366.1126,828.6417
366.2892,830.7833
366.4657,836.3283
366.6422,840.5017
366.8186,839.8217
366.9951,841.2733
367.1716,837.2917
367.348,836.3283
367.5244,838.89
367.7008,840.5683
367.8772,839.7217
368.0535,832.2667
368.2298,834.4833
368.4061,835.475
368.5824,832.5383
368.7586,837.91
368.9349,836.7117
369.1111,831.79
369.2873,827.6683
369.4635,830.3
369.6396,830.445
369.8158,825.3067
369.9919,823.84
370.168,823.4567
370.3441,824.695
370.5202,822.4783
370.6962,819.0983
370.8722,817.79
371.0482,817.135
371.2242,818.815
371.4002,822.0867
371.5761,822.1983
371.752,818.8983
371.9279,820.3217
372.1038,820.84
372.2796,817.89
372.4555,818.715
372.6313,818.5033
372.8071,817.1867
372.9829,816.0367
373.1586,816.4183
373.3344,817.685
373.5101,815.4583
373.6858,816.0767
373.8615,815.5533
374.0371,815.5533
374.2127,818.52
374.3884,818.6933
374.564,816.1033
374.7395,815.4717
374.9151,818.0067
375.0906,824.9633
375.2661,825.795
375.4416,822.13
375.6171,825.63
375.7925,828.845
375.968,829.7067
376.1434,823.9417
376.3188,820.585
376.4941,820.9567
376.6695,824.25
376.8448,826.295
377.0201,826.9117
377.1954,824.3917
377.3707,827.3467
377.5459,828.8183
377.7212,834.1283
377.8964,845.6817
378.0715,846.0283
378.2467,837.9967
378.4218,843.5017
378.597,835.17
378.7721,833.9483
378.9472,834.6267
379.1222,837.4117
379.2973,849.0267
379.4723,861.57
379.6473,862.825
379.8223,847.25
379.9972,838.075
380.1722,834.54
380.3471,834.3217
380.522,836.2283
380.6969,836.8917
380.8717,844.8067
381.0466,838.9167
381.2214,834.005
381.3962,831.1983
381.571,826.775
381.7457,825.77
381.9204,830.3117
382.0952,827.9917
382.2699,835.685
382.4445,845.02
382.6192,846.9
382.7938,857.6183
382.9685,861.995
383.1431,849.7
383.3176,835.7667
383.4922,832.055
383.6667,833.9933
383.8412,831.235
384.0157,828.5
384.1902,831.7533
384.3646,837.0633
384.5391,834.0767
384.7134,834.7433
384.8878,840.605
385.0622,850.39
385.2365,843.3733
385.4109,830.3067
385.5852,828.4367
385.7594,829.875
385.9337,833.615
386.1079,837.84
386.2822,844.835
386.4564,845.47
386.6306,836.38
386.8047,841.4817
386.9789,846.1717
387.153,849.2533
387.3271,863.1417
387.5012,860.2067
387.6752,869.97
387.8492,879.4367
388.0233,868.9883
388.1972,863.2567
388.3712,865.44
388.5452,866.1117
388.7191,870.465
388.893,882.9967
389.0669,878.495
389.2408,853.9367
389.4146,836.0267
389.5884,826.685
389.7623,822.3217
389.9361,824.5533
390.1098,828.82
390.2835,832.7783
390.4573,830.02
390.631,830.8267
390.8047,838.7217
390.9784,842.98
391.152,837.2867
391.3256,842.2833
391.4992,844.84
391.6728,837.8283
391.8464,843.435
392.0199,855.1633
392.1934,853.3667
392.3669,860.9433
392.5403,865.8783
392.7138,872.1417
392.8873,881.685
393.0607,896.0467
393.2341,902.0833
393.4074,899.5017
393.5808,875.3733
393.7542,865.44
393.9274,867.5133
394.1007,861.8233
394.274,866.9567
394.4472,859.72
394.6205,866.395
394.7937,881.32
394.9668,888.6967
395.14,874.375
395.3131,859.5983
395.4863,848.9667
395.6594,852.8133
395.8325,845.9233
396.0055,845.8467
396.1786,847.4267
396.3516,850.82
396.5246,847.6067
396.6975,842.9333
396.8705,849.4017
397.0434,863.455
397.2163,848.0117
397.3892,846.3867
397.5621,856.7817
397.735,866.7633
397.9077,880.7833
398.0806,878.3617
398.2534,867.1333
398.4261,874.89
398.5989,884.9683
398.7716,903.675
398.9443,891.4433
399.117,877.8383
399.2896,867.9917
399.4623,867.2967
399.6349,866.265
399.8075,857.0517
399.9801,849.515
400.1526,849.8183
400.3252,833.7733
400.4977,825.145
400.6702,824.1183
400.8427,824.0167
401.0151,833.0067
401.1875,831.88
401.36,832.6233
401.5323,832.9333
401.7047,822.3517
401.877,818.9517
402.0494,817.205
402.2216,825.5517
402.394,834.305
402.5662,827.0067
402.7385,826.1367
402.9107,823.555
403.0829,825.555
403.2551,824.485
403.4272,820.185
403.5994,820.96
403.7715,828.0683
403.9436,831.75
404.1156,829.59
