Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 11:40:58.279883
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.6567
218.2508,438.6333
218.442,440.22
218.6332,442.8083
218.8244,443.8583
219.0156,445.3533
219.2067,447.0817
219.3979,448.7183
219.589,450.94
219.7801,452.8133
219.9712,454.285
220.1623,456.2283
220.3533,458.7417
220.5444,460.465
220.7354,463.4767
220.9264,464.8817
221.1174,467.315
221.3083,469.9083
221.4993,471.65
221.6902,474.235
221.8812,476.6367
222.0721,479.0917
222.263,481.62
222.4538,484.3933
222.6447,487.445
222.8355,489.975
223.0264,492.2833
223.2172,495.23
223.408,498.3633
223.5987,501.4383
223.7895,503.8483
223.9802,507.18
224.1709,510.7717
224.3616,513.5317
224.5524,516.55
224.743,520.3567
224.9337,522.2783
225.1243,526.655
225.315,530.06
225.5056,532.965
225.6962,536.425
225.8867,540.1983
226.0773,544.02
226.2678,547.0067
226.4584,550.895
226.6489,554.86
226.8394,558.4483
227.0298,561.9917
227.2203,565.915
227.4108,570.535
227.6012,573.9467
227.7916,577.4767
227.982,582.15
228.1723,586.1817
228.3627,590.7833
228.5531,593.95
228.7434,598.16
228.9337,602.5517
229.124,606.75
229.3143,611.195
229.5045,616.545
229.6948,620.635
229.885,625.4467
230.0752,629.37
230.2654,634.56
230.4556,639.615
230.6457,644.305
230.8358,649.5417
231.026,653.1417
231.2161,658.3767
231.4062,662.7867
231.5963,667.675
231.7863,672.5133
231.9764,676.8867
232.1664,681.945
232.3564,687.62
232.5464,692.0517
232.7364,698.6017
232.9263,702.41
233.1163,708.195
233.3062,713.7733
233.4961,719.76
233.686,724.335
233.8758,729.3767
234.0657,734.1833
234.2555,740.335
234.4454,744.4083
234.6352,750.3117
234.825,756.0583
235.0147,760.1417
235.2045,765.875
235.3942,770.625
235.5839,775.3933
235.7737,780.6133
235.9633,786.0317
236.153,790.5967
236.3427,797.1417
236.5323,802.6
236.7219,807.4033
236.9115,811.0233
237.1011,815.685
237.2907,821.13
237.4803,826.5517
237.6698,831.045
237.8593,835.9783
238.0488,841.3417
238.2383,845.9117
238.4278,850.4817
238.6172,855.6433
238.8066,860.8133
238.9961,865.9033
239.1855,870.7633
239.3748,875.8167
239.5642,880.1717
239.7536,885.6617
239.9429,889.9367
240.1322,894.21
240.3215,898.8633
240.5108,903.1033
240.7001,907.775
240.8893,912.575
241.0786,917.1733
241.2677,921.4483
241.457,926.5617
241.6461,929.1067
241.8353,932.9133
242.0244,936.6217
242.2136,940.8733
242.4027,943.67
242.5918,947.725
242.7809,951.2033
242.9699,952.2467
243.159,954.6267
243.348,960.4483
243.537,963.7067
243.726,969.2133
243.915,971.5067
244.1039,974.9667
244.2929,976.0333
244.4818,976.8983
244.6707,980.915
244.8596,985.7733
245.0485,989.9067
245.2373,993.5967
245.4262,997.0467
245.615,1000.5633
245.8038,1003.7467
245.9926,1006.15
246.1814,1009.9483
246.3701,1008.4083
246.5589,1008.9867
246.7476,1012.855
246.9363,1017.5883
247.1249,1020.135
247.3136,1024.08
247.5023,1026.65
247.6909,1031.24
247.8795,1034.1233
248.0681,1037.0983
248.2567,1039.905
248.4453,1041.6633
248.6338,1045.3267
248.8224,1045.3583
249.0109,1042.9967
249.1994,1045.84
249.3878,1049.4917
249.5763,1052.8033
249.7648,1056.1033
249.9532,1058.855
250.1416,1062.425
250.33,1065.45
250.5183,1069.25
250.7067,1070.9333
250.8951,1072.4
251.0834,1074.0883
251.2717,1076.4217
251.46,1078.0217
251.6483,1079.055
251.8365,1079.4983
252.0247,1078.3367
252.213,1080.825
252.4012,1082.6567
252.5894,1086.9483
252.7775,1088.405
252.9657,1089.45
253.1538,1092.7333
253.3419,1093.5233
253.53,1095.4133
253.7181,1096.6533
253.9062,1097.3917
254.0942,1099.695
254.2823,1099.7083
254.4703,1099.9067
254.6583,1100.6117
254.8463,1101.1417
255.0342,1101.5567
255.2222,1102.5533
255.4101,1100.46
255.598,1100.4317
255.7859,1101.135
255.9738,1103.7417
256.1616,1105.1917
256.3495,1107.6583
256.5373,1109.2267
256.7251,1111.7883
256.9129,1112.6283
257.1006,1113.4433
257.2884,1114.95
257.4761,1116.94
257.6638,1117.2967
257.8515,1116.5567
258.0392,1116.9533
258.2269,1117.5217
258.4146,1116.755
258.6022,1117.9133
258.7898,1116.6983
258.9774,1116.7067
259.165,1117.1117
259.3525,1117.9367
259.5401,1116.5367
259.7276,1118.0217
259.9151,1118.0733
260.1026,1118.2567
260.2901,1118.7317
260.4776,1119.9
260.665,1121.6067
260.8524,1121.4983
261.0398,1123.0883
261.2272,1123.3783
261.4146,1122.745
261.6019,1122.6367
261.7893,1122.085
261.9766,1123.2117
262.1639,1122.485
262.3512,1121.1783
262.5384,1120.1867
262.7257,1120.1833
262.9129,1119.4117
263.1001,1118.655
263.2873,1119.0883
263.4745,1118.7817
263.6617,1116.135
263.8488,1115.7617
264.0359,1115.4767
264.2231,1114.75
264.4101,1114.23
264.5972,1114.1083
264.7842,1113.685
264.9713,1113.8467
265.1583,1111.9317
265.3453,1110.85
265.5323,1111.1733
265.7193,1110.19
265.9062,1110.9933
266.0931,1109.95
266.2801,1109.0467
266.4669,1108.9167
266.6538,1108.305
266.8407,1107.2033
267.0276,1106.1367
267.2143,1104.56
267.4012,1104.6317
267.588,1100.9717
267.7747,1100.6383
267.9615,1100.7767
268.1482,1098.7867
268.3349,1098.045
268.5217,1096.955
268.7083,1094.9617
268.895,1094.6133
269.0817,1093.9033
269.2682,1091.7683
269.4549,1090.315
269.6415,1088.12
269.8281,1086.05
270.0146,1085.5033
270.2012,1085.5183
270.3877,1084.47
270.5742,1083.1383
270.7607,1082.3183
270.9472,1081.44
271.1336,1079.3283
271.32,1078.8183
271.5065,1076.4233
271.6929,1075.08
271.8792,1074.7817
272.0656,1074.2833
272.252,1073.05
272.4383,1072.5633
272.6246,1071.235
272.8109,1070.5767
272.9972,1069.7567
273.1835,1069.5417
273.3697,1068.7683
273.5559,1067.905
273.7421,1067.3667
273.9283,1065.8067
274.1145,1063.6883
274.3007,1063.8133
274.4868,1062.5067
274.6729,1063.1167
274.859,1062.7983
275.0451,1061.5217
275.2311,1059.1917
275.4172,1058.195
275.6032,1057.77
275.7892,1057.5433
275.9752,1056.485
276.1612,1056.8783
276.3472,1055.4383
276.5331,1053.61
276.719,1053.7917
276.9049,1052.3533
277.0908,1050.4783
277.2767,1049.5267
277.4625,1048.98
277.6484,1047.595
277.8342,1046.2217
278.02,1045.4217
278.2057,1046.2617
278.3915,1045.3983
278.5772,1044.3233
278.763,1043.8633
278.9487,1042.86
279.1343,1043.5517
279.32,1041.465
279.5057,1039.96
279.6913,1037.8667
279.877,1036.48
280.0625,1035.9133
280.2481,1034.7517
280.4337,1032.9517
280.6192,1032.9033
280.8048,1032.8617
280.9903,1031.5633
281.1758,1030.485
281.3612,1028.2367
281.5467,1027.2583
281.7321,1027.89
281.9175,1027.2017
282.1029,1026.9267
282.2884,1025.6983
282.4737,1024.2017
282.6591,1023.06
282.8444,1021.4833
283.0297,1021.9333
283.215,1020.715
283.4002,1019.4183
283.5855,1018.36
283.7707,1016.1717
283.956,1014.54
284.1412,1014.34
284.3264,1013.8183
284.5115,1014.2217
284.6967,1013.2967
284.8818,1012.1517
285.0669,1011.1883
285.252,1009.6967
285.4371,1009.6733
285.6222,1008.4733
285.8072,1007.6433
285.9922,1006.1367
286.1772,1006.0183
286.3622,1006.1317
286.5472,1005.005
286.7321,1002.7033
286.9171,1003.1517
287.102,1002.63
287.2869,1002.8933
287.4717,1003.9483
287.6566,1003.47
287.8415,1002.3333
288.0263,1002.4117
288.2111,999.8683
288.3959,998.23
288.5806,998.625
288.7654,997.6717
288.9501,999.185
289.1348,998.5117
289.3195,997.8967
289.5042,999.285
289.6889,998.44
289.8735,997.4033
290.0581,996.0617
290.2428,994.5533
290.4273,994.375
290.6119,993.7517
290.7965,993.5783
290.981,993.75
291.1655,993.3033
291.35,991.7817
291.5345,989.7833
291.719,989.9817
291.9034,988.9
292.0878,989.9183
292.2722,989.4833
292.4566,989.0483
292.641,988.645
292.8253,988.6417
293.0096,987.3667
293.194,987.965
293.3783,987.3883
293.5626,987.465
293.7468,986.99
293.9311,987.18
294.1153,985.2033
294.2995,984.395
294.4837,982.0117
294.6678,982.0033
294.852,980.12
295.0361,980.5767
295.2202,981.14
295.4043,980.3833
295.5884,980.7367
295.7725,980.495
295.9565,978.8983
296.1405,978.205
296.3246,977.0233
296.5085,977.61
296.6925,978.975
296.8764,978.5817
297.0603,978.1367
297.2443,977.255
297.4282,976.4667
297.612,975.8383
297.7959,974.3067
297.9797,973.995
298.1635,973.145
298.3474,973.9317
298.5311,974.87
298.7149,973.84
298.8987,972.22
299.0823,971.58
299.2661,970.0283
299.4498,968.46
299.6334,968.215
299.8171,967.5383
300.0007,968.2117
300.1843,968.0217
300.368,967.1967
300.5515,967.3267
300.7351,966.7933
300.9186,966.1083
301.1021,965.545
301.2857,964.3467
301.4691,964.5383
301.6526,965.2333
301.8361,963.6633
302.0195,963.4483
302.2029,963.5833
302.3863,962.6417
302.5697,962.4267
302.753,962.1167
302.9364,962.6517
303.1197,962.8083
303.303,962.8717
303.4863,962.29
303.6696,960.02
303.8528,959.34
304.036,959.1033
304.2192,958.75
304.4024,958.7583
304.5856,957.1
304.7688,957.74
304.9519,958.065
305.135,957.8767
305.3181,957.3733
305.5012,956.085
305.6842,956.3217
305.8673,956.4633
306.0504,955.495
306.2333,954.1117
306.4163,954.1583
306.5993,953.4233
306.7822,953.1817
306.9652,953.87
307.1481,953.5
307.331,952.9883
307.5139,951.185
307.6967,951.2717
307.8796,951.6633
308.0624,950.35
308.2452,949.89
308.428,948.82
308.6107,949.0667
308.7935,948.6383
308.9762,948.43
309.1589,947.6067
309.3416,946.9983
309.5243,947.1117
309.7069,946.8167
309.8896,946.07
310.0721,944.9183
310.2548,945.2817
310.4373,945.7083
310.6199,947.31
310.8024,947.0833
310.985,946.365
311.1674,945.9767
311.3499,945.1367
311.5324,944.4767
311.7148,946.0133
311.8973,944.13
312.0797,945.4717
312.2621,944.71
312.4445,945.3767
312.6268,944.5483
312.8091,944.01
312.9915,944.035
313.1738,943.9867
313.356,940.86
313.5383,940.5167
313.7206,940.6067
313.9027,940.0767
314.085,941.4733
314.2672,939.7383
314.4493,939.6433
314.6314,940.0467
314.8136,940.2967
314.9957,940.3633
315.1778,939.355
315.3598,939.255
315.5419,938.98
315.724,936.9217
315.9059,936.5967
316.088,937.115
316.2699,938.39
316.4519,938.3967
316.6338,938.26
316.8157,937.4983
316.9977,937.2967
317.1795,939.4867
317.3614,939.895
317.5432,939.92
317.7251,937.86
317.9069,935.1867
318.0887,934.2417
318.2704,933.87
318.4522,934.8983
318.6339,936.0033
318.8156,938.81
318.9973,938.2417
319.179,937.5183
319.3607,936.4733
319.5423,937.3983
319.7239,938.3983
319.9055,939.33
320.0871,937.8333
320.2687,938.58
320.4502,939.3633
320.6317,938.9
320.8132,939.2867
320.9947,938.205
321.1761,937.23
321.3576,936.6917
321.5391,938.0867
321.7205,938.2333
321.9019,938.105
322.0832,937.72
322.2646,935.4117
322.4459,935.45
322.6272,934.15
322.8085,932.8567
322.9898,932.865
323.1711,933.8717
323.3523,933.7067
323.5335,933.835
323.7147,935.4517
323.8959,937.6483
324.0771,938.9017
324.2582,938.5583
324.4393,939.0033
324.6204,939.4533
324.8015,938.41
324.9826,938.8367
325.1637,939.875
325.3447,940.5883
325.5257,942.68
325.7067,944.21
325.8877,943.6617
326.0686,942.76
326.2496,942.2133
326.4305,940.92
326.6114,941.4383
326.7922,943.08
326.9731,942.8567
327.1539,941.1183
327.3347,941.6817
327.5155,941.72
327.6963,941.6217
327.8771,941.575
328.0578,939.3117
328.2385,938.0233
328.4193,938.8367
328.5999,937.3483
328.7806,936.7117
328.9613,940.1083
329.1419,940.9867
329.3225,943.38
329.5031,943.0583
329.6837,942.8583
329.8642,942.435
330.0447,942.785
330.2252,941.1917
330.4057,938.7
330.5862,937.12
330.7667,937.615
330.9471,939.1133
331.1275,939.2933
331.3079,936.885
331.4883,935.2067
331.6687,937.5667
331.849,938.3083
332.0293,936.6567
332.2096,934.52
332.3899,935.0517
332.5702,936.9867
332.7504,937.9683
332.9306,936.3867
333.1108,936.495
333.291,935.5667
333.4712,934.7967
333.6514,932.635
333.8315,933.1033
334.0116,934.14
334.1917,935.11
334.3717,936.265
334.5518,938.0483
334.7318,936.9433
334.9119,933.5667
335.0918,934.7833
335.2718,936.95
335.4518,938.5117
335.6317,937.865
335.8116,935.7433
335.9915,930.4033
336.1714,926.4967
336.3513,931.0717
336.5311,933.6583
336.7109,932.005
336.8907,930.0083
337.0705,927.0683
337.2502,925.265
337.43,927.4883
337.6097,930.11
337.7894,929.7417
337.9691,926.7017
338.1488,927.7567
338.3284,929.58
338.508,931.085
338.6877,932.5833
338.8672,931.9667
339.0468,931.1717
339.2263,927.34
339.4059,927.2167
339.5854,930.725
339.7649,931.765
339.9443,932.5933
340.1238,933.355
340.3032,933.005
340.4826,931.505
340.662,929.5183
340.8414,927.645
341.0207,927.3633
341.2001,930.1083
341.3794,926.7833
341.5587,928.0983
341.738,929.1583
341.9172,929.9667
342.0965,930.57
342.2757,926.375
342.4549,924.255
342.6341,925.13
342.8132,925.65
342.9923,929.8017
343.1715,929.6467
343.3506,927.9233
343.5296,927.2133
343.7087,924.3833
343.8878,921.8117
344.0668,918.11
344.2458,916.235
344.4248,916.6017
344.6037,917.495
344.7827,919.33
344.9616,921.135
345.1405,922.6333
345.3194,921.8983
345.4982,922.0117
345.6771,920.0617
345.8559,919.22
346.0347,916.515
346.2135,916.255
346.3923,920.145
346.571,918.5083
346.7498,919.2883
346.9285,920.445
347.1071,920.2867
347.2859,916.7533
347.4645,914.1383
347.6431,913.9917
347.8217,917.9117
348.0003,919.075
348.1789,917.665
348.3574,913.915
348.5359,913.3133
348.7145,914.5267
348.893,912.3267
349.0714,910.3983
349.2499,910.0283
349.4283,908.4533
349.6068,907.4683
349.7852,906.2333
349.9635,910.2117
350.1419,911.4317
350.3202,912.3067
350.4985,911.1117
350.6768,909.035
350.8551,908.8033
351.0334,906.3933
351.2116,904.3083
351.3898,902.66
351.568,903.1633
351.7462,906.7483
351.9243,905.8517
352.1025,902.4483
352.2806,900.6467
352.4587,897.7017
352.6368,896.8567
352.8148,898.6933
352.9929,899.8167
353.1709,899.6083
353.3489,899.57
353.5268,900.0867
353.7048,899.375
353.8828,900.5483
354.0607,898.3117
354.2386,897.98
354.4165,898.7533
354.5943,896.9
354.7722,897.065
354.95,898.1617
355.1278,897.8717
355.3056,894.3333
355.4833,891.1367
355.6611,890.62
355.8388,889.0683
356.0165,889.2267
356.1942,890.5833
356.3719,890.9817
356.5495,884.9367
356.7271,884.2217
356.9047,882.5333
357.0823,881.1933
357.2599,882.715
357.4374,883.59
357.6149,883.8867
357.7924,881.1383
357.9699,877.9467
358.1474,874.085
358.3248,873.5983
358.5023,871.885
358.6797,870.1833
358.8571,872.5333
359.0344,874.3067
359.2118,875.7817
359.3891,875.5367
359.5664,876.7683
359.7437,877.2583
359.9209,876.1
360.0982,874.8783
360.2754,871.4367
360.4526,869.9783
360.6298,869.1267
360.807,867.1633
360.9841,864.8183
361.1613,866.255
361.3383,866.9983
361.5154,868.8817
361.6925,867.7667
361.8695,862.1067
362.0466,861.665
362.2236,863.7467
362.4005,864.9967
362.5775,867.3517
362.7545,866.935
362.9314,865.0433
363.1083,859.57
363.2852,858.455
363.462,857.84
363.6389,859.6917
363.8157,860.4933
363.9925,864.4667
364.1693,860.6367
364.346,857.815
364.5228,856.3367
364.6996,854.9717
364.8762,854.9683
365.0529,856.76
365.2296,857.865
365.4062,860.42
365.5829,859.4633
365.7595,859.61
365.9361,861.6117
366.1126,861.615
366.2892,863.275
366.4657,867.6367
366.6422,871.105
366.8186,870.78
366.9951,870.7767
367.1716,868.29
367.348,868.465
367.5244,871.025
367.7008,871.385
367.8772,867.6667
368.0535,859.4583
368.2298,863.41
368.4061,864.6833
368.5824,861.1167
368.7586,864.4217
368.9349,864.8467
369.1111,863.495
369.2873,860.6233
369.4635,862.185
369.6396,862.1
369.8158,858.3667
369.9919,858.9333
370.168,858.02
370.3441,855.95
370.5202,849.15
370.6962,844.635
370.8722,843.625
371.0482,845.865
371.2242,850.9817
371.4002,858.1383
371.5761,858.025
371.752,853.2717
371.9279,848.4483
372.1038,843.7917
372.2796,841.9117
372.4555,847.03
372.6313,849.435
372.8071,846.665
372.9829,846.6817
373.1586,845.97
373.3344,842.4333
373.5101,835.0483
373.6858,835.595
373.8615,838.5267
374.0371,844.215
374.2127,848.8633
374.3884,845.0133
374.564,839.8117
374.7395,838.1067
374.9151,837.6567
375.0906,847.6683
375.2661,854.0467
375.4416,855.245
375.6171,860.4367
375.7925,857.8583
375.968,855.88
376.1434,852.9567
376.3188,849.895
376.4941,850.635
376.6695,853.1333
376.8448,855.2267
377.0201,856.9083
377.1954,856.3517
377.3707,862.8
377.5459,864.6483
377.7212,870.8117
377.8964,883.14
378.0715,885.11
378.2467,877.8733
378.4218,883.9217
378.597,872.2583
378.7721,867.73
378.9472,867.0683
379.1222,869.7917
379.2973,881.67
379.4723,891.8517
379.6473,891.025
379.8223,873.7367
379.9972,866.1717
380.1722,866.9333
380.3471,870.2883
380.522,872.8117
380.6969,871.71
380.8717,880.5467
381.0466,876.0
381.2214,870.9567
381.3962,863.9117
381.571,855.6633
381.7457,855.55
381.9204,858.8767
382.0952,853.1917
382.2699,863.315
382.4445,870.4417
382.6192,868.7933
382.7938,879.8017
382.9685,883.615
383.1431,872.1683
383.3176,856.535
383.4922,854.11
383.6667,857.1967
383.8412,852.61
384.0157,849.905
384.1902,857.0017
384.3646,867.375
384.5391,865.94
384.7134,868.66
384.8878,875.1167
385.0622,881.6317
385.2365,876.6767
385.4109,863.065
385.5852,859.7467
385.7594,860.5583
385.9337,860.1133
386.1079,864.4083
386.2822,877.81
386.4564,880.3333
386.6306,872.54
386.8047,878.0533
386.9789,878.8767
387.153,879.63
387.3271,892.5817
387.5012,895.71
387.6752,906.645
387.8492,912.065
388.0233,901.99
388.1972,895.62
388.3712,899.2083
388.5452,900.5317
388.7191,901.75
388.893,915.2917
389.0669,912.2467
389.2408,892.855
389.4146,877.445
389.5884,868.3533
389.7623,866.8283
389.9361,867.7033
390.1098,872.4683
390.2835,875.2833
390.4573,870.2017
390.631,870.0033
390.8047,883.2833
390.9784,889.0033
391.152,885.8817
391.3256,892.9867
391.4992,894.2383
391.6728,886.33
391.8464,890.88
392.0199,899.595
392.1934,893.3117
392.3669,903.04
392.5403,906.745
392.7138,909.23
392.8873,912.5017
393.0607,922.1633
393.2341,922.14
393.4074,915.4467
393.5808,892.0217
393.7542,887.8617
393.9274,895.94
394.1007,894.325
394.274,902.765
394.4472,895.6667
394.6205,907.2367
394.7937,925.525
394.9668,933.3533
395.14,923.54
395.3131,908.1983
395.4863,899.845
395.6594,902.2317
395.8325,894.6
396.0055,895.71
396.1786,889.6017
396.3516,887.1583
396.5246,880.3483
396.6975,868.7783
396.8705,870.42
397.0434,883.2017
397.2163,871.5133
397.3892,877.6833
397.5621,895.33
397.735,910.525
397.9077,931.0683
398.0806,932.8
398.2534,923.825
398.4261,930.69
398.5989,941.9417
398.7716,960.45
398.9443,952.0817
399.117,939.9417
399.2896,933.755
399.4623,931.655
399.6349,929.1233
399.8075,917.5233
399.9801,913.5633
400.1526,916.065
400.3252,900.95
400.4977,890.1583
400.6702,884.055
400.8427,887.8817
401.0151,898.6533
401.1875,899.3067
401.36,901.6117
401.5323,902.0783
401.7047,892.0033
401.877,888.3783
402.0494,889.865
402.2216,897.2967
402.394,905.65
402.5662,898.5133
402.7385,900.0383
402.9107,898.4317
403.0829,895.1683
403.2551,889.71
403.4272,884.7483
403.5994,888.615
403.7715,901.3267
403.9436,906.935
404.1156,903.9533
