Serial Num,2103232U1
Spectrometer Temperature (C),23.5
Site,CMU
Timestamp,2022-04-21 17:55:04.767582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.5667
218.2508,438.5933
218.442,440.0533
218.6332,442.2217
218.8244,443.885
219.0156,445.2117
219.2067,446.6767
219.3979,448.7417
219.589,450.5767
219.7801,452.8783
219.9712,454.5333
220.1623,455.8433
220.3533,458.7817
220.5444,460.5267
220.7354,463.3717
220.9264,465.0617
221.1174,467.01
221.3083,470.02
221.4993,471.7217
221.6902,474.125
221.8812,476.725
222.0721,478.565
222.263,481.92
222.4538,484.415
222.6447,487.0233
222.8355,490.115
223.0264,491.915
223.2172,495.1683
223.408,498.605
223.5987,501.0567
223.7895,503.5967
223.9802,506.92
224.1709,510.3417
224.3616,513.3767
224.5524,515.9867
224.743,520.355
224.9337,522.1467
225.1243,526.2017
225.315,529.88
225.5056,532.85
225.6962,536.2267
225.8867,540.1683
226.0773,543.92
226.2678,547.2167
226.4584,550.5283
226.6489,554.5817
226.8394,558.145
227.0298,561.7
227.2203,566.0567
227.4108,570.1933
227.6012,573.865
227.7916,577.2033
227.982,581.9133
228.1723,586.395
228.3627,590.7783
228.5531,593.905
228.7434,598.0517
228.9337,602.035
229.124,606.9283
229.3143,610.98
229.5045,616.0517
229.6948,620.6017
229.885,625.27
230.0752,629.785
230.2654,634.5317
230.4556,639.545
230.6457,644.6533
230.8358,649.4967
231.026,653.5233
231.2161,658.465
231.4062,662.7317
231.5963,667.5867
231.7863,672.7033
231.9764,676.7367
232.1664,682.4017
232.3564,687.5233
232.5464,691.9333
232.7364,698.89
232.9263,702.1467
233.1163,708.6733
233.3062,714.01
233.4961,719.8817
233.686,724.375
233.8758,729.28
234.0657,734.4317
234.2555,740.2033
234.4454,744.7233
234.6352,750.9
234.825,755.8617
235.0147,760.7317
235.2045,765.9433
235.3942,770.6833
235.5839,776.0733
235.7737,781.1683
235.9633,786.1617
236.153,791.19
236.3427,796.84
236.5323,803.4033
236.7219,807.63
236.9115,811.155
237.1011,816.4067
237.2907,820.7567
237.4803,826.77
237.6698,831.3717
237.8593,835.7517
238.0488,841.77
238.2383,846.125
238.4278,851.0183
238.6172,856.4167
238.8066,861.5133
238.9961,866.8967
239.1855,871.6217
239.3748,876.1817
239.5642,881.0833
239.7536,885.6067
239.9429,890.6583
240.1322,895.2567
240.3215,899.2717
240.5108,903.8067
240.7001,908.485
240.8893,913.2767
241.0786,917.7483
241.2677,921.35
241.457,927.2967
241.6461,929.8067
241.8353,933.49
242.0244,937.435
242.2136,941.3417
242.4027,944.6217
242.5918,948.2433
242.7809,951.105
242.9699,953.2933
243.159,954.7167
243.348,960.4617
243.537,964.5067
243.726,968.9633
243.915,972.3383
244.1039,974.8183
244.2929,976.9283
244.4818,978.45
244.6707,980.8
244.8596,986.1967
245.0485,989.8767
245.2373,993.9233
245.4262,997.8583
245.615,1000.695
245.8038,1004.2517
245.9926,1006.8317
246.1814,1010.3183
246.3701,1009.3867
246.5589,1009.7333
246.7476,1013.4417
246.9363,1019.0767
247.1249,1021.6283
247.3136,1024.905
247.5023,1027.8683
247.6909,1031.6617
247.8795,1034.9867
248.0681,1037.5883
248.2567,1040.8783
248.4453,1042.4867
248.6338,1046.22
248.8224,1046.41
249.0109,1044.14
249.1994,1047.0533
249.3878,1051.2783
249.5763,1053.8067
249.7648,1057.0867
249.9532,1060.47
250.1416,1063.4883
250.33,1067.04
250.5183,1069.935
250.7067,1072.2783
250.8951,1073.3683
251.0834,1075.8367
251.2717,1077.8517
251.46,1079.39
251.6483,1080.3733
251.8365,1080.9483
252.0247,1079.4217
252.213,1082.26
252.4012,1084.1767
252.5894,1088.7917
252.7775,1090.8883
252.9657,1091.2217
253.1538,1094.4417
253.3419,1095.6167
253.53,1097.15
253.7181,1098.4883
253.9062,1099.9683
254.0942,1101.9683
254.2823,1102.17
254.4703,1101.98
254.6583,1103.27
254.8463,1104.4633
255.0342,1103.32
255.2222,1105.43
255.4101,1103.065
255.598,1103.2883
255.7859,1104.1867
255.9738,1106.59
256.1616,1108.0617
256.3495,1110.405
256.5373,1112.2483
256.7251,1114.825
256.9129,1115.9383
257.1006,1117.0567
257.2884,1118.0067
257.4761,1120.4317
257.6638,1120.98
257.8515,1120.365
258.0392,1121.6217
258.2269,1120.9
258.4146,1121.3317
258.6022,1122.015
258.7898,1120.5767
258.9774,1121.315
259.165,1121.3817
259.3525,1122.205
259.5401,1121.26
259.7276,1122.065
259.9151,1122.76
260.1026,1123.5567
260.2901,1123.26
260.4776,1124.8733
260.665,1126.1983
260.8524,1126.95
261.0398,1128.04
261.2272,1128.1067
261.4146,1128.405
261.6019,1128.0883
261.7893,1127.9967
261.9766,1129.18
262.1639,1128.63
262.3512,1126.5333
262.5384,1126.3
262.7257,1125.87
262.9129,1126.0317
263.1001,1124.62
263.2873,1125.1067
263.4745,1125.4483
263.6617,1122.4
263.8488,1123.18
264.0359,1121.895
264.2231,1121.465
264.4101,1121.0667
264.5972,1120.3583
264.7842,1121.2
264.9713,1121.1317
265.1583,1119.23
265.3453,1118.9717
265.5323,1118.8417
265.7193,1118.455
265.9062,1118.83
266.0931,1117.8667
266.2801,1116.8417
266.4669,1117.5467
266.6538,1116.7283
266.8407,1116.1483
267.0276,1114.3967
267.2143,1113.2833
267.4012,1113.1783
267.588,1110.4233
267.7747,1109.9367
267.9615,1109.18
268.1482,1107.6133
268.3349,1107.255
268.5217,1105.2817
268.7083,1104.4083
268.895,1103.775
269.0817,1103.0833
269.2682,1101.9467
269.4549,1099.1117
269.6415,1096.9233
269.8281,1096.0867
270.0146,1095.2933
270.2012,1095.5217
270.3877,1094.5933
270.5742,1093.8133
270.7607,1092.7817
270.9472,1091.3483
271.1336,1090.6133
271.32,1089.0317
271.5065,1087.0933
271.6929,1086.2567
271.8792,1085.4483
272.0656,1084.1233
272.252,1083.6817
272.4383,1082.91
272.6246,1082.105
272.8109,1081.17
272.9972,1080.8733
273.1835,1080.8933
273.3697,1080.0417
273.5559,1080.1167
273.7421,1078.5
273.9283,1077.075
274.1145,1076.145
274.3007,1074.9783
274.4868,1074.5883
274.6729,1075.1533
274.859,1074.7867
275.0451,1073.455
275.2311,1070.8183
275.4172,1069.6883
275.6032,1070.44
275.7892,1069.5667
275.9752,1069.4383
276.1612,1068.6117
276.3472,1067.8783
276.5331,1066.6583
276.719,1065.3733
276.9049,1065.2183
277.0908,1063.905
277.2767,1062.0817
277.4625,1061.7033
277.6484,1060.4967
277.8342,1059.6433
278.02,1058.7717
278.2057,1058.795
278.3915,1058.6017
278.5772,1056.9767
278.763,1056.63
278.9487,1056.2567
279.1343,1056.54
279.32,1054.92
279.5057,1053.6567
279.6913,1050.9267
279.877,1050.0
280.0625,1049.3967
280.2481,1048.0133
280.4337,1047.065
280.6192,1045.9283
280.8048,1046.3217
280.9903,1044.7783
281.1758,1043.8133
281.3612,1042.39
281.5467,1041.105
281.7321,1041.6633
281.9175,1040.7117
282.1029,1039.9033
282.2884,1039.2333
282.4737,1037.1217
282.6591,1036.3167
282.8444,1036.2767
283.0297,1035.5133
283.215,1034.455
283.4002,1034.015
283.5855,1031.9767
283.7707,1030.065
283.956,1028.2
284.1412,1027.6567
284.3264,1027.145
284.5115,1027.6917
284.6967,1027.1517
284.8818,1025.8483
285.0669,1024.4733
285.252,1023.6933
285.4371,1023.1883
285.6222,1022.1833
285.8072,1021.185
285.9922,1019.9683
286.1772,1020.5333
286.3622,1019.975
286.5472,1018.93
286.7321,1016.7933
286.9171,1016.7433
287.102,1016.245
287.2869,1016.5167
287.4717,1017.6083
287.6566,1017.415
287.8415,1015.845
288.0263,1016.0983
288.2111,1013.615
288.3959,1012.0483
288.5806,1012.2533
288.7654,1011.5267
288.9501,1012.7267
289.1348,1012.6483
289.3195,1011.6
289.5042,1012.3683
289.6889,1012.0233
289.8735,1010.6233
290.0581,1009.7783
290.2428,1007.925
290.4273,1007.91
290.6119,1007.7833
290.7965,1006.6417
290.981,1006.805
291.1655,1006.8233
291.35,1005.095
291.5345,1002.63
291.719,1003.295
291.9034,1002.3283
292.0878,1003.6667
292.2722,1003.4417
292.4566,1002.2483
292.641,1001.8233
292.8253,1002.0483
293.0096,1001.08
293.194,1001.3583
293.3783,1000.4367
293.5626,1000.3967
293.7468,1000.47
293.9311,1000.525
294.1153,998.5983
294.2995,997.4117
294.4837,994.6983
294.6678,994.6367
294.852,992.5717
295.0361,993.4733
295.2202,993.6383
295.4043,993.3267
295.5884,993.675
295.7725,993.2833
295.9565,991.9933
296.1405,990.7867
296.3246,989.4467
296.5085,990.4933
296.6925,991.2167
296.8764,991.1567
297.0603,990.09
297.2443,989.52
297.4282,988.3583
297.612,988.02
297.7959,986.38
297.9797,986.07
298.1635,985.2333
298.3474,985.8667
298.5311,987.085
298.7149,985.7517
298.8987,984.065
299.0823,983.4683
299.2661,981.885
299.4498,980.1233
299.6334,979.6217
299.8171,979.395
300.0007,979.5317
300.1843,979.35
300.368,978.5167
300.5515,977.7517
300.7351,977.9467
300.9186,977.8867
301.1021,976.4567
301.2857,975.865
301.4691,975.77
301.6526,976.0783
301.8361,974.79
302.0195,973.8783
302.2029,974.34
302.3863,974.1167
302.5697,973.135
302.753,972.78
302.9364,973.225
303.1197,973.265
303.303,973.2583
303.4863,972.145
303.6696,970.6817
303.8528,969.4883
304.036,968.9383
304.2192,969.1083
304.4024,968.78
304.5856,967.5867
304.7688,967.3083
304.9519,967.57
305.135,967.4883
305.3181,967.3367
305.5012,965.595
305.6842,966.225
305.8673,965.2167
306.0504,964.8817
306.2333,963.25
306.4163,962.925
306.5993,962.8667
306.7822,962.3833
306.9652,962.555
307.1481,961.6117
307.331,961.2317
307.5139,960.365
307.6967,959.4583
307.8796,959.4483
308.0624,958.7567
308.2452,957.745
308.428,957.2417
308.6107,957.38
308.7935,956.1817
308.9762,956.9567
309.1589,955.3683
309.3416,954.8
309.5243,954.69
309.7069,954.2417
309.8896,953.7917
310.0721,952.3
310.2548,951.9467
310.4373,953.5133
310.6199,953.51
310.8024,953.4967
310.985,953.0483
311.1674,951.71
311.3499,952.1417
311.5324,950.8533
311.7148,951.8383
311.8973,951.2883
312.0797,951.4467
312.2621,951.415
312.4445,950.9317
312.6268,950.1517
312.8091,950.66
312.9915,949.715
313.1738,949.2617
313.356,946.675
313.5383,945.7467
313.7206,946.565
313.9027,946.1833
314.085,946.16
314.2672,945.8967
314.4493,945.26
314.6314,945.685
314.8136,945.9117
314.9957,945.085
315.1778,945.1283
315.3598,943.8733
315.5419,944.195
315.724,942.97
315.9059,942.2467
316.088,942.51
316.2699,944.0067
316.4519,943.5867
316.6338,943.5367
316.8157,941.8233
316.9977,942.1817
317.1795,943.805
317.3614,944.1283
317.5432,944.4083
317.7251,942.52
317.9069,940.3817
318.0887,939.6167
318.2704,938.8067
318.4522,940.36
318.6339,941.2183
318.8156,943.3117
318.9973,943.0467
319.179,942.3333
319.3607,941.68
319.5423,942.9467
319.7239,942.945
319.9055,943.2967
320.0871,942.3417
320.2687,943.0883
320.4502,943.8733
320.6317,943.0417
320.8132,943.89
320.9947,942.9
321.1761,942.1617
321.3576,941.9017
321.5391,942.55
321.7205,943.53
321.9019,942.6933
322.0832,941.8533
322.2646,939.5983
322.4459,939.7733
322.6272,938.7983
322.8085,937.7583
322.9898,937.5083
323.1711,938.64
323.3523,938.255
323.5335,939.5417
323.7147,940.485
323.8959,943.0233
324.0771,944.025
324.2582,943.13
324.4393,943.3433
324.6204,943.6733
324.8015,942.3383
324.9826,942.6567
325.1637,944.02
325.3447,944.6983
325.5257,946.9183
325.7067,948.1133
325.8877,947.7617
326.0686,946.785
326.2496,946.5167
326.4305,945.5217
326.6114,946.0083
326.7922,947.05
326.9731,947.5833
327.1539,945.5583
327.3347,945.7567
327.5155,945.3883
327.6963,945.4033
327.8771,945.1383
328.0578,942.915
328.2385,942.255
328.4193,942.53
328.5999,941.56
328.7806,941.0083
328.9613,944.2633
329.1419,946.0583
329.3225,948.0167
329.5031,947.29
329.6837,947.2267
329.8642,947.07
330.0447,947.2483
330.2252,945.265
330.4057,941.9333
330.5862,941.3033
330.7667,940.8767
330.9471,943.12
331.1275,942.88
331.3079,940.53
331.4883,939.3033
331.6687,941.7217
331.849,942.3183
332.0293,941.4017
332.2096,939.1617
332.3899,939.4183
332.5702,941.6033
332.7504,942.7767
332.9306,941.3633
333.1108,940.7117
333.291,939.97
333.4712,938.9467
333.6514,936.855
333.8315,937.4767
334.0116,938.1767
334.1917,939.005
334.3717,940.5467
334.5518,941.5767
334.7318,941.3917
334.9119,937.9183
335.0918,939.0233
335.2718,941.4217
335.4518,942.77
335.6317,942.83
335.8116,940.6333
335.9915,934.6833
336.1714,931.3467
336.3513,935.665
336.5311,938.15
336.7109,937.1567
336.8907,934.19
337.0705,931.585
337.2502,930.26
337.43,931.59
337.6097,934.0967
337.7894,934.1683
337.9691,930.225
338.1488,932.6967
338.3284,934.0183
338.508,935.6733
338.6877,936.72
338.8672,936.1517
339.0468,935.4117
339.2263,931.4767
339.4059,932.36
339.5854,935.6267
339.7649,935.73
339.9443,937.3833
340.1238,937.3917
340.3032,937.38
340.4826,935.6933
340.662,933.4617
340.8414,932.23
341.0207,932.41
341.2001,934.2783
341.3794,931.57
341.5587,932.225
341.738,933.5683
341.9172,934.9617
342.0965,935.0333
342.2757,931.72
342.4549,928.3433
342.6341,929.515
342.8132,929.95
342.9923,933.4133
343.1715,934.94
343.3506,933.1617
343.5296,931.15
343.7087,929.545
343.8878,926.5133
344.0668,922.48
344.2458,920.9383
344.4248,920.6667
344.6037,922.3983
344.7827,923.9017
344.9616,925.6367
345.1405,928.0183
345.3194,926.875
345.4982,926.6933
345.6771,925.26
345.8559,923.5117
346.0347,921.5983
346.2135,921.0733
346.3923,924.5717
346.571,923.7317
346.7498,923.2983
346.9285,925.0033
347.1071,924.415
347.2859,921.5133
347.4645,919.715
347.6431,918.4067
347.8217,922.845
348.0003,924.395
348.1789,922.0667
348.3574,919.345
348.5359,917.92
348.7145,919.3867
348.893,917.6167
349.0714,914.695
349.2499,914.8467
349.4283,913.475
349.6068,912.2683
349.7852,911.415
349.9635,914.6283
350.1419,916.4067
350.3202,916.8467
350.4985,915.5583
350.6768,913.5617
350.8551,913.2083
351.0334,911.5883
351.2116,909.4883
351.3898,906.6867
351.568,907.6333
351.7462,911.3117
351.9243,910.95
352.1025,908.0083
352.2806,905.715
352.4587,902.8233
352.6368,901.4817
352.8148,903.055
352.9929,904.715
353.1709,904.5067
353.3489,904.5667
353.5268,905.2933
353.7048,903.8283
353.8828,905.1667
354.0607,903.575
354.2386,903.115
354.4165,903.7267
354.5943,901.945
354.7722,901.9433
354.95,903.4517
355.1278,902.5583
355.3056,899.185
355.4833,896.1217
355.6611,895.3667
355.8388,894.285
356.0165,893.6883
356.1942,895.3417
356.3719,895.985
356.5495,889.8317
356.7271,889.64
356.9047,887.8783
357.0823,886.5133
357.2599,888.3433
357.4374,888.9667
357.6149,889.4867
357.7924,886.7417
357.9699,883.3933
358.1474,879.5917
358.3248,878.5967
358.5023,877.9467
358.6797,875.5017
358.8571,877.2683
359.0344,879.25
359.2118,880.94
359.3891,881.2267
359.5664,882.4017
359.7437,882.5983
359.9209,881.6667
360.0982,880.5133
360.2754,877.0283
360.4526,875.83
360.6298,874.7167
360.807,872.8917
360.9841,870.3483
361.1613,871.635
361.3383,872.57
361.5154,873.8733
361.6925,872.8317
361.8695,867.555
362.0466,867.1517
362.2236,868.635
362.4005,870.815
362.5775,872.7133
362.7545,871.7433
362.9314,870.4317
363.1083,865.5383
363.2852,863.6483
363.462,863.57
363.6389,864.61
363.8157,866.4033
363.9925,870.9383
364.1693,865.745
364.346,862.7183
364.5228,861.3267
364.6996,859.6217
364.8762,860.1533
365.0529,861.8767
365.2296,863.1317
365.4062,865.905
365.5829,865.0733
365.7595,864.8483
365.9361,866.7467
366.1126,866.5217
366.2892,868.87
366.4657,872.5667
366.6422,876.755
366.8186,875.8567
366.9951,876.325
367.1716,874.1733
367.348,873.875
367.5244,876.215
367.7008,877.1117
367.8772,873.035
368.0535,865.29
368.2298,868.5617
368.4061,870.3067
368.5824,866.7817
368.7586,869.4533
368.9349,870.0983
369.1111,869.4517
369.2873,866.5383
369.4635,868.2033
369.6396,868.0433
369.8158,863.5967
369.9919,863.9367
370.168,863.4583
370.3441,861.975
370.5202,854.8
370.6962,850.2567
370.8722,849.2767
371.0482,850.685
371.2242,856.5583
371.4002,863.4833
371.5761,863.3217
371.752,859.6833
371.9279,853.9183
372.1038,849.33
372.2796,847.2133
372.4555,852.2033
372.6313,855.9217
372.8071,852.4267
372.9829,852.2433
373.1586,851.8
373.3344,847.905
373.5101,840.9883
373.6858,840.97
373.8615,843.82
374.0371,849.965
374.2127,855.02
374.3884,851.6683
374.564,845.9767
374.7395,843.715
374.9151,843.2867
375.0906,853.5333
375.2661,860.14
375.4416,861.6467
375.6171,866.1567
375.7925,864.5967
375.968,862.31
376.1434,858.6833
376.3188,855.7
376.4941,856.5417
376.6695,859.1417
376.8448,861.5633
377.0201,862.3917
377.1954,863.05
377.3707,868.65
377.5459,870.7833
377.7212,877.4067
377.8964,888.9683
378.0715,891.8617
378.2467,884.295
378.4218,890.6283
378.597,879.2433
378.7721,873.93
378.9472,873.0833
379.1222,876.04
379.2973,887.49
379.4723,898.9117
379.6473,898.4717
379.8223,880.5017
379.9972,872.5867
380.1722,872.3833
380.3471,876.6317
380.522,879.45
380.6969,877.65
380.8717,887.6867
381.0466,882.6733
381.2214,877.5433
381.3962,870.4267
381.571,861.8233
381.7457,861.7933
381.9204,865.1217
382.0952,859.4917
382.2699,869.3167
382.4445,876.96
382.6192,875.4583
382.7938,885.5383
382.9685,890.5083
383.1431,878.8183
383.3176,862.535
383.4922,859.9233
383.6667,863.2017
383.8412,859.0217
384.0157,856.64
384.1902,862.745
384.3646,873.3383
384.5391,872.98
384.7134,874.7033
384.8878,881.71
385.0622,888.75
385.2365,883.865
385.4109,869.75
385.5852,865.6567
385.7594,866.8417
385.9337,867.0483
386.1079,870.28
386.2822,884.1217
386.4564,886.91
386.6306,878.6867
386.8047,883.39
386.9789,884.7433
387.153,884.98
387.3271,898.7683
387.5012,901.6933
387.6752,912.63
387.8492,918.4183
388.0233,908.3167
388.1972,901.47
388.3712,904.7417
388.5452,906.2183
388.7191,907.2917
388.893,920.61
389.0669,918.1783
389.2408,898.5217
389.4146,883.5067
389.5884,874.2333
389.7623,871.96
389.9361,873.4583
390.1098,877.8017
390.2835,881.5433
390.4573,876.3917
390.631,875.5433
390.8047,888.3467
390.9784,895.1483
391.152,891.485
391.3256,898.04
391.4992,899.95
391.6728,891.935
391.8464,896.1867
392.0199,905.4633
392.1934,899.9483
392.3669,908.465
392.5403,913.535
392.7138,915.7233
392.8873,919.26
393.0607,928.215
393.2341,929.19
393.4074,923.255
393.5808,899.1967
393.7542,893.4333
393.9274,902.3867
394.1007,901.0167
394.274,909.3617
394.4472,902.615
394.6205,913.2233
394.7937,932.1367
394.9668,941.5583
395.14,930.7633
395.3131,915.2933
395.4863,906.095
395.6594,908.985
395.8325,901.315
396.0055,901.5183
396.1786,896.7933
396.3516,893.95
396.5246,887.4383
396.6975,876.5017
396.8705,876.7767
397.0434,890.825
397.2163,878.9467
397.3892,884.325
397.5621,900.9767
397.735,917.6067
397.9077,937.9433
398.0806,940.52
398.2534,930.6517
398.4261,937.5867
398.5989,948.6217
398.7716,968.9983
398.9443,959.8833
399.117,947.0467
399.2896,940.535
399.4623,938.2567
399.6349,935.9917
399.8075,924.47
399.9801,919.8
400.1526,922.74
400.3252,907.38
400.4977,895.9417
400.6702,890.0833
400.8427,893.3383
401.0151,904.8767
401.1875,906.005
401.36,907.83
401.5323,908.8383
401.7047,897.7467
401.877,894.5117
402.0494,894.9767
402.2216,903.1017
402.394,912.315
402.5662,904.4983
402.7385,905.38
402.9107,904.03
403.0829,900.8217
403.2551,896.26
403.4272,890.1867
403.5994,893.555
403.7715,907.235
403.9436,913.1817
404.1156,910.62
