Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 04:08:29.749097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.6917
218.2508,437.6733
218.442,439.0033
218.6332,441.2817
218.8244,442.7533
219.0156,444.2
219.2067,445.735
219.3979,447.4317
219.589,449.4283
219.7801,451.5417
219.9712,453.0433
220.1623,454.595
220.3533,457.37
220.5444,458.975
220.7354,461.9667
220.9264,463.4117
221.1174,465.3233
221.3083,468.2283
221.4993,469.895
221.6902,472.4783
221.8812,474.8367
222.0721,477.0317
222.263,479.8017
222.4538,482.395
222.6447,484.9033
222.8355,487.7517
223.0264,489.815
223.2172,492.84
223.408,496.2817
223.5987,498.7583
223.7895,501.135
223.9802,504.47
224.1709,507.6533
224.3616,510.95
224.5524,513.6133
224.743,517.3983
224.9337,519.5883
225.1243,523.4183
225.315,526.9683
225.5056,529.8483
225.6962,532.78
225.8867,536.65
226.0773,540.4
226.2678,543.3017
226.4584,547.0633
226.6489,550.6
226.8394,554.27
227.0298,557.46
227.2203,561.3367
227.4108,566.3683
227.6012,569.275
227.7916,572.4867
227.982,577.3717
228.1723,581.0
228.3627,585.9267
228.5531,589.2283
228.7434,592.9383
228.9337,597.0633
229.124,601.18
229.3143,605.57
229.5045,610.7083
229.6948,614.46
229.885,619.2633
230.0752,623.6833
230.2654,628.08
230.4556,633.365
230.6457,637.2817
230.8358,642.7683
231.026,646.2317
231.2161,650.845
231.4062,655.58
231.5963,659.7867
231.7863,664.8633
231.9764,669.3967
232.1664,674.1533
232.3564,679.775
232.5464,684.0283
232.7364,689.8183
232.9263,693.585
233.1163,699.6683
233.3062,705.3283
233.4961,710.9433
233.686,715.2167
233.8758,720.4133
234.0657,724.5017
234.2555,730.2433
234.4454,734.8083
234.6352,740.42
234.825,745.84
235.0147,750.1833
235.2045,754.745
235.3942,759.8617
235.5839,764.41
235.7737,769.485
235.9633,774.9433
236.153,778.8867
236.3427,785.8467
236.5323,790.9133
236.7219,795.81
236.9115,799.2483
237.1011,803.495
237.2907,808.5117
237.4803,814.1883
237.6698,818.4583
237.8593,823.7717
238.0488,828.645
238.2383,832.8733
238.4278,837.905
238.6172,842.2583
238.8066,847.9867
238.9961,852.7417
239.1855,857.02
239.3748,862.645
239.5642,867.0317
239.7536,871.5017
239.9429,876.2817
240.1322,880.22
240.3215,884.905
240.5108,888.865
240.7001,893.5017
240.8893,898.1317
241.0786,901.8117
241.2677,906.2333
241.457,911.8333
241.6461,914.1867
241.8353,917.71
242.0244,921.195
242.2136,924.8733
242.4027,928.625
242.5918,932.0317
242.7809,935.735
242.9699,937.24
243.159,938.7183
243.348,944.3517
243.537,948.3267
243.726,952.9283
243.915,955.8983
244.1039,958.115
244.2929,959.7567
244.4818,961.1467
244.6707,964.145
244.8596,969.565
245.0485,973.1333
245.2373,976.51
245.4262,980.5083
245.615,982.7917
245.8038,986.785
245.9926,989.1517
246.1814,992.2517
246.3701,991.6417
246.5589,991.5517
246.7476,994.7283
246.9363,1000.1467
247.1249,1002.9883
247.3136,1007.115
247.5023,1009.3367
247.6909,1013.125
247.8795,1016.1033
248.0681,1018.6433
248.2567,1022.0283
248.4453,1023.8583
248.6338,1026.5083
248.8224,1027.1833
249.0109,1024.7217
249.1994,1026.995
249.3878,1031.885
249.5763,1033.825
249.7648,1037.4933
249.9532,1040.3417
250.1416,1043.4783
250.33,1046.62
250.5183,1049.6717
250.7067,1051.26
250.8951,1053.0067
251.0834,1054.5983
251.2717,1056.3483
251.46,1057.7583
251.6483,1059.0217
251.8365,1060.0217
252.0247,1058.145
252.213,1060.18
252.4012,1062.7817
252.5894,1066.5983
252.7775,1068.1667
252.9657,1069.135
253.1538,1071.975
253.3419,1073.02
253.53,1073.7683
253.7181,1075.3733
253.9062,1076.6033
254.0942,1077.5617
254.2823,1078.225
254.4703,1078.41
254.6583,1079.3933
254.8463,1080.1417
255.0342,1078.8717
255.2222,1080.7933
255.4101,1079.1883
255.598,1078.525
255.7859,1079.5917
255.9738,1082.225
256.1616,1082.84
256.3495,1085.5183
256.5373,1087.2333
256.7251,1089.3933
256.9129,1090.225
257.1006,1090.2867
257.2884,1092.3117
257.4761,1093.725
257.6638,1093.1517
257.8515,1093.255
258.0392,1093.0717
258.2269,1093.5533
258.4146,1093.3033
258.6022,1093.4217
258.7898,1093.3033
258.9774,1093.1717
259.165,1093.135
259.3525,1093.9
259.5401,1092.295
259.7276,1092.9817
259.9151,1093.385
260.1026,1093.3867
260.2901,1093.815
260.4776,1094.67
260.665,1096.08
260.8524,1096.7667
261.0398,1097.2333
261.2272,1097.8017
261.4146,1096.6317
261.6019,1096.3617
261.7893,1096.935
261.9766,1096.4383
262.1639,1096.4717
262.3512,1095.1967
262.5384,1094.0983
262.7257,1094.0917
262.9129,1093.2633
263.1001,1091.71
263.2873,1092.475
263.4745,1091.64
263.6617,1089.2383
263.8488,1088.79
264.0359,1087.94
264.2231,1087.8483
264.4101,1087.0983
264.5972,1085.9083
264.7842,1086.135
264.9713,1086.355
265.1583,1084.5717
265.3453,1083.3817
265.5323,1083.505
265.7193,1083.415
265.9062,1083.0017
266.0931,1082.1717
266.2801,1081.2
266.4669,1080.485
266.6538,1080.105
266.8407,1079.1217
267.0276,1077.96
267.2143,1076.39
267.4012,1075.305
267.588,1072.8833
267.7747,1072.5117
267.9615,1071.805
268.1482,1069.72
268.3349,1069.0867
268.5217,1067.505
268.7083,1065.8733
268.895,1065.3117
269.0817,1064.3717
269.2682,1062.5067
269.4549,1061.0717
269.6415,1058.4767
269.8281,1056.8967
270.0146,1056.2133
270.2012,1055.8017
270.3877,1054.9183
270.5742,1053.585
270.7607,1052.6867
270.9472,1051.25
271.1336,1050.085
271.32,1048.7533
271.5065,1046.2567
271.6929,1045.845
271.8792,1044.9617
272.0656,1044.42
272.252,1043.0983
272.4383,1042.4417
272.6246,1041.4183
272.8109,1039.6783
272.9972,1039.7783
273.1835,1039.5033
273.3697,1038.3867
273.5559,1038.4617
273.7421,1036.935
273.9283,1035.0417
274.1145,1033.8083
274.3007,1033.3917
274.4868,1033.1333
274.6729,1032.99
274.859,1032.745
275.0451,1031.86
275.2311,1028.225
275.4172,1027.0183
275.6032,1027.3867
275.7892,1026.7
275.9752,1026.33
276.1612,1026.055
276.3472,1025.1817
276.5331,1023.3633
276.719,1022.42
276.9049,1021.73
277.0908,1020.1567
277.2767,1018.5567
277.4625,1019.0483
277.6484,1016.9067
277.8342,1015.58
278.02,1014.8017
278.2057,1014.9133
278.3915,1014.2267
278.5772,1014.1617
278.763,1012.335
278.9487,1011.9067
279.1343,1012.5183
279.32,1010.9717
279.5057,1009.4983
279.6913,1007.5833
279.877,1005.7633
280.0625,1005.23
280.2481,1004.0933
280.4337,1003.0133
280.6192,1002.3217
280.8048,1002.28
280.9903,1001.5517
281.1758,999.79
281.3612,998.16
281.5467,996.835
281.7321,997.0333
281.9175,997.2117
282.1029,996.36
282.2884,995.1817
282.4737,993.8533
282.6591,992.5517
282.8444,991.825
283.0297,991.7683
283.215,990.4733
283.4002,989.395
283.5855,987.9183
283.7707,985.915
283.956,984.9583
284.1412,984.0833
284.3264,983.8617
284.5115,983.74
284.6967,983.2683
284.8818,982.4933
285.0669,980.6917
285.252,979.9367
285.4371,979.5983
285.6222,978.36
285.8072,978.19
285.9922,976.3633
286.1772,976.2867
286.3622,976.865
286.5472,975.165
286.7321,973.61
286.9171,973.7167
287.102,973.0333
287.2869,973.4433
287.4717,973.99
287.6566,974.1983
287.8415,973.3917
288.0263,972.6517
288.2111,971.1717
288.3959,969.4483
288.5806,969.1833
288.7654,969.7117
288.9501,969.505
289.1348,970.1917
289.3195,969.5817
289.5042,969.6467
289.6889,969.995
289.8735,967.85
290.0581,966.9
290.2428,965.485
290.4273,965.12
290.6119,966.275
290.7965,964.895
290.981,964.9633
291.1655,964.9483
291.35,963.4067
291.5345,961.4383
291.719,961.7
291.9034,960.9983
292.0878,962.2933
292.2722,961.7067
292.4566,960.5683
292.641,961.1267
292.8253,960.3867
293.0096,959.7033
293.194,960.0867
293.3783,959.4517
293.5626,960.0517
293.7468,959.9133
293.9311,960.0483
294.1153,958.595
294.2995,956.73
294.4837,954.87
294.6678,955.14
294.852,952.3883
295.0361,954.0233
295.2202,953.935
295.4043,953.4367
295.5884,953.795
295.7725,953.3133
295.9565,952.3533
296.1405,951.4233
296.3246,950.395
296.5085,951.0483
296.6925,952.0933
296.8764,951.565
297.0603,951.1483
297.2443,950.1067
297.4282,950.0917
297.612,949.1
297.7959,947.665
297.9797,947.345
298.1635,946.4367
298.3474,947.2767
298.5311,948.055
298.7149,947.0733
298.8987,945.605
299.0823,944.935
299.2661,943.4833
299.4498,942.0267
299.6334,941.6333
299.8171,941.85
300.0007,941.6133
300.1843,941.6433
300.368,941.0
300.5515,941.22
300.7351,940.7933
300.9186,940.1667
301.1021,939.7267
301.2857,939.12
301.4691,938.6167
301.6526,939.2933
301.8361,938.6867
302.0195,937.8667
302.2029,937.7317
302.3863,938.1667
302.5697,936.81
302.753,937.5067
302.9364,938.2533
303.1197,937.8383
303.303,938.3767
303.4863,936.6
303.6696,935.0517
303.8528,934.6017
304.036,934.21
304.2192,934.1467
304.4024,934.2867
304.5856,932.98
304.7688,932.9117
304.9519,932.9467
305.135,932.86
305.3181,932.7217
305.5012,931.3317
305.6842,932.4567
305.8673,931.9817
306.0504,931.4067
306.2333,929.4733
306.4163,929.57
306.5993,929.5633
306.7822,929.2467
306.9652,929.285
307.1481,929.1867
307.331,928.1017
307.5139,927.0717
307.6967,926.885
307.8796,926.6017
308.0624,925.7633
308.2452,925.5017
308.428,924.245
308.6107,924.805
308.7935,923.44
308.9762,924.1383
309.1589,923.83
309.3416,923.17
309.5243,922.9717
309.7069,922.4
309.8896,921.6117
310.0721,921.6067
310.2548,920.5117
310.4373,920.6967
310.6199,921.8083
310.8024,920.8817
310.985,920.18
311.1674,919.6133
311.3499,919.1267
311.5324,918.8133
311.7148,919.5617
311.8973,918.9117
312.0797,919.5267
312.2621,918.8917
312.4445,918.9667
312.6268,917.725
312.8091,917.2617
312.9915,916.985
313.1738,916.5533
313.356,914.8933
313.5383,914.025
313.7206,913.6517
313.9027,913.52
314.085,913.3633
314.2672,913.4717
314.4493,913.905
314.6314,913.315
314.8136,913.6567
314.9957,912.6783
315.1778,911.9133
315.3598,911.7517
315.5419,912.1817
315.724,911.8233
315.9059,912.025
316.088,911.9317
316.2699,912.6733
316.4519,911.5633
316.6338,910.8983
316.8157,909.765
316.9977,908.815
317.1795,909.6267
317.3614,910.29
317.5432,910.1533
317.7251,909.035
317.9069,907.8233
318.0887,907.9917
318.2704,907.0883
318.4522,907.56
318.6339,907.825
318.8156,908.81
318.9973,907.87
319.179,909.1167
319.3607,909.135
319.5423,909.885
319.7239,910.2733
319.9055,908.7433
320.0871,908.1067
320.2687,908.115
320.4502,908.0917
320.6317,906.76
320.8132,907.0367
320.9947,907.9333
321.1761,907.9533
321.3576,907.6983
321.5391,908.3317
321.7205,907.7633
321.9019,906.9283
322.0832,907.045
322.2646,905.6667
322.4459,905.3167
322.6272,905.27
322.8085,905.1933
322.9898,904.985
323.1711,904.4233
323.3523,903.3533
323.5335,903.8217
323.7147,904.2483
323.8959,906.4383
324.0771,906.145
324.2582,905.6017
324.4393,905.56
324.6204,905.3583
324.8015,906.1117
324.9826,906.94
325.1637,907.5967
325.3447,907.5767
325.5257,907.6933
325.7067,907.7567
325.8877,906.375
326.0686,904.8233
326.2496,904.7067
326.4305,904.6833
326.6114,904.31
326.7922,904.4517
326.9731,904.45
327.1539,904.3917
327.3347,904.8417
327.5155,903.9267
327.6963,904.8417
327.8771,905.945
328.0578,903.6933
328.2385,903.035
328.4193,903.2367
328.5999,901.735
328.7806,901.5683
328.9613,902.9333
329.1419,901.685
329.3225,902.1617
329.5031,902.1333
329.6837,901.1283
329.8642,900.5833
330.0447,900.4617
330.2252,900.2467
330.4057,899.5333
330.5862,900.1567
330.7667,900.51
330.9471,901.1067
331.1275,900.6467
331.3079,899.7767
331.4883,898.7767
331.6687,899.86
331.849,899.1217
332.0293,898.3783
332.2096,897.0567
332.3899,897.98
332.5702,898.32
332.7504,899.3283
332.9306,899.5817
333.1108,898.6283
333.291,897.085
333.4712,897.8133
333.6514,898.2017
333.8315,898.095
334.0116,897.76
334.1917,898.12
334.3717,897.9117
334.5518,898.2983
334.7318,898.1033
334.9119,896.9133
335.0918,897.4817
335.2718,897.2917
335.4518,898.3583
335.6317,897.4217
335.8116,897.6767
335.9915,897.6483
336.1714,895.65
336.3513,896.865
336.5311,896.475
336.7109,896.6217
336.8907,896.6533
337.0705,894.8367
337.2502,893.395
337.43,893.4683
337.6097,892.0633
337.7894,891.9317
337.9691,890.9617
338.1488,892.32
338.3284,892.8667
338.508,893.2417
338.6877,893.1717
338.8672,893.685
339.0468,891.7417
339.2263,891.1583
339.4059,891.585
339.5854,892.1933
339.7649,891.885
339.9443,891.5067
340.1238,891.3767
340.3032,892.9167
340.4826,892.0767
340.662,890.7717
340.8414,889.825
341.0207,889.4417
341.2001,890.8633
341.3794,890.0817
341.5587,891.5183
341.738,891.1633
341.9172,889.9017
342.0965,889.8667
342.2757,887.2717
342.4549,885.8
342.6341,886.54
342.8132,885.9983
342.9923,888.18
343.1715,889.3233
343.3506,889.205
343.5296,887.04
343.7087,885.865
343.8878,885.2917
344.0668,884.9667
344.2458,884.3333
344.4248,884.165
344.6037,883.4033
344.7827,883.0717
344.9616,882.6367
345.1405,882.68
345.3194,883.3483
345.4982,882.3
345.6771,880.7333
345.8559,882.0
346.0347,880.8417
346.2135,880.0867
346.3923,881.29
346.571,880.5717
346.7498,879.6817
346.9285,879.4233
347.1071,879.16
347.2859,878.035
347.4645,878.1433
347.6431,879.135
347.8217,881.02
348.0003,879.8033
348.1789,878.485
348.3574,876.4183
348.5359,875.15
348.7145,874.3883
348.893,874.0733
349.0714,874.125
349.2499,873.7217
349.4283,871.155
349.6068,870.61
349.7852,870.0617
349.9635,869.5817
350.1419,869.36
350.3202,868.4667
350.4985,867.945
350.6768,867.14
350.8551,866.635
351.0334,866.2633
351.2116,865.0717
351.3898,864.5733
351.568,864.2333
351.7462,864.955
351.9243,863.9483
352.1025,862.8333
352.2806,862.1667
352.4587,862.2167
352.6368,861.38
352.8148,860.2533
352.9929,859.165
353.1709,859.0483
353.3489,858.8317
353.5268,857.5017
353.7048,856.4633
353.8828,857.0683
354.0607,855.1283
354.2386,855.1467
354.4165,855.0733
354.5943,853.1133
354.7722,853.15
354.95,854.1767
355.1278,853.435
355.3056,852.4567
355.4833,850.7633
355.6611,848.77
355.8388,848.1233
356.0165,847.35
356.1942,847.4783
356.3719,848.6733
356.5495,846.9917
356.7271,847.67
356.9047,847.065
357.0823,847.1133
357.2599,846.6183
357.4374,845.3733
357.6149,844.5067
357.7924,842.4933
357.9699,842.2567
358.1474,842.315
358.3248,840.3833
358.5023,840.0467
358.6797,838.7883
358.8571,838.01
359.0344,837.0233
359.2118,835.065
359.3891,835.2667
359.5664,834.5817
359.7437,833.4533
359.9209,832.31
360.0982,830.59
360.2754,829.495
360.4526,830.27
360.6298,830.645
360.807,829.6733
360.9841,829.58
361.1613,827.6983
361.3383,828.4667
361.5154,828.2267
361.6925,826.945
361.8695,826.61
362.0466,825.275
362.2236,824.3117
362.4005,824.2983
362.5775,823.2017
362.7545,820.7
362.9314,820.3367
363.1083,820.3967
363.2852,820.9633
363.462,819.3117
363.6389,818.85
363.8157,818.2083
363.9925,820.4767
364.1693,816.36
364.346,814.7933
364.5228,814.5433
364.6996,815.1367
364.8762,816.1083
365.0529,816.2967
365.2296,814.0167
365.4062,814.2767
365.5829,813.39
365.7595,811.9183
365.9361,812.8183
366.1126,813.055
366.2892,815.3367
366.4657,820.0817
366.6422,823.8467
366.8186,823.6033
366.9951,824.9717
367.1716,821.0983
367.348,819.6933
367.5244,822.76
367.7008,823.8567
367.8772,822.1683
368.0535,815.9217
368.2298,818.4967
368.4061,818.595
368.5824,816.0583
368.7586,821.6717
368.9349,820.0533
369.1111,814.76
369.2873,811.8567
369.4635,814.5133
369.6396,813.2967
369.8158,809.2767
369.9919,807.495
370.168,807.2367
370.3441,808.07
370.5202,805.25
370.6962,803.215
370.8722,801.3217
371.0482,800.8033
371.2242,802.39
371.4002,805.29
371.5761,805.37
371.752,802.825
371.9279,803.3683
372.1038,804.6283
372.2796,801.4267
372.4555,801.91
372.6313,801.8583
372.8071,800.515
372.9829,799.4183
373.1586,800.1417
373.3344,800.75
373.5101,799.0183
373.6858,799.26
373.8615,798.7
374.0371,799.2067
374.2127,801.8083
374.3884,801.69
374.564,798.8683
374.7395,798.7617
374.9151,801.21
375.0906,807.44
375.2661,807.8433
375.4416,805.0883
375.6171,807.8433
375.7925,811.2333
375.968,811.26
376.1434,805.9683
376.3188,803.5117
376.4941,803.6417
376.6695,806.465
376.8448,808.2767
377.0201,807.9083
377.1954,806.9817
377.3707,809.53
377.5459,810.6467
377.7212,816.1633
377.8964,826.7767
378.0715,827.5067
378.2467,819.3717
378.4218,824.88
378.597,816.985
378.7721,815.8633
378.9472,817.3317
379.1222,819.5083
379.2973,830.8417
379.4723,842.9017
379.6473,842.8317
379.8223,828.2317
379.9972,819.98
380.1722,815.7633
380.3471,816.08
380.522,816.94
380.6969,817.7633
380.8717,826.0917
381.0466,819.0533
381.2214,815.6933
381.3962,812.9783
381.571,808.6817
381.7457,807.9867
381.9204,811.8467
382.0952,809.42
382.2699,817.9583
382.4445,826.2383
382.6192,828.6517
382.7938,839.8533
382.9685,842.6367
383.1431,831.4183
383.3176,819.3217
383.4922,815.76
383.6667,817.685
383.8412,813.895
384.0157,812.045
384.1902,815.24
384.3646,819.245
384.5391,816.245
384.7134,816.255
384.8878,821.7617
385.0622,830.52
385.2365,822.9117
385.4109,811.0517
385.5852,809.7517
385.7594,810.87
385.9337,815.0117
386.1079,819.0633
386.2822,826.485
386.4564,826.4967
386.6306,819.0833
386.8047,824.8483
386.9789,828.2417
387.153,833.2367
387.3271,845.6867
387.5012,843.13
387.6752,852.6517
387.8492,860.805
388.0233,850.0117
388.1972,845.8483
388.3712,848.165
388.5452,848.0517
388.7191,853.2517
388.893,864.6633
389.0669,859.5733
389.2408,835.6217
389.4146,818.2667
389.5884,809.1233
389.7623,804.58
389.9361,806.0517
390.1098,810.655
390.2835,814.15
390.4573,811.7983
390.631,813.475
390.8047,821.3567
390.9784,824.3133
391.152,819.53
391.3256,825.5317
391.4992,826.825
391.6728,819.7033
391.8464,826.075
392.0199,837.5983
392.1934,833.7033
392.3669,842.47
392.5403,846.3667
392.7138,853.04
392.8873,862.0117
393.0607,875.7117
393.2341,881.34
393.4074,878.4317
393.5808,855.2017
393.7542,847.54
393.9274,848.7383
394.1007,842.1367
394.274,847.395
394.4472,839.1867
394.6205,846.09
394.7937,860.1417
394.9668,866.295
395.14,853.0367
395.3131,839.3917
395.4863,829.9433
395.6594,833.6583
395.8325,825.4117
396.0055,826.49
396.1786,828.415
396.3516,830.845
396.5246,828.3433
396.6975,823.5317
396.8705,830.6217
397.0434,842.0083
397.2163,826.8683
397.3892,827.37
397.5621,837.13
397.735,845.8717
397.9077,859.4083
398.0806,855.2467
398.2534,847.035
398.4261,852.9517
398.5989,864.01
398.7716,879.6317
398.9443,868.4017
399.117,856.425
399.2896,848.1867
399.4623,845.77
399.6349,844.9783
399.8075,834.8167
399.9801,828.8583
400.1526,829.005
400.3252,812.75
400.4977,805.31
400.6702,804.3783
400.8427,804.0367
401.0151,812.68
401.1875,811.015
401.36,812.235
401.5323,812.2217
401.7047,802.325
401.877,799.46
402.0494,798.1917
402.2216,806.0283
402.394,813.3483
402.5662,806.2983
402.7385,806.055
402.9107,803.8183
403.0829,805.2117
403.2551,804.2283
403.4272,800.2
403.5994,801.0367
403.7715,808.2167
403.9436,810.1933
404.1156,808.9983
