Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-04-21 00:01:09.888694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,433.8383
218.2508,435.385
218.442,436.7083
218.6332,439.5883
218.8244,440.1633
219.0156,441.7183
219.2067,443.4483
219.3979,444.92
219.589,447.11
219.7801,448.6817
219.9712,450.415
220.1623,452.2467
220.3533,453.9667
220.5444,456.2467
220.7354,458.6333
220.9264,460.365
221.1174,462.6467
221.3083,464.7467
221.4993,466.7017
221.6902,469.1033
221.8812,471.0183
222.0721,473.6417
222.263,475.8567
222.4538,478.42
222.6447,481.195
222.8355,483.425
223.0264,485.82
223.2172,488.535
223.408,491.5367
223.5987,494.5983
223.7895,496.3833
223.9802,499.5317
224.1709,502.9333
224.3616,505.44
224.5524,508.3433
224.743,511.9533
224.9337,513.755
225.1243,517.9683
225.315,520.4367
225.5056,523.5267
225.6962,526.8533
225.8867,530.1967
226.0773,534.18
226.2678,536.595
226.4584,539.735
226.6489,544.0533
226.8394,546.945
227.0298,550.5983
227.2203,553.8683
227.4108,557.9983
227.6012,561.4517
227.7916,564.3183
227.982,569.2467
228.1723,572.74
228.3627,576.6583
228.5531,580.2767
228.7434,583.69
228.9337,587.5833
229.124,592.1667
229.3143,595.7233
229.5045,600.9117
229.6948,604.3533
229.885,609.0633
230.0752,613.195
230.2654,617.215
230.4556,621.8017
230.6457,626.56
230.8358,631.06
231.026,634.6767
231.2161,639.3283
231.4062,643.0667
231.5963,647.4867
231.7863,651.895
231.9764,656.245
232.1664,660.9133
232.3564,665.98
232.5464,670.105
232.7364,676.23
232.9263,679.295
233.1163,685.405
233.3062,690.4017
233.4961,695.7867
233.686,700.1417
233.8758,704.655
234.0657,709.0667
234.2555,714.3083
234.4454,718.365
234.6352,724.0467
234.825,728.665
235.0147,733.1217
235.2045,737.9417
235.3942,742.2783
235.5839,747.2783
235.7737,751.9967
235.9633,756.76
236.153,760.895
236.3427,767.145
236.5323,772.0517
236.7219,776.8517
236.9115,779.515
237.1011,784.415
237.2907,788.425
237.4803,793.6683
237.6698,798.3533
237.8593,802.655
238.0488,807.4933
238.2383,811.9983
238.4278,815.9267
238.6172,820.92
238.8066,825.67
238.9961,830.2933
239.1855,834.685
239.3748,839.0283
239.5642,844.0
239.7536,848.3483
239.9429,851.9183
240.1322,856.87
240.3215,861.0467
240.5108,864.8417
240.7001,869.455
240.8893,873.5233
241.0786,877.3717
241.2677,881.4917
241.457,885.8917
241.6461,889.115
241.8353,891.905
242.0244,895.7917
242.2136,899.2767
242.4027,902.4167
242.5918,905.8667
242.7809,908.7467
242.9699,910.6833
243.159,912.2367
243.348,917.3567
243.537,921.3733
243.726,926.0417
243.915,928.7267
244.1039,930.8117
244.2929,932.0683
244.4818,932.8867
244.6707,936.2833
244.8596,941.0417
245.0485,945.25
245.2373,947.6433
245.4262,951.0933
245.615,954.1933
245.8038,957.1483
245.9926,959.5033
246.1814,963.0983
246.3701,961.62
246.5589,962.8683
246.7476,965.6967
246.9363,970.58
247.1249,973.1317
247.3136,976.2517
247.5023,979.1067
247.6909,982.735
247.8795,984.9333
248.0681,989.29
248.2567,991.0567
248.4453,992.7283
248.6338,995.55
248.8224,995.8567
249.0109,994.0033
249.1994,996.3567
249.3878,999.9333
249.5763,1002.5117
249.7648,1005.5867
249.9532,1008.88
250.1416,1011.2417
250.33,1013.9367
250.5183,1018.1917
250.7067,1019.4933
250.8951,1020.7967
251.0834,1022.8133
251.2717,1023.83
251.46,1025.5167
251.6483,1026.4617
251.8365,1026.2217
252.0247,1025.4433
252.213,1027.255
252.4012,1029.405
252.5894,1033.9433
252.7775,1035.025
252.9657,1036.465
253.1538,1039.0033
253.3419,1039.8567
253.53,1041.18
253.7181,1042.015
253.9062,1043.2617
254.0942,1044.6117
254.2823,1044.4817
254.4703,1045.4483
254.6583,1045.9933
254.8463,1046.7183
255.0342,1046.41
255.2222,1047.45
255.4101,1045.4633
255.598,1044.8467
255.7859,1045.6867
255.9738,1048.4333
256.1616,1048.9317
256.3495,1051.66
256.5373,1053.1367
256.7251,1055.0633
256.9129,1056.4517
257.1006,1056.6033
257.2884,1058.0017
257.4761,1059.5067
257.6638,1059.0883
257.8515,1059.385
258.0392,1059.3667
258.2269,1059.3383
258.4146,1059.455
258.6022,1059.0233
258.7898,1058.185
258.9774,1059.095
259.165,1058.4283
259.3525,1060.1717
259.5401,1058.495
259.7276,1059.845
259.9151,1060.1033
260.1026,1059.955
260.2901,1059.9
260.4776,1060.79
260.665,1061.7083
260.8524,1062.3483
261.0398,1063.365
261.2272,1063.0967
261.4146,1063.4533
261.6019,1062.8317
261.7893,1062.92
261.9766,1063.03
262.1639,1062.3433
262.3512,1061.275
262.5384,1060.1217
262.7257,1059.6883
262.9129,1059.5717
263.1001,1057.3767
263.2873,1059.3917
263.4745,1058.6783
263.6617,1055.6117
263.8488,1055.9717
264.0359,1054.9567
264.2231,1054.0967
264.4101,1053.8867
264.5972,1053.3233
264.7842,1052.9283
264.9713,1053.2017
265.1583,1051.1617
265.3453,1051.2667
265.5323,1050.4317
265.7193,1049.935
265.9062,1050.1167
266.0931,1049.01
266.2801,1048.2867
266.4669,1047.52
266.6538,1047.2667
266.8407,1047.2917
267.0276,1045.3683
267.2143,1044.26
267.4012,1044.4117
267.588,1040.65
267.7747,1040.5317
267.9615,1039.17
268.1482,1037.7783
268.3349,1037.0383
268.5217,1035.5633
268.7083,1035.1117
268.895,1034.0783
269.0817,1033.3483
269.2682,1031.5717
269.4549,1029.785
269.6415,1027.32
269.8281,1025.9117
270.0146,1024.8283
270.2012,1025.585
270.3877,1024.54
270.5742,1023.15
270.7607,1022.595
270.9472,1021.3833
271.1336,1020.0083
271.32,1018.0867
271.5065,1017.23
271.6929,1016.08
271.8792,1014.77
272.0656,1014.43
272.252,1013.5367
272.4383,1012.6467
272.6246,1011.56
272.8109,1010.56
272.9972,1010.215
273.1835,1010.0417
273.3697,1009.1883
273.5559,1008.675
273.7421,1007.755
273.9283,1006.2217
274.1145,1005.1033
274.3007,1004.225
274.4868,1004.0467
274.6729,1004.0967
274.859,1002.9983
275.0451,1002.68
275.2311,999.8533
275.4172,998.8667
275.6032,999.27
275.7892,998.82
275.9752,997.8833
276.1612,997.265
276.3472,996.6017
276.5331,995.2633
276.719,995.1867
276.9049,993.4667
277.0908,992.325
277.2767,991.025
277.4625,990.8183
277.6484,989.4333
277.8342,988.415
278.02,987.6467
278.2057,987.9783
278.3915,987.2783
278.5772,986.3933
278.763,985.6967
278.9487,985.33
279.1343,985.52
279.32,984.4083
279.5057,982.7983
279.6913,980.3233
279.877,979.1333
280.0625,978.7433
280.2481,977.6383
280.4337,976.6233
280.6192,976.115
280.8048,975.7367
280.9903,975.0367
281.1758,973.5417
281.3612,971.4483
281.5467,971.0233
281.7321,970.9683
281.9175,971.19
282.1029,970.1133
282.2884,969.8367
282.4737,967.9583
282.6591,967.1433
282.8444,966.44
283.0297,966.0533
283.215,964.8067
283.4002,964.645
283.5855,962.6133
283.7707,961.2567
283.956,959.9
284.1412,959.16
284.3264,959.3883
284.5115,959.2167
284.6967,958.735
284.8818,957.98
285.0669,956.125
285.252,955.98
285.4371,955.4233
285.6222,954.3983
285.8072,953.9817
285.9922,952.3883
286.1772,952.5883
286.3622,952.87
286.5472,951.005
286.7321,949.66
286.9171,949.7883
287.102,949.815
287.2869,950.02
287.4717,950.4217
287.6566,950.49
287.8415,949.2417
288.0263,949.01
288.2111,947.57
288.3959,945.7267
288.5806,945.9517
288.7654,945.66
288.9501,946.4617
289.1348,946.8917
289.3195,945.69
289.5042,946.26
289.6889,946.51
289.8735,945.3217
290.0581,944.1517
290.2428,942.5983
290.4273,943.145
290.6119,942.95
290.7965,942.75
290.981,942.2817
291.1655,942.57
291.35,940.7117
291.5345,939.195
291.719,939.315
291.9034,937.735
292.0878,940.2917
292.2722,939.215
292.4566,938.44
292.641,938.8783
292.8253,938.1183
293.0096,937.5117
293.194,938.075
293.3783,937.5817
293.5626,938.205
293.7468,937.8533
293.9311,938.4783
294.1153,936.59
294.2995,934.6217
294.4837,933.1317
294.6678,933.4
294.852,931.6
295.0361,932.65
295.2202,932.0617
295.4043,931.8883
295.5884,932.4567
295.7725,931.8167
295.9565,931.305
296.1405,929.745
296.3246,928.9583
296.5085,930.0083
296.6925,930.9317
296.8764,930.705
297.0603,929.74
297.2443,929.4233
297.4282,928.91
297.612,928.1883
297.7959,926.3233
297.9797,926.5083
298.1635,925.5617
298.3474,926.5433
298.5311,926.8183
298.7149,926.285
298.8987,925.1933
299.0823,923.9917
299.2661,923.0267
299.4498,921.7833
299.6334,920.9333
299.8171,921.3683
300.0007,921.6117
300.1843,921.4683
300.368,921.065
300.5515,920.9517
300.7351,920.3183
300.9186,919.9667
301.1021,919.2517
301.2857,919.3383
301.4691,918.955
301.6526,919.2767
301.8361,918.2033
302.0195,917.6183
302.2029,918.8033
302.3863,918.0233
302.5697,917.23
302.753,917.235
302.9364,917.82
303.1197,918.6083
303.303,917.9
303.4863,917.215
303.6696,916.1817
303.8528,915.13
304.036,914.4817
304.2192,915.0167
304.4024,914.5067
304.5856,913.845
304.7688,913.6917
304.9519,913.8917
305.135,913.89
305.3181,913.5383
305.5012,912.75
305.6842,913.1383
305.8673,912.9067
306.0504,912.605
306.2333,910.3417
306.4163,910.2267
306.5993,910.8083
306.7822,910.4017
306.9652,910.8817
307.1481,909.9767
307.331,909.1117
307.5139,908.8183
307.6967,908.1517
307.8796,908.44
308.0624,907.59
308.2452,906.8
308.428,905.745
308.6107,905.9083
308.7935,905.1867
308.9762,906.4633
309.1589,905.2983
309.3416,904.7267
309.5243,904.8567
309.7069,904.3633
309.8896,903.74
310.0721,902.59
310.2548,902.3867
310.4373,902.7517
310.6199,903.0517
310.8024,903.3467
310.985,902.4867
311.1674,901.495
311.3499,901.7333
311.5324,900.8233
311.7148,901.9667
311.8973,900.8283
312.0797,901.855
312.2621,901.2383
312.4445,901.06
312.6268,900.0283
312.8091,899.8617
312.9915,899.6983
313.1738,899.2667
313.356,897.2517
313.5383,896.9517
313.7206,896.7217
313.9027,896.27
314.085,896.215
314.2672,896.09
314.4493,896.255
314.6314,896.4983
314.8136,896.39
314.9957,895.5167
315.1778,895.115
315.3598,894.7083
315.5419,895.275
315.724,894.7883
315.9059,894.9317
316.088,895.1367
316.2699,895.625
316.4519,894.8933
316.6338,894.3967
316.8157,892.5417
316.9977,891.6783
317.1795,893.0367
317.3614,893.2217
317.5432,893.7667
317.7251,892.9767
317.9069,891.3117
318.0887,891.6783
318.2704,890.88
318.4522,891.2383
318.6339,891.4767
318.8156,892.3167
318.9973,891.525
319.179,892.2167
319.3607,892.7033
319.5423,893.2633
319.7239,893.3933
319.9055,893.005
320.0871,891.8767
320.2687,891.8633
320.4502,891.875
320.6317,890.48
320.8132,891.305
320.9947,891.845
321.1761,891.4167
321.3576,891.8
321.5391,892.375
321.7205,892.0917
321.9019,891.3783
322.0832,890.86
322.2646,890.01
322.4459,889.9033
322.6272,889.3517
322.8085,889.5183
322.9898,888.7167
323.1711,888.3967
323.3523,887.835
323.5335,887.7967
323.7147,888.7283
323.8959,890.315
324.0771,890.0533
324.2582,889.9583
324.4393,889.35
324.6204,889.7833
324.8015,890.735
324.9826,890.8717
325.1637,892.1817
325.3447,892.1333
325.5257,891.6083
325.7067,892.2033
325.8877,890.6617
326.0686,889.2967
326.2496,889.3183
326.4305,888.2583
326.6114,889.3083
326.7922,888.645
326.9731,889.7833
327.1539,889.0633
327.3347,888.5867
327.5155,888.8217
327.6963,889.5667
327.8771,890.0283
328.0578,888.7967
328.2385,887.88
328.4193,887.8167
328.5999,886.5633
328.7806,885.9167
328.9613,887.5867
329.1419,886.6933
329.3225,887.145
329.5031,886.725
329.6837,885.8783
329.8642,885.4433
330.0447,885.135
330.2252,884.8333
330.4057,884.465
330.5862,884.95
330.7667,885.1933
330.9471,885.9917
331.1275,885.24
331.3079,884.7733
331.4883,883.82
331.6687,884.3283
331.849,884.5967
332.0293,883.0983
332.2096,882.2567
332.3899,883.72
332.5702,883.315
332.7504,884.8217
332.9306,884.21
333.1108,883.35
333.291,882.4767
333.4712,882.7267
333.6514,883.0817
333.8315,882.825
334.0116,882.625
334.1917,883.2
334.3717,882.9417
334.5518,883.335
334.7318,883.4567
334.9119,881.8233
335.0918,882.935
335.2718,882.6167
335.4518,883.0633
335.6317,882.815
335.8116,882.6117
335.9915,882.2883
336.1714,880.8367
336.3513,881.3617
336.5311,881.3433
336.7109,881.3683
336.8907,882.0283
337.0705,879.9767
337.2502,877.8533
337.43,878.2083
337.6097,877.21
337.7894,876.385
337.9691,876.5417
338.1488,877.4467
338.3284,878.2317
338.508,878.5667
338.6877,878.4883
338.8672,878.815
339.0468,877.0583
339.2263,876.0667
339.4059,877.1667
339.5854,877.6
339.7649,876.525
339.9443,876.3833
340.1238,876.395
340.3032,877.5267
340.4826,876.9083
340.662,875.94
340.8414,875.2067
341.0207,874.1133
341.2001,876.1467
341.3794,875.77
341.5587,876.5567
341.738,876.2483
341.9172,875.2667
342.0965,874.455
342.2757,872.8617
342.4549,870.6617
342.6341,871.1917
342.8132,871.1167
342.9923,873.0067
343.1715,874.455
343.3506,874.6967
343.5296,872.1233
343.7087,871.055
343.8878,870.0217
344.0668,870.5283
344.2458,870.0133
344.4248,868.5867
344.6037,868.675
344.7827,868.0133
344.9616,867.615
345.1405,868.0083
345.3194,868.7083
345.4982,866.8417
345.6771,866.36
345.8559,866.9483
346.0347,866.4217
346.2135,865.5933
346.3923,866.3617
346.571,865.5267
346.7498,865.0533
346.9285,864.615
347.1071,864.26
347.2859,863.265
347.4645,863.68
347.6431,864.3467
347.8217,865.6967
348.0003,865.005
348.1789,863.1867
348.3574,861.3067
348.5359,860.3533
348.7145,860.0
348.893,859.0133
349.0714,859.18
349.2499,859.215
349.4283,856.7717
349.6068,856.06
349.7852,855.2833
349.9635,855.1233
350.1419,854.7283
350.3202,854.5383
350.4985,853.2417
350.6768,852.4517
350.8551,852.26
351.0334,851.3883
351.2116,850.25
351.3898,850.135
351.568,849.7317
351.7462,850.4333
351.9243,849.0367
352.1025,847.9333
352.2806,847.56
352.4587,847.3533
352.6368,846.915
352.8148,845.4883
352.9929,844.9633
353.1709,844.5717
353.3489,844.39
353.5268,843.1567
353.7048,841.9467
353.8828,842.2867
354.0607,841.01
354.2386,840.74
354.4165,840.225
354.5943,838.9767
354.7722,838.5433
354.95,839.88
355.1278,839.1817
355.3056,837.5633
355.4833,836.4717
355.6611,834.8117
355.8388,833.795
356.0165,833.57
356.1942,833.41
356.3719,834.495
356.5495,832.6733
356.7271,832.895
356.9047,832.6583
357.0823,832.695
357.2599,832.3917
357.4374,831.1467
357.6149,830.5183
357.7924,828.3183
357.9699,827.7333
358.1474,827.5583
358.3248,826.135
358.5023,825.84
358.6797,824.5033
358.8571,824.2333
359.0344,822.85
359.2118,821.3617
359.3891,820.6717
359.5664,820.31
359.7437,819.6633
359.9209,817.8833
360.0982,816.6533
360.2754,815.8633
360.4526,816.6983
360.6298,816.21
360.807,815.48
360.9841,814.8283
361.1613,813.905
361.3383,813.945
361.5154,814.1183
361.6925,812.98
361.8695,812.5167
362.0466,811.3867
362.2236,810.295
362.4005,810.44
362.5775,809.465
362.7545,806.8383
362.9314,806.3733
363.1083,806.3383
363.2852,806.4883
363.462,804.805
363.6389,805.0567
363.8157,804.345
363.9925,806.4017
364.1693,801.945
364.346,800.685
364.5228,800.5617
364.6996,801.2483
364.8762,801.9333
365.0529,801.95
365.2296,800.6233
365.4062,800.675
365.5829,799.1717
365.7595,797.7433
365.9361,798.8617
366.1126,798.66
366.2892,800.8367
366.4657,805.5017
366.6422,808.9217
366.8186,808.6017
366.9951,809.8083
367.1716,806.1533
367.348,805.1817
367.5244,807.9567
367.7008,809.0667
367.8772,807.9183
368.0535,801.5417
368.2298,804.0883
368.4061,803.9617
368.5824,801.6
368.7586,806.0783
368.9349,805.0267
369.1111,800.41
369.2873,796.8783
369.4635,799.535
369.6396,798.9983
369.8158,794.56
369.9919,793.235
370.168,793.2367
370.3441,793.5817
370.5202,791.01
370.6962,788.6683
370.8722,787.2717
371.0482,787.34
371.2242,787.87
371.4002,791.0
371.5761,790.67
371.752,789.26
371.9279,790.15
372.1038,789.6883
372.2796,787.31
372.4555,787.6367
372.6313,787.5
372.8071,786.2267
372.9829,784.655
373.1586,785.9433
373.3344,786.8617
373.5101,784.5133
373.6858,785.035
373.8615,784.1967
374.0371,784.9183
374.2127,787.4517
374.3884,787.1217
374.564,784.9617
374.7395,784.7067
374.9151,786.64
375.0906,792.815
375.2661,793.0017
375.4416,790.4083
375.6171,793.0783
375.7925,795.92
375.968,796.2333
376.1434,791.315
376.3188,788.3
376.4941,788.8667
376.6695,791.5583
376.8448,793.4467
377.0201,793.5883
377.1954,792.26
377.3707,794.395
377.5459,795.72
377.7212,800.575
377.8964,810.475
378.0715,810.945
378.2467,803.665
378.4218,808.75
378.597,801.0033
378.7721,800.1967
378.9472,801.3133
379.1222,803.55
379.2973,814.86
379.4723,825.9067
379.6473,826.1867
379.8223,812.4867
379.9972,804.3833
380.1722,800.4733
380.3471,800.5017
380.522,801.3233
380.6969,801.8317
380.8717,809.3233
381.0466,802.8817
381.2214,799.695
381.3962,796.7167
381.571,792.865
381.7457,792.325
381.9204,796.0917
382.0952,794.2767
382.2699,801.81
382.4445,809.9867
382.6192,812.6133
382.7938,822.5867
382.9685,826.4183
383.1431,815.99
383.3176,803.66
383.4922,800.55
383.6667,802.5733
383.8412,798.5383
384.0157,796.72
384.1902,799.0667
384.3646,803.6433
384.5391,800.4083
384.7134,799.7583
384.8878,805.3417
385.0622,813.0967
385.2365,806.5983
385.4109,795.5017
385.5852,793.8633
385.7594,795.495
385.9337,798.8633
386.1079,802.9767
386.2822,810.2367
386.4564,809.845
386.6306,803.48
386.8047,808.9583
386.9789,812.0867
387.153,816.105
387.3271,828.12
387.5012,826.5083
387.6752,834.955
387.8492,842.3083
388.0233,832.96
388.1972,828.3933
388.3712,830.995
388.5452,831.5583
388.7191,835.7933
388.893,847.015
389.0669,842.2167
389.2408,819.31
389.4146,802.275
389.5884,793.62
389.7623,788.2433
389.9361,790.05
390.1098,794.41
390.2835,798.3367
390.4573,796.2183
390.631,797.33
390.8047,805.1967
390.9784,808.155
391.152,803.3533
391.3256,808.9533
391.4992,810.2783
391.6728,804.0517
391.8464,809.865
392.0199,820.4767
392.1934,817.45
392.3669,825.7817
392.5403,829.44
392.7138,835.145
392.8873,843.315
393.0607,856.7033
393.2341,862.3483
393.4074,859.8
393.5808,837.8033
393.7542,829.43
393.9274,831.3067
394.1007,825.45
394.274,829.68
394.4472,821.9983
394.6205,827.8783
394.7937,841.8883
394.9668,847.2517
395.14,834.7667
395.3131,822.1
395.4863,813.0033
395.6594,816.3
395.8325,809.3983
396.0055,810.0267
396.1786,811.18
396.3516,813.5533
396.5246,811.155
396.6975,806.8683
396.8705,813.4383
397.0434,824.485
397.2163,810.0983
397.3892,809.5333
397.5621,819.1867
397.735,827.1467
397.9077,840.4717
398.0806,836.8317
398.2534,828.7417
398.4261,834.64
398.5989,844.4467
398.7716,859.7683
398.9443,849.3233
399.117,837.43
399.2896,829.505
399.4623,827.3017
399.6349,825.9183
399.8075,816.395
399.9801,810.6017
400.1526,810.91
400.3252,796.1567
400.4977,789.14
400.6702,787.63
400.8427,788.0117
401.0151,795.6567
401.1875,794.525
401.36,795.3767
401.5323,795.29
401.7047,785.9083
401.877,783.2967
402.0494,781.845
402.2216,789.5133
402.394,796.24
402.5662,789.6783
402.7385,789.6367
402.9107,787.1033
403.0829,788.81
403.2551,787.7383
403.4272,783.6867
403.5994,785.04
403.7715,791.065
403.9436,793.2767
404.1156,792.6367
