Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 11:30:54.739128
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.6733
218.2508,438.7117
218.442,439.9867
218.6332,442.565
218.8244,443.8083
219.0156,445.3
219.2067,447.1933
219.3979,448.7717
219.589,450.83
219.7801,452.8
219.9712,454.29
220.1623,456.5117
220.3533,458.6583
220.5444,460.3867
220.7354,463.525
220.9264,465.0483
221.1174,467.5883
221.3083,470.205
221.4993,471.8383
221.6902,474.37
221.8812,476.5667
222.0721,479.3667
222.263,482.2233
222.4538,484.5883
222.6447,487.8017
222.8355,490.1533
223.0264,492.235
223.2172,495.7517
223.408,498.6083
223.5987,501.7317
223.7895,504.1217
223.9802,507.3267
224.1709,511.105
224.3616,514.0317
224.5524,516.7767
224.743,521.0033
224.9337,522.7983
225.1243,526.8783
225.315,530.5633
225.5056,533.5717
225.6962,537.095
225.8867,540.8783
226.0773,544.9017
226.2678,547.7217
226.4584,550.995
226.6489,555.4083
226.8394,559.1533
227.0298,562.5617
227.2203,566.585
227.4108,570.9917
227.6012,574.695
227.7916,578.0383
227.982,582.965
228.1723,587.2633
228.3627,592.0383
228.5531,595.29
228.7434,599.395
228.9337,603.4333
229.124,607.9283
229.3143,612.2567
229.5045,617.365
229.6948,622.1
229.885,627.2817
230.0752,630.9517
230.2654,636.0533
230.4556,641.085
230.6457,646.2733
230.8358,651.0367
231.026,654.8817
231.2161,660.145
231.4062,664.5883
231.5963,669.2667
231.7863,674.2783
231.9764,679.2367
232.1664,684.3333
232.3564,689.8967
232.5464,694.4333
232.7364,700.6733
232.9263,704.32
233.1163,710.82
233.3062,716.9917
233.4961,722.5817
233.686,727.2033
233.8758,731.9917
234.0657,736.8667
234.2555,742.8567
234.4454,747.2633
234.6352,753.6783
234.825,759.365
235.0147,763.2583
235.2045,768.93
235.3942,773.695
235.5839,778.8733
235.7737,784.8817
235.9633,789.465
236.153,794.54
236.3427,801.055
236.5323,806.3
236.7219,810.95
236.9115,814.73
237.1011,819.3433
237.2907,824.66
237.4803,830.08
237.6698,835.1167
237.8593,840.2167
238.0488,845.3083
238.2383,850.32
238.4278,855.1117
238.6172,860.0117
238.8066,866.1833
238.9961,870.7317
239.1855,875.91
239.3748,880.7483
239.5642,885.3267
239.7536,890.645
239.9429,894.8717
240.1322,899.1917
240.3215,904.435
240.5108,908.855
240.7001,913.8217
240.8893,918.02
241.0786,922.3117
241.2677,927.2567
241.457,932.41
241.6461,935.4283
241.8353,939.04
242.0244,942.6183
242.2136,947.09
242.4027,949.9733
242.5918,953.67
242.7809,957.91
242.9699,958.8833
243.159,961.0817
243.348,966.9867
243.537,970.96
243.726,976.3383
243.915,978.9917
244.1039,982.0067
244.2929,982.9083
244.4818,983.9333
244.6707,987.53
244.8596,992.9
245.0485,997.3483
245.2373,1001.145
245.4262,1004.5617
245.615,1008.04
245.8038,1011.0667
245.9926,1014.3317
246.1814,1017.6033
246.3701,1016.235
246.5589,1017.08
246.7476,1020.4017
246.9363,1025.8917
247.1249,1028.7283
247.3136,1032.3033
247.5023,1035.28
247.6909,1039.6967
247.8795,1042.4217
248.0681,1045.375
248.2567,1048.8
248.4453,1050.52
248.6338,1053.9617
248.8224,1054.2833
249.0109,1051.99
249.1994,1054.5317
249.3878,1058.7933
249.5763,1061.84
249.7648,1065.3233
249.9532,1068.0483
250.1416,1071.2917
250.33,1074.6517
250.5183,1078.0933
250.7067,1079.9917
250.8951,1081.235
251.0834,1083.705
251.2717,1085.23
251.46,1086.6483
251.6483,1088.7417
251.8365,1088.85
252.0247,1087.6367
252.213,1090.285
252.4012,1091.8367
252.5894,1096.2833
252.7775,1097.8417
252.9657,1099.1067
253.1538,1102.41
253.3419,1103.6533
253.53,1104.8367
253.7181,1106.8983
253.9062,1107.2917
254.0942,1109.5
254.2823,1109.5183
254.4703,1109.8617
254.6583,1110.805
254.8463,1111.3817
255.0342,1111.59
255.2222,1112.7717
255.4101,1110.45
255.598,1110.8
255.7859,1111.2767
255.9738,1113.9467
256.1616,1115.0
256.3495,1117.195
256.5373,1119.3417
256.7251,1121.6817
256.9129,1122.8083
257.1006,1123.4533
257.2884,1124.6983
257.4761,1126.895
257.6638,1126.6833
257.8515,1126.525
258.0392,1127.3267
258.2269,1126.9383
258.4146,1126.9833
258.6022,1127.8733
258.7898,1126.7367
258.9774,1127.5833
259.165,1127.395
259.3525,1127.695
259.5401,1126.2833
259.7276,1127.04
259.9151,1127.515
260.1026,1128.2333
260.2901,1128.5233
260.4776,1129.2167
260.665,1131.51
260.8524,1132.1367
261.0398,1133.455
261.2272,1132.5983
261.4146,1132.775
261.6019,1132.5933
261.7893,1132.1717
261.9766,1132.845
262.1639,1132.82
262.3512,1130.7767
262.5384,1130.5933
262.7257,1130.025
262.9129,1129.0367
263.1001,1127.93
263.2873,1128.3417
263.4745,1127.82
263.6617,1125.025
263.8488,1124.795
264.0359,1124.555
264.2231,1123.9733
264.4101,1124.0833
264.5972,1123.2567
264.7842,1122.89
264.9713,1122.9917
265.1583,1120.6917
265.3453,1120.1
265.5323,1120.4
265.7193,1119.0683
265.9062,1119.8
266.0931,1118.9983
266.2801,1117.265
266.4669,1117.585
266.6538,1116.3683
266.8407,1116.335
267.0276,1115.0783
267.2143,1112.795
267.4012,1112.9017
267.588,1110.0233
267.7747,1109.1533
267.9615,1108.6017
268.1482,1106.1367
268.3349,1106.1167
268.5217,1104.9083
268.7083,1102.8067
268.895,1102.4483
269.0817,1101.6217
269.2682,1099.6033
269.4549,1098.33
269.6415,1095.3467
269.8281,1094.15
270.0146,1093.4183
270.2012,1093.1233
270.3877,1092.195
270.5742,1090.3583
270.7607,1089.4817
270.9472,1088.2183
271.1336,1086.6683
271.32,1085.0067
271.5065,1083.45
271.6929,1082.1117
271.8792,1082.45
272.0656,1080.545
272.252,1079.9017
272.4383,1078.9933
272.6246,1077.7617
272.8109,1076.7783
272.9972,1076.1667
273.1835,1075.9917
273.3697,1075.8017
273.5559,1074.605
273.7421,1073.3767
273.9283,1071.4833
274.1145,1070.26
274.3007,1070.34
274.4868,1068.9917
274.6729,1069.115
274.859,1068.7967
275.0451,1067.1033
275.2311,1065.19
275.4172,1064.0633
275.6032,1063.3767
275.7892,1063.855
275.9752,1062.4917
276.1612,1062.545
276.3472,1061.115
276.5331,1059.2583
276.719,1059.4483
276.9049,1057.4417
277.0908,1056.0067
277.2767,1055.0817
277.4625,1054.5117
277.6484,1053.13
277.8342,1051.7883
278.02,1050.7667
278.2057,1051.15
278.3915,1049.9683
278.5772,1049.145
278.763,1048.7117
278.9487,1047.3467
279.1343,1048.7433
279.32,1046.235
279.5057,1044.9483
279.6913,1042.8383
279.877,1040.9733
280.0625,1040.4483
280.2481,1039.0133
280.4337,1037.58
280.6192,1036.9533
280.8048,1037.06
280.9903,1036.02
281.1758,1034.645
281.3612,1032.7583
281.5467,1032.075
281.7321,1031.3717
281.9175,1031.0517
282.1029,1030.6517
282.2884,1029.9
282.4737,1027.915
282.6591,1027.2817
282.8444,1025.77
283.0297,1025.5717
283.215,1025.065
283.4002,1023.7867
283.5855,1022.2417
283.7707,1019.6467
283.956,1018.4533
284.1412,1018.2783
284.3264,1017.61
284.5115,1017.9683
284.6967,1017.2233
284.8818,1015.4367
285.0669,1014.4733
285.252,1013.095
285.4371,1012.61
285.6222,1012.07
285.8072,1010.8067
285.9922,1009.9567
286.1772,1009.1767
286.3622,1009.3217
286.5472,1008.535
286.7321,1005.9983
286.9171,1006.195
287.102,1005.745
287.2869,1006.0683
287.4717,1007.1867
287.6566,1006.6
287.8415,1005.385
288.0263,1005.3717
288.2111,1002.9233
288.3959,1001.41
288.5806,1001.4333
288.7654,1001.1233
288.9501,1001.7767
289.1348,1001.8733
289.3195,1000.93
289.5042,1002.06
289.6889,1001.445
289.8735,999.9583
290.0581,998.9767
290.2428,997.2283
290.4273,997.19
290.6119,997.1917
290.7965,996.6183
290.981,996.185
291.1655,995.7933
291.35,994.38
291.5345,992.455
291.719,992.015
291.9034,991.5383
292.0878,992.7683
292.2722,992.1733
292.4566,991.2583
292.641,990.9083
292.8253,991.1467
293.0096,989.7917
293.194,989.825
293.3783,989.9483
293.5626,989.8867
293.7468,990.0333
293.9311,989.59
294.1153,987.98
294.2995,986.6583
294.4837,984.35
294.6678,983.8683
294.852,982.5183
295.0361,982.955
295.2202,983.33
295.4043,982.7567
295.5884,982.8333
295.7725,982.3133
295.9565,981.315
296.1405,980.3817
296.3246,979.07
296.5085,979.9117
296.6925,981.24
296.8764,980.6317
297.0603,978.9817
297.2443,979.36
297.4282,978.16
297.612,978.1217
297.7959,976.2717
297.9797,975.6067
298.1635,975.05
298.3474,975.7517
298.5311,976.2533
298.7149,975.995
298.8987,973.9917
299.0823,973.4133
299.2661,972.1233
299.4498,969.4767
299.6334,969.7733
299.8171,969.2717
300.0007,969.8
300.1843,970.0117
300.368,968.9767
300.5515,968.825
300.7351,967.6183
300.9186,967.4417
301.1021,966.9867
301.2857,966.3617
301.4691,965.635
301.6526,966.485
301.8361,964.975
302.0195,964.66
302.2029,965.0817
302.3863,963.985
302.5697,963.82
302.753,963.1683
302.9364,964.2017
303.1197,964.3217
303.303,963.8533
303.4863,963.8183
303.6696,961.07
303.8528,960.35
304.036,960.4783
304.2192,960.0717
304.4024,960.2933
304.5856,958.5
304.7688,958.4033
304.9519,959.3867
305.135,958.7933
305.3181,958.615
305.5012,957.5517
305.6842,957.5817
305.8673,957.4267
306.0504,956.2283
306.2333,954.8117
306.4163,955.36
306.5993,954.215
306.7822,953.495
306.9652,954.8217
307.1481,954.2817
307.331,953.1767
307.5139,952.0483
307.6967,951.765
307.8796,952.2567
308.0624,950.9267
308.2452,950.5167
308.428,949.0917
308.6107,949.6667
308.7935,949.5233
308.9762,949.1683
309.1589,948.16
309.3416,947.47
309.5243,947.6167
309.7069,947.3633
309.8896,946.3733
310.0721,945.295
310.2548,945.67
310.4373,946.055
310.6199,947.145
310.8024,947.09
310.985,946.105
311.1674,945.6117
311.3499,944.72
311.5324,944.1933
311.7148,945.9717
311.8973,943.8667
312.0797,945.1917
312.2621,944.2883
312.4445,944.865
312.6268,943.67
312.8091,943.4017
312.9915,943.2933
313.1738,942.6683
313.356,940.4667
313.5383,940.0533
313.7206,939.6683
313.9027,939.4367
314.085,940.305
314.2672,938.9483
314.4493,939.2517
314.6314,939.43
314.8136,939.4117
314.9957,939.1017
315.1778,937.8483
315.3598,937.99
315.5419,937.545
315.724,936.46
315.9059,936.4
316.088,936.3633
316.2699,937.245
316.4519,937.7967
316.6338,936.4717
316.8157,935.9783
316.9977,935.59
317.1795,937.4267
317.3614,937.81
317.5432,938.375
317.7251,936.3817
317.9069,934.2283
318.0887,933.14
318.2704,932.6567
318.4522,933.3433
318.6339,934.0467
318.8156,936.46
318.9973,936.285
319.179,935.65
319.3607,935.3083
319.5423,935.8417
319.7239,936.6933
319.9055,936.7783
320.0871,936.1583
320.2687,936.54
320.4502,937.3083
320.6317,936.2017
320.8132,936.3933
320.9947,935.6617
321.1761,934.9417
321.3576,934.5533
321.5391,935.38
321.7205,936.0883
321.9019,935.615
322.0832,934.985
322.2646,932.8033
322.4459,933.37
322.6272,932.0033
322.8085,930.7867
322.9898,931.0
323.1711,931.9033
323.3523,931.165
323.5335,931.3667
323.7147,932.6867
323.8959,934.7867
324.0771,935.665
324.2582,935.115
324.4393,935.3583
324.6204,935.4067
324.8015,935.54
324.9826,935.87
325.1637,936.795
325.3447,937.2267
325.5257,939.2367
325.7067,940.205
325.8877,939.2333
326.0686,938.2083
326.2496,937.8667
326.4305,937.0483
326.6114,937.205
326.7922,938.315
326.9731,938.9567
327.1539,937.0583
327.3347,937.4417
327.5155,937.3183
327.6963,937.5133
327.8771,937.6767
328.0578,935.4367
328.2385,934.3033
328.4193,935.4633
328.5999,933.1483
328.7806,932.5717
328.9613,935.6917
329.1419,936.12
329.3225,938.135
329.5031,937.6017
329.6837,937.2417
329.8642,937.0367
330.0447,937.1233
330.2252,935.6867
330.4057,933.5317
330.5862,932.6283
330.7667,932.8683
330.9471,934.6983
331.1275,934.3167
331.3079,931.9967
331.4883,930.8883
331.6687,932.895
331.849,933.265
332.0293,931.8567
332.2096,929.7933
332.3899,930.535
332.5702,931.965
332.7504,933.13
332.9306,932.2433
333.1108,931.9867
333.291,930.2717
333.4712,930.1767
333.6514,928.95
333.8315,929.2717
334.0116,929.8717
334.1917,930.4833
334.3717,931.4883
334.5518,933.0583
334.7318,932.1983
334.9119,928.96
335.0918,930.59
335.2718,931.5067
335.4518,933.535
335.6317,932.37
335.8116,931.0217
335.9915,926.9433
336.1714,924.0
336.3513,927.5567
336.5311,928.9033
336.7109,927.705
336.8907,927.015
337.0705,924.0667
337.2502,922.1233
337.43,923.88
337.6097,925.1633
337.7894,924.995
337.9691,922.6133
338.1488,923.5533
338.3284,925.3983
338.508,926.495
338.6877,927.29
338.8672,927.295
339.0468,925.835
339.2263,922.9833
339.4059,923.3817
339.5854,925.555
339.7649,926.605
339.9443,926.9317
340.1238,927.5517
340.3032,927.815
340.4826,926.3517
340.662,924.7133
340.8414,922.8967
341.0207,922.8583
341.2001,925.1183
341.3794,922.21
341.5587,923.72
341.738,924.26
341.9172,924.36
342.0965,925.5117
342.2757,921.0767
342.4549,919.135
342.6341,920.2433
342.8132,920.1033
342.9923,924.085
343.1715,924.5
343.3506,923.3467
343.5296,921.8533
343.7087,919.6733
343.8878,917.535
344.0668,914.2767
344.2458,912.665
344.4248,912.7567
344.6037,913.635
344.7827,914.6517
344.9616,916.4067
345.1405,917.2633
345.3194,917.1183
345.4982,916.5817
345.6771,915.2533
345.8559,915.2067
346.0347,912.645
346.2135,911.78
346.3923,914.905
346.571,913.8233
346.7498,913.955
346.9285,914.7867
347.1071,914.8133
347.2859,912.025
347.4645,910.3383
347.6431,910.3567
347.8217,914.03
348.0003,914.33
348.1789,912.82
348.3574,909.305
348.5359,908.0567
348.7145,909.5417
348.893,907.6983
349.0714,906.4433
349.2499,906.4033
349.4283,904.515
349.6068,903.1767
349.7852,902.2117
349.9635,905.3433
350.1419,906.3167
350.3202,906.3667
350.4985,905.0417
350.6768,903.5233
350.8551,903.1083
351.0334,901.4983
351.2116,899.4517
351.3898,898.155
351.568,898.2917
351.7462,901.18
351.9243,900.44
352.1025,897.345
352.2806,896.1717
352.4587,894.045
352.6368,892.48
352.8148,893.9717
352.9929,894.6833
353.1709,894.615
353.3489,894.4617
353.5268,894.0767
353.7048,893.4017
353.8828,894.7283
354.0607,892.415
354.2386,892.44
354.4165,892.615
354.5943,891.205
354.7722,890.8317
354.95,892.5167
355.1278,891.745
355.3056,888.4467
355.4833,885.9817
355.6611,885.6017
355.8388,883.8383
356.0165,883.3967
356.1942,885.21
356.3719,885.61
356.5495,880.3167
356.7271,880.15
356.9047,878.1867
357.0823,877.6217
357.2599,878.5883
357.4374,878.8367
357.6149,879.1467
357.7924,876.8933
357.9699,873.835
358.1474,870.4267
358.3248,869.535
358.5023,869.2483
358.6797,867.0633
358.8571,868.705
359.0344,869.8883
359.2118,870.6917
359.3891,870.4717
359.5664,871.035
359.7437,871.2367
359.9209,870.2583
360.0982,868.9783
360.2754,865.9233
360.4526,865.2933
360.6298,864.3267
360.807,862.995
360.9841,860.7933
361.1613,861.4117
361.3383,862.3233
361.5154,863.415
361.6925,862.57
361.8695,858.0167
362.0466,857.1933
362.2236,858.93
362.4005,859.77
362.5775,861.405
362.7545,860.5433
362.9314,858.6583
363.1083,855.06
363.2852,853.7983
363.462,852.9217
363.6389,854.7617
363.8157,855.395
363.9925,858.055
364.1693,854.9067
364.346,851.65
364.5228,850.8667
364.6996,849.8633
364.8762,849.9717
365.0529,852.1883
365.2296,851.9733
365.4062,854.2333
365.5829,853.5117
365.7595,852.9283
365.9361,855.13
366.1126,854.0983
366.2892,856.73
366.4657,861.09
366.6422,864.735
366.8186,864.0617
366.9951,864.67
367.1716,861.8483
367.348,861.9067
367.5244,864.0317
367.7008,865.0017
367.8772,862.2333
368.0535,853.8083
368.2298,857.8183
368.4061,858.2933
368.5824,855.17
368.7586,859.6417
368.9349,858.83
369.1111,857.1433
369.2873,854.0617
369.4635,855.62
369.6396,855.3833
369.8158,850.9267
369.9919,851.3017
370.168,851.2917
370.3441,849.4683
370.5202,843.3633
370.6962,839.5983
370.8722,838.43
371.0482,840.4
371.2242,844.33
371.4002,850.1767
371.5761,850.115
371.752,845.965
371.9279,842.7133
372.1038,839.2383
372.2796,837.0633
372.4555,841.5433
372.6313,842.6283
372.8071,840.4333
372.9829,840.36
373.1586,839.9133
373.3344,837.4233
373.5101,831.465
373.6858,831.205
373.8615,834.4617
374.0371,837.8333
374.2127,842.3983
374.3884,839.6933
374.564,835.195
374.7395,833.7267
374.9151,833.3083
375.0906,842.6383
375.2661,848.2817
375.4416,847.86
375.6171,852.5433
375.7925,851.6983
375.968,850.4983
376.1434,847.1383
376.3188,843.2917
376.4941,844.7183
376.6695,846.9817
376.8448,849.1217
377.0201,850.5367
377.1954,849.795
377.3707,855.065
377.5459,857.5467
377.7212,863.0817
377.8964,875.1183
378.0715,876.8717
378.2467,868.945
378.4218,875.52
378.597,864.2717
378.7721,860.7217
378.9472,860.3467
379.1222,863.0017
379.2973,874.6417
379.4723,885.47
379.6473,885.14
379.8223,868.1717
379.9972,860.0667
380.1722,859.87
380.3471,862.87
380.522,864.8233
380.6969,864.2917
380.8717,872.8017
381.0466,867.725
381.2214,863.305
381.3962,856.5233
381.571,849.2183
381.7457,849.77
381.9204,852.7667
382.0952,847.8167
382.2699,857.9883
382.4445,864.9983
382.6192,864.7583
382.7938,874.9267
382.9685,879.36
383.1431,867.5533
383.3176,852.0567
383.4922,849.845
383.6667,852.265
383.8412,848.0617
384.0157,845.97
384.1902,851.4733
384.3646,860.635
384.5391,858.96
384.7134,861.0183
384.8878,868.3117
385.0622,874.7917
385.2365,869.3783
385.4109,856.0783
385.5852,853.51
385.7594,854.4733
385.9337,854.755
386.1079,858.9433
386.2822,871.6667
386.4564,873.0817
386.6306,865.2767
386.8047,869.9133
386.9789,871.8367
387.153,873.31
387.3271,886.2933
387.5012,888.0083
387.6752,899.3433
387.8492,904.72
388.0233,894.79
388.1972,889.1833
388.3712,892.2117
388.5452,893.4217
388.7191,895.0567
388.893,908.5583
389.0669,904.6417
389.2408,884.0233
389.4146,868.5683
389.5884,859.67
389.7623,856.9367
389.9361,858.3083
390.1098,862.6
390.2835,866.2867
390.4573,861.9217
390.631,861.6767
390.8047,873.6967
390.9784,879.1183
391.152,875.2717
391.3256,882.1733
391.4992,883.385
391.6728,875.815
391.8464,881.0533
392.0199,890.2067
392.1934,884.6583
392.3669,893.9133
392.5403,898.145
392.7138,902.01
392.8873,906.2717
393.0607,916.51
393.2341,918.1883
393.4074,912.4117
393.5808,889.2467
393.7542,883.6133
393.9274,890.32
394.1007,887.79
394.274,895.3733
394.4472,887.6817
394.6205,898.1767
394.7937,915.9667
394.9668,923.6267
395.14,912.115
395.3131,897.6783
395.4863,888.62
395.6594,891.4533
395.8325,884.3217
396.0055,884.5683
396.1786,880.5267
396.3516,879.3933
396.5246,873.24
396.6975,863.8683
396.8705,866.7817
397.0434,878.7883
397.2163,866.9833
397.3892,870.9083
397.5621,886.8483
397.735,900.99
397.9077,919.5867
398.0806,920.6183
398.2534,911.3083
398.4261,917.7833
398.5989,930.0433
398.7716,947.165
398.9443,938.2667
399.117,926.3633
399.2896,919.53
399.4623,917.525
399.6349,914.8583
399.8075,904.205
399.9801,899.9067
400.1526,901.1333
400.3252,886.2383
400.4977,875.9483
400.6702,870.5433
400.8427,873.4033
401.0151,883.7817
401.1875,884.0033
401.36,886.4083
401.5323,886.3883
401.7047,876.685
401.877,872.6983
402.0494,873.4683
402.2216,882.0033
402.394,889.69
402.5662,882.2867
402.7385,884.0717
402.9107,881.5183
403.0829,879.915
403.2551,875.2833
403.4272,870.6683
403.5994,873.9233
403.7715,884.7733
403.9436,890.0483
404.1156,887.7233
