Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 23:33:57.064937
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.6533
218.2508,437.3183
218.442,438.905
218.6332,441.4317
218.8244,442.5483
219.0156,444.4567
219.2067,445.7317
219.3979,447.4167
219.589,449.5117
219.7801,451.3567
219.9712,453.1833
220.1623,454.965
220.3533,457.1867
220.5444,459.3867
220.7354,461.86
220.9264,463.645
221.1174,465.8167
221.3083,468.32
221.4993,470.5317
221.6902,472.6567
221.8812,475.07
222.0721,477.59
222.263,480.2383
222.4538,482.9767
222.6447,485.6233
222.8355,488.3883
223.0264,490.8483
223.2172,493.515
223.408,496.9433
223.5987,499.78
223.7895,502.1033
223.9802,505.4583
224.1709,508.8667
224.3616,511.7617
224.5524,514.72
224.743,518.4933
224.9337,520.805
225.1243,524.5217
225.315,527.76
225.5056,531.2333
225.6962,534.3883
225.8867,538.1867
226.0773,542.095
226.2678,545.1667
226.4584,548.895
226.6489,552.6783
226.8394,556.06
227.0298,559.9867
227.2203,563.72
227.4108,568.4417
227.6012,571.6517
227.7916,575.1317
227.982,579.8983
228.1723,583.8033
228.3627,588.6133
228.5531,592.1267
228.7434,595.8217
228.9337,599.955
229.124,604.7167
229.3143,608.5467
229.5045,613.7767
229.6948,617.88
229.885,623.1283
230.0752,627.3833
230.2654,631.795
230.4556,637.0867
230.6457,641.98
230.8358,646.88
231.026,650.9033
231.2161,655.755
231.4062,659.665
231.5963,664.5117
231.7863,669.4767
231.9764,674.6217
232.1664,679.435
232.3564,684.8217
232.5464,689.3317
232.7364,695.885
232.9263,699.2067
233.1163,705.6017
233.3062,711.4383
233.4961,717.1217
233.686,721.705
233.8758,726.3317
234.0657,731.575
234.2555,736.35
234.4454,741.4633
234.6352,747.1983
234.825,752.55
235.0147,757.58
235.2045,762.48
235.3942,766.905
235.5839,772.3717
235.7737,777.93
235.9633,782.5283
236.153,787.0267
236.3427,793.6267
236.5323,799.5683
236.7219,803.9617
236.9115,807.81
237.1011,812.45
237.2907,817.0583
237.4803,823.215
237.6698,827.4583
237.8593,832.6033
238.0488,837.815
238.2383,842.0283
238.4278,847.0267
238.6172,852.5233
238.8066,857.49
238.9961,862.4417
239.1855,867.2767
239.3748,872.3717
239.5642,877.095
239.7536,881.8817
239.9429,886.5533
240.1322,890.7433
240.3215,895.335
240.5108,899.945
240.7001,904.5633
240.8893,908.5067
241.0786,913.5967
241.2677,916.9233
241.457,923.0533
241.6461,925.5017
241.8353,929.7167
242.0244,932.58
242.2136,936.985
242.4027,940.2967
242.5918,943.8933
242.7809,947.415
242.9699,948.8817
243.159,950.15
243.348,956.0633
243.537,959.9833
243.726,964.9533
243.915,967.7217
244.1039,970.3967
244.2929,972.0033
244.4818,973.015
244.6707,976.1933
244.8596,981.7483
245.0485,985.9117
245.2373,988.9983
245.4262,992.7133
245.615,996.355
245.8038,1000.1233
245.9926,1002.485
246.1814,1005.405
246.3701,1004.5667
246.5589,1005.31
246.7476,1008.1217
246.9363,1013.3667
247.1249,1016.775
247.3136,1020.0033
247.5023,1022.7583
247.6909,1026.455
247.8795,1030.1067
248.0681,1033.29
248.2567,1036.2283
248.4453,1037.9617
248.6338,1041.53
248.8224,1041.6917
249.0109,1039.495
249.1994,1042.28
249.3878,1046.0817
249.5763,1049.0633
249.7648,1052.375
249.9532,1055.4783
250.1416,1058.7533
250.33,1061.4683
250.5183,1065.1967
250.7067,1067.4683
250.8951,1068.5983
251.0834,1070.4567
251.2717,1071.98
251.46,1073.7967
251.6483,1074.915
251.8365,1076.1317
252.0247,1074.4217
252.213,1076.7517
252.4012,1078.5383
252.5894,1084.03
252.7775,1084.7467
252.9657,1086.43
253.1538,1089.2467
253.3419,1090.1617
253.53,1091.5667
253.7181,1093.2567
253.9062,1093.8317
254.0942,1095.905
254.2823,1095.9833
254.4703,1096.775
254.6583,1097.0633
254.8463,1099.1133
255.0342,1098.7283
255.2222,1099.045
255.4101,1097.4933
255.598,1097.0633
255.7859,1098.1367
255.9738,1101.3383
256.1616,1102.2633
256.3495,1104.5167
256.5373,1106.7433
256.7251,1108.8017
256.9129,1109.6817
257.1006,1110.4917
257.2884,1112.6633
257.4761,1114.6367
257.6638,1114.2633
257.8515,1114.335
258.0392,1114.8783
258.2269,1115.0567
258.4146,1114.865
258.6022,1115.5767
258.7898,1114.5717
258.9774,1115.6467
259.165,1115.0283
259.3525,1116.905
259.5401,1114.33
259.7276,1115.7817
259.9151,1116.065
260.1026,1116.6267
260.2901,1116.8483
260.4776,1117.6267
260.665,1119.605
260.8524,1120.2917
261.0398,1121.7417
261.2272,1121.9233
261.4146,1121.3883
261.6019,1120.8533
261.7893,1121.6167
261.9766,1122.0167
262.1639,1121.555
262.3512,1120.3783
262.5384,1119.2917
262.7257,1119.29
262.9129,1119.0717
263.1001,1117.4867
263.2873,1118.4767
263.4745,1118.5283
263.6617,1115.5667
263.8488,1115.3483
264.0359,1114.8667
264.2231,1114.1067
264.4101,1113.6817
264.5972,1113.615
264.7842,1113.6917
264.9713,1113.9283
265.1583,1111.7983
265.3453,1111.685
265.5323,1111.18
265.7193,1110.945
265.9062,1111.3983
266.0931,1109.755
266.2801,1109.555
266.4669,1109.5883
266.6538,1109.085
266.8407,1108.6283
267.0276,1106.4
267.2143,1105.835
267.4012,1104.88
267.588,1102.385
267.7747,1102.4183
267.9615,1100.9733
268.1482,1099.5417
268.3349,1099.7933
268.5217,1098.335
268.7083,1096.775
268.895,1095.72
269.0817,1095.6433
269.2682,1093.5783
269.4549,1091.4583
269.6415,1089.2383
269.8281,1087.4317
270.0146,1086.9633
270.2012,1086.585
270.3877,1086.18
270.5742,1085.4583
270.7607,1084.1067
270.9472,1083.0083
271.1336,1081.8233
271.32,1080.2883
271.5065,1078.865
271.6929,1077.9417
271.8792,1076.96
272.0656,1076.9083
272.252,1075.205
272.4383,1074.97
272.6246,1073.4633
272.8109,1072.67
272.9972,1072.6
273.1835,1072.2883
273.3697,1071.3417
273.5559,1071.0467
273.7421,1069.675
273.9283,1069.1517
274.1145,1066.6567
274.3007,1066.7417
274.4868,1066.3433
274.6729,1066.6717
274.859,1066.2617
275.0451,1064.7667
275.2311,1062.0283
275.4172,1061.685
275.6032,1061.3083
275.7892,1060.5717
275.9752,1060.0533
276.1612,1059.9233
276.3472,1059.0933
276.5331,1057.245
276.719,1057.4417
276.9049,1055.9133
277.0908,1054.3283
277.2767,1053.1883
277.4625,1052.6067
277.6484,1051.5617
277.8342,1050.1767
278.02,1049.515
278.2057,1049.9283
278.3915,1049.1483
278.5772,1048.4567
278.763,1047.585
278.9487,1047.3083
279.1343,1047.465
279.32,1045.7583
279.5057,1043.7783
279.6913,1041.9483
279.877,1040.645
280.0625,1040.225
280.2481,1038.5267
280.4337,1037.53
280.6192,1037.16
280.8048,1036.5783
280.9903,1036.2233
281.1758,1034.36
281.3612,1032.4083
281.5467,1032.1133
281.7321,1032.0667
281.9175,1031.7417
282.1029,1030.8367
282.2884,1029.945
282.4737,1028.4717
282.6591,1027.0633
282.8444,1026.2533
283.0297,1026.59
283.215,1025.0933
283.4002,1024.38
283.5855,1022.9183
283.7707,1020.3017
283.956,1019.025
284.1412,1018.2983
284.3264,1018.2217
284.5115,1018.66
284.6967,1017.7633
284.8818,1017.2767
285.0669,1015.155
285.252,1014.0067
285.4371,1014.2933
285.6222,1013.09
285.8072,1011.8533
285.9922,1010.4533
286.1772,1010.31
286.3622,1011.05
286.5472,1009.3533
286.7321,1007.3383
286.9171,1007.1683
287.102,1006.7033
287.2869,1007.4733
287.4717,1008.6733
287.6566,1008.25
287.8415,1007.185
288.0263,1006.22
288.2111,1004.2317
288.3959,1002.1033
288.5806,1002.6067
288.7654,1002.2183
288.9501,1002.9683
289.1348,1003.1183
289.3195,1002.245
289.5042,1002.6183
289.6889,1002.5083
289.8735,1000.9717
290.0581,1000.5983
290.2428,998.6867
290.4273,998.2067
290.6119,998.325
290.7965,997.695
290.981,997.8633
291.1655,997.6583
291.35,995.305
291.5345,993.9167
291.719,993.905
291.9034,992.555
292.0878,994.5283
292.2722,993.3683
292.4566,992.5667
292.641,992.7133
292.8253,991.945
293.0096,990.9033
293.194,991.66
293.3783,990.9167
293.5626,991.69
293.7468,990.9467
293.9311,991.3
294.1153,989.5267
294.2995,987.68
294.4837,985.5367
294.6678,985.06
294.852,983.77
295.0361,984.2917
295.2202,983.7383
295.4043,984.0117
295.5884,983.675
295.7725,983.295
295.9565,982.78
296.1405,980.8783
296.3246,979.9767
296.5085,980.74
296.6925,981.52
296.8764,981.1967
297.0603,980.0767
297.2443,979.9817
297.4282,979.2333
297.612,977.4983
297.7959,976.4767
297.9797,975.715
298.1635,974.8767
298.3474,975.4717
298.5311,976.1533
298.7149,974.9883
298.8987,973.4333
299.0823,972.915
299.2661,971.5167
299.4498,969.1383
299.6334,968.8083
299.8171,968.9
300.0007,969.4433
300.1843,969.3683
300.368,968.2
300.5515,968.5083
300.7351,967.73
300.9186,967.0683
301.1021,965.96
301.2857,965.0
301.4691,965.0933
301.6526,965.49
301.8361,964.5117
302.0195,963.7917
302.2029,963.8767
302.3863,963.1733
302.5697,962.4467
302.753,962.1033
302.9364,963.0083
303.1197,963.1967
303.303,963.1533
303.4863,961.7867
303.6696,960.455
303.8528,959.91
304.036,959.1283
304.2192,958.7117
304.4024,958.695
304.5856,956.4733
304.7688,957.0367
304.9519,957.3917
305.135,955.9367
305.3181,956.08
305.5012,954.94
305.6842,955.7783
305.8673,955.1517
306.0504,954.785
306.2333,952.9117
306.4163,952.6467
306.5993,952.6983
306.7822,952.0617
306.9652,952.2317
307.1481,951.7483
307.331,950.265
307.5139,949.135
307.6967,948.5183
307.8796,948.825
308.0624,947.93
308.2452,947.2417
308.428,946.0233
308.6107,946.45
308.7935,945.415
308.9762,945.9
309.1589,945.0
309.3416,944.4183
309.5243,944.3567
309.7069,943.56
309.8896,942.6517
310.0721,942.065
310.2548,940.8633
310.4373,941.5767
310.6199,941.485
310.8024,941.015
310.985,940.4017
311.1674,939.48
311.3499,938.945
311.5324,938.5283
311.7148,939.0167
311.8973,938.725
312.0797,938.7167
312.2621,938.115
312.4445,938.1083
312.6268,936.5183
312.8091,936.7967
312.9915,936.44
313.1738,935.54
313.356,933.43
313.5383,932.1933
313.7206,932.3133
313.9027,931.3433
314.085,932.0367
314.2672,930.9967
314.4493,931.6783
314.6314,931.54
314.8136,931.3983
314.9957,930.1833
315.1778,929.9383
315.3598,929.065
315.5419,929.5783
315.724,929.06
315.9059,929.2817
316.088,929.135
316.2699,929.1817
316.4519,929.0117
316.6338,928.1617
316.8157,926.0117
316.9977,925.7217
317.1795,926.65
317.3614,926.615
317.5432,926.3017
317.7251,925.18
317.9069,924.0033
318.0887,924.1733
318.2704,923.265
318.4522,923.4983
318.6339,923.6033
318.8156,924.6583
318.9973,923.815
319.179,924.86
319.3607,925.0517
319.5423,925.6783
319.7239,925.4333
319.9055,924.7983
320.0871,923.5467
320.2687,923.4017
320.4502,923.835
320.6317,921.8633
320.8132,922.4283
320.9947,923.5983
321.1761,923.29
321.3576,923.055
321.5391,923.48
321.7205,923.1933
321.9019,922.0433
322.0832,921.4567
322.2646,920.6817
322.4459,920.5617
322.6272,919.66
322.8085,919.8167
322.9898,919.2183
323.1711,918.94
323.3523,917.8467
323.5335,917.8433
323.7147,918.6517
323.8959,920.2383
324.0771,920.0083
324.2582,919.6717
324.4393,919.085
324.6204,919.925
324.8015,920.1717
324.9826,920.725
325.1637,921.5417
325.3447,921.46
325.5257,921.885
325.7067,921.6817
325.8877,920.19
326.0686,918.215
326.2496,918.48
326.4305,917.9917
326.6114,917.715
326.7922,917.7417
326.9731,918.3567
327.1539,917.9633
327.3347,917.995
327.5155,917.5533
327.6963,918.1917
327.8771,919.045
328.0578,916.9333
328.2385,916.4017
328.4193,916.3167
328.5999,915.105
328.7806,914.815
328.9613,915.5383
329.1419,915.0767
329.3225,915.4367
329.5031,914.7167
329.6837,913.8533
329.8642,913.665
330.0447,913.795
330.2252,913.3233
330.4057,912.4483
330.5862,913.2367
330.7667,913.275
330.9471,913.9283
331.1275,912.86
331.3079,911.875
331.4883,911.625
331.6687,911.945
331.849,911.67
332.0293,910.54
332.2096,909.4667
332.3899,910.5983
332.5702,910.6283
332.7504,911.745
332.9306,911.8533
333.1108,911.0783
333.291,909.5917
333.4712,910.33
333.6514,910.1
333.8315,910.2367
334.0116,909.7017
334.1917,909.95
334.3717,910.5317
334.5518,910.33
334.7318,910.5817
334.9119,909.0417
335.0918,909.53
335.2718,910.1417
335.4518,910.4233
335.6317,909.7067
335.8116,910.1567
335.9915,909.4917
336.1714,908.185
336.3513,908.27
336.5311,908.3883
336.7109,909.0133
336.8907,908.77
337.0705,906.5367
337.2502,904.8783
337.43,905.3567
337.6097,904.28
337.7894,903.7017
337.9691,903.505
338.1488,905.0017
338.3284,904.6967
338.508,905.7333
338.6877,904.9167
338.8672,905.6883
339.0468,903.8033
339.2263,902.91
339.4059,903.855
339.5854,904.84
339.7649,903.5333
339.9443,903.46
340.1238,903.6717
340.3032,905.1017
340.4826,904.11
340.662,902.8583
340.8414,901.98
341.0207,901.74
341.2001,902.9067
341.3794,902.9233
341.5587,904.1967
341.738,903.3683
341.9172,902.045
342.0965,901.8717
342.2757,899.9933
342.4549,897.9033
342.6341,898.7367
342.8132,898.4217
342.9923,900.11
343.1715,901.6983
343.3506,901.8883
343.5296,899.4533
343.7087,898.2783
343.8878,897.1233
344.0668,897.645
344.2458,896.7183
344.4248,895.9067
344.6037,895.7317
344.7827,895.13
344.9616,894.8483
345.1405,894.84
345.3194,895.7683
345.4982,894.4133
345.6771,893.5017
345.8559,894.15
346.0347,893.695
346.2135,892.41
346.3923,893.7033
346.571,893.4167
346.7498,892.5167
346.9285,892.3717
347.1071,891.9267
347.2859,890.295
347.4645,890.7267
347.6431,891.595
347.8217,893.645
348.0003,892.9967
348.1789,891.2417
348.3574,888.7767
348.5359,888.0
348.7145,887.38
348.893,887.235
349.0714,886.74
349.2499,886.0933
349.4283,884.0783
349.6068,883.6583
349.7852,882.6217
349.9635,882.4517
350.1419,882.3567
350.3202,881.9367
350.4985,880.7233
350.6768,880.03
350.8551,879.5733
351.0334,878.7717
351.2116,878.2217
351.3898,877.7767
351.568,877.655
351.7462,877.8067
351.9243,876.7183
352.1025,875.3333
352.2806,875.775
352.4587,875.0
352.6368,874.6733
352.8148,873.4817
352.9929,872.0933
353.1709,872.3267
353.3489,871.9633
353.5268,870.935
353.7048,869.6133
353.8828,869.5517
354.0607,868.6583
354.2386,868.52
354.4165,867.8533
354.5943,866.7383
354.7722,866.225
354.95,867.7633
355.1278,867.5783
355.3056,865.5617
355.4833,864.7917
355.6611,862.285
355.8388,860.9917
356.0165,861.1367
356.1942,861.0683
356.3719,862.31
356.5495,860.6933
356.7271,861.3367
356.9047,860.63
357.0823,860.4333
357.2599,860.7867
357.4374,859.5967
357.6149,858.6717
357.7924,856.8233
357.9699,856.1167
358.1474,855.925
358.3248,854.4833
358.5023,853.5933
358.6797,852.8267
358.8571,852.4417
359.0344,850.8517
359.2118,849.3917
359.3891,848.7367
359.5664,848.1583
359.7437,847.5517
359.9209,846.255
360.0982,844.71
360.2754,843.3217
360.4526,844.2033
360.6298,844.6533
360.807,844.1067
360.9841,843.0683
361.1613,841.54
361.3383,842.595
361.5154,842.3283
361.6925,841.49
361.8695,840.8367
362.0466,839.9217
362.2236,838.475
362.4005,838.9517
362.5775,837.4733
362.7545,834.765
362.9314,834.5267
363.1083,834.735
363.2852,834.65
363.462,833.3183
363.6389,833.3633
363.8157,832.9517
363.9925,834.4933
364.1693,830.8567
364.346,829.4567
364.5228,829.3283
364.6996,829.505
364.8762,830.4983
365.0529,830.8783
365.2296,828.6467
365.4062,829.25
365.5829,827.7133
365.7595,826.555
365.9361,827.5717
366.1126,827.3133
366.2892,829.5717
366.4657,834.8533
366.6422,839.37
366.8186,838.6917
366.9951,840.1667
367.1716,835.885
367.348,835.045
367.5244,837.7567
367.7008,839.8483
367.8772,838.36
368.0535,831.105
368.2298,833.36
368.4061,834.015
368.5824,831.7267
368.7586,836.5467
368.9349,835.8517
369.1111,830.595
369.2873,827.0283
369.4635,829.0767
369.6396,829.1383
369.8158,824.0533
369.9919,823.42
370.168,822.765
370.3441,823.3333
370.5202,820.7133
370.6962,817.9567
370.8722,816.905
371.0482,816.24
371.2242,817.3317
371.4002,820.8183
371.5761,820.7817
371.752,818.5217
371.9279,819.1983
372.1038,819.8433
372.2796,816.6817
372.4555,817.5733
372.6313,817.9883
372.8071,815.725
372.9829,814.5233
373.1586,815.7983
373.3344,816.9483
373.5101,814.65
373.6858,814.7833
373.8615,814.375
374.0371,814.5217
374.2127,818.105
374.3884,817.2517
374.564,815.45
374.7395,814.575
374.9151,816.91
375.0906,823.55
375.2661,824.57
375.4416,821.6667
375.6171,823.9783
375.7925,827.5333
375.968,828.01
376.1434,822.485
376.3188,819.3717
376.4941,819.8583
376.6695,822.6133
376.8448,825.1317
377.0201,825.6017
377.1954,823.3883
377.3707,826.4333
377.5459,827.9317
377.7212,833.3283
377.8964,844.3833
378.0715,845.065
378.2467,836.7733
378.4218,842.0067
378.597,834.28
378.7721,832.915
378.9472,833.695
379.1222,835.9167
379.2973,847.8983
379.4723,860.67
379.6473,861.405
379.8223,845.9367
379.9972,836.885
380.1722,832.7717
380.3471,833.5233
380.522,834.5
380.6969,835.2017
380.8717,843.3617
381.0466,837.4683
381.2214,833.0117
381.3962,830.04
381.571,825.87
381.7457,824.9833
381.9204,829.0167
382.0952,827.0333
382.2699,834.505
382.4445,843.6317
382.6192,845.61
382.7938,856.5217
382.9685,860.2867
383.1431,848.08
383.3176,834.1617
383.4922,830.8783
383.6667,832.6567
383.8412,830.27
384.0157,827.865
384.1902,830.8533
384.3646,835.805
384.5391,832.6583
384.7134,833.0883
384.8878,839.4183
385.0622,849.165
385.2365,842.1067
385.4109,828.9033
385.5852,826.865
385.7594,828.75
385.9337,832.3883
386.1079,836.7817
386.2822,843.8583
386.4564,844.225
386.6306,835.26
386.8047,840.6717
386.9789,844.2533
387.153,848.7417
387.3271,861.9967
387.5012,859.615
387.6752,868.7617
387.8492,878.2117
388.0233,867.8383
388.1972,861.9817
388.3712,864.7817
388.5452,864.3367
388.7191,869.41
388.893,882.0567
389.0669,876.6667
389.2408,852.5433
389.4146,834.8367
389.5884,826.155
389.7623,821.3483
389.9361,822.9567
390.1098,827.2617
390.2835,831.4633
390.4573,829.1083
390.631,829.435
390.8047,838.37
390.9784,841.8317
391.152,836.415
391.3256,840.9117
391.4992,843.3567
391.6728,836.5817
391.8464,842.005
392.0199,854.6217
392.1934,852.2133
392.3669,859.965
392.5403,864.72
392.7138,870.8233
392.8873,879.9783
393.0607,895.3367
393.2341,900.8233
393.4074,898.5883
393.5808,873.8017
393.7542,864.0783
393.9274,866.4083
394.1007,860.395
394.274,865.9883
394.4472,858.6133
394.6205,864.6133
394.7937,880.2467
394.9668,887.08
395.14,873.2083
395.3131,858.39
395.4863,847.87
395.6594,851.5383
395.8325,844.7233
396.0055,844.4433
396.1786,846.7867
396.3516,849.9217
396.5246,846.605
396.6975,842.24
396.8705,848.195
397.0434,862.2083
397.2163,846.3283
397.3892,845.3783
397.5621,855.5183
397.735,865.035
397.9077,879.495
398.0806,876.915
398.2534,866.245
398.4261,873.325
398.5989,883.6817
398.7716,902.4883
398.9443,890.5367
399.117,877.0117
399.2896,867.4617
399.4623,866.03
399.6349,865.0717
399.8075,855.6867
399.9801,848.3617
400.1526,849.0617
400.3252,831.725
400.4977,823.9717
400.6702,822.5167
400.8427,823.0733
401.0151,831.6917
401.1875,830.6067
401.36,831.2017
401.5323,831.5883
401.7047,821.3217
401.877,818.2133
402.0494,816.1417
402.2216,824.2983
402.394,832.8333
402.5662,825.5833
402.7385,825.7833
402.9107,822.3333
403.0829,824.14
403.2551,823.5533
403.4272,818.9233
403.5994,819.92
403.7715,826.6433
403.9436,830.2683
404.1156,829.005
