Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-04-21 18:49:22.431810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.0917
218.2508,438.9833
218.442,440.5183
218.6332,443.01
218.8244,444.26
219.0156,445.84
219.2067,447.5117
219.3979,449.1983
219.589,451.0217
219.7801,453.2117
219.9712,455.11
220.1623,456.775
220.3533,459.085
220.5444,461.0817
220.7354,463.8567
220.9264,465.475
221.1174,467.6083
221.3083,470.3717
221.4993,471.92
221.6902,474.625
221.8812,477.0567
222.0721,479.225
222.263,482.1733
222.4538,484.7267
222.6447,487.8117
222.8355,490.4917
223.0264,492.4433
223.2172,495.7767
223.408,498.9483
223.5987,501.8667
223.7895,503.9383
223.9802,507.4333
224.1709,510.8233
224.3616,513.665
224.5524,516.42
224.743,520.3417
224.9337,522.4617
225.1243,526.6933
225.315,530.1433
225.5056,533.4217
225.6962,536.7883
225.8867,540.2
226.0773,544.73
226.2678,547.1017
226.4584,550.9067
226.6489,555.0617
226.8394,558.515
227.0298,562.1033
227.2203,565.97
227.4108,570.345
227.6012,573.9767
227.7916,577.2133
227.982,582.17
228.1723,586.2117
228.3627,590.7133
228.5531,594.48
228.7434,598.2467
228.9337,602.2
229.124,606.9783
229.3143,610.5817
229.5045,616.345
229.6948,620.2567
229.885,625.1017
230.0752,630.17
230.2654,634.4867
230.4556,639.6367
230.6457,644.3167
230.8358,648.8033
231.026,653.2883
231.2161,657.9383
231.4062,662.4167
231.5963,667.3083
231.7863,672.0717
231.9764,676.9467
232.1664,681.8283
232.3564,687.2883
232.5464,692.2917
232.7364,698.5783
232.9263,702.265
233.1163,708.2617
233.3062,713.535
233.4961,720.02
233.686,724.1567
233.8758,728.9367
234.0657,734.205
234.2555,739.2917
234.4454,744.27
234.6352,750.1083
234.825,755.2217
235.0147,760.3233
235.2045,764.8067
235.3942,770.0567
235.5839,775.5233
235.7737,780.4767
235.9633,785.4667
236.153,790.335
236.3427,796.4717
236.5323,802.425
236.7219,806.8883
236.9115,810.665
237.1011,815.15
237.2907,820.0783
237.4803,826.1633
237.6698,830.055
237.8593,835.475
238.0488,840.5933
238.2383,845.155
238.4278,850.48
238.6172,855.4267
238.8066,860.9633
238.9961,866.1167
239.1855,870.0767
239.3748,875.1867
239.5642,880.58
239.7536,884.73
239.9429,889.4683
240.1322,893.87
240.3215,898.4433
240.5108,902.5317
240.7001,907.0733
240.8893,912.2233
241.0786,916.2167
241.2677,920.71
241.457,925.9417
241.6461,928.8033
241.8353,932.6983
242.0244,936.24
242.2136,939.58
242.4027,943.6567
242.5918,947.0533
242.7809,950.5117
242.9699,952.0083
243.159,953.8
243.348,959.29
243.537,963.1283
243.726,968.1883
243.915,971.6317
244.1039,974.0
244.2929,976.4033
244.4818,976.8283
244.6707,979.8483
244.8596,985.25
245.0485,989.5333
245.2373,992.9167
245.4262,996.52
245.615,999.92
245.8038,1003.66
245.9926,1005.5517
246.1814,1009.0517
246.3701,1008.165
246.5589,1008.3667
246.7476,1012.2333
246.9363,1017.36
247.1249,1020.2167
247.3136,1024.01
247.5023,1026.5617
247.6909,1030.87
247.8795,1033.9117
248.0681,1037.0333
248.2567,1039.8883
248.4453,1041.4167
248.6338,1045.3967
248.8224,1045.6617
249.0109,1042.9017
249.1994,1046.1033
249.3878,1049.8683
249.5763,1053.02
249.7648,1056.1133
249.9532,1059.3567
250.1416,1062.5067
250.33,1065.33
250.5183,1069.2817
250.7067,1070.945
250.8951,1072.2433
251.0834,1074.89
251.2717,1076.1583
251.46,1078.1117
251.6483,1079.1567
251.8365,1079.7533
252.0247,1079.1567
252.213,1081.3367
252.4012,1082.6717
252.5894,1088.5167
252.7775,1089.2483
252.9657,1090.6517
253.1538,1093.2817
253.3419,1094.7717
253.53,1096.175
253.7181,1098.0183
253.9062,1098.0483
254.0942,1100.515
254.2823,1100.5517
254.4703,1100.9883
254.6583,1102.375
254.8463,1102.7283
255.0342,1102.9767
255.2222,1103.8733
255.4101,1102.3117
255.598,1102.0367
255.7859,1102.825
255.9738,1105.7017
256.1616,1106.6517
256.3495,1109.765
256.5373,1111.51
256.7251,1113.9217
256.9129,1115.0133
257.1006,1115.6167
257.2884,1116.8433
257.4761,1119.3967
257.6638,1119.1433
257.8515,1119.5033
258.0392,1119.8833
258.2269,1119.8217
258.4146,1120.2783
258.6022,1120.5017
258.7898,1119.7567
258.9774,1120.44
259.165,1120.0267
259.3525,1121.5917
259.5401,1119.7933
259.7276,1120.9167
259.9151,1121.7483
260.1026,1121.8817
260.2901,1122.2333
260.4776,1122.9383
260.665,1124.4033
260.8524,1125.8033
261.0398,1126.425
261.2272,1126.8183
261.4146,1127.5517
261.6019,1126.8433
261.7893,1127.4033
261.9766,1127.9817
262.1639,1127.2867
262.3512,1125.825
262.5384,1125.3017
262.7257,1124.7567
262.9129,1125.255
263.1001,1123.0967
263.2873,1124.4483
263.4745,1123.8167
263.6617,1120.755
263.8488,1121.375
264.0359,1120.3783
264.2231,1120.4267
264.4101,1119.3883
264.5972,1118.6833
264.7842,1119.6267
264.9713,1119.7083
265.1583,1118.0
265.3453,1117.355
265.5323,1117.3083
265.7193,1117.145
265.9062,1117.1167
266.0931,1116.66
266.2801,1115.205
266.4669,1115.5383
266.6538,1114.8667
266.8407,1114.685
267.0276,1112.7583
267.2143,1111.6367
267.4012,1111.0683
267.588,1108.5217
267.7747,1108.5883
267.9615,1107.745
268.1482,1105.76
268.3349,1105.7367
268.5217,1104.53
268.7083,1103.3467
268.895,1102.3367
269.0817,1102.3567
269.2682,1100.4233
269.4549,1098.3667
269.6415,1095.9733
269.8281,1094.3717
270.0146,1094.0333
270.2012,1093.4233
270.3877,1093.1183
270.5742,1092.27
270.7607,1090.2517
270.9472,1090.4883
271.1336,1088.435
271.32,1087.1283
271.5065,1085.73
271.6929,1084.265
271.8792,1083.8383
272.0656,1083.2533
272.252,1081.9583
272.4383,1082.0633
272.6246,1080.3417
272.8109,1079.5883
272.9972,1079.6417
273.1835,1078.93
273.3697,1079.035
273.5559,1078.1633
273.7421,1077.28
273.9283,1075.34
274.1145,1073.6267
274.3007,1074.345
274.4868,1073.55
274.6729,1073.6983
274.859,1073.12
275.0451,1071.6683
275.2311,1069.83
275.4172,1067.9483
275.6032,1068.2417
275.7892,1068.6183
275.9752,1067.2167
276.1612,1067.1283
276.3472,1066.3017
276.5331,1064.5117
276.719,1064.155
276.9049,1063.5267
277.0908,1061.88
277.2767,1060.5133
277.4625,1060.4967
277.6484,1059.17
277.8342,1057.6117
278.02,1057.0783
278.2057,1057.6117
278.3915,1056.1567
278.5772,1056.11
278.763,1055.2583
278.9487,1054.0183
279.1343,1055.12
279.32,1053.3083
279.5057,1051.5867
279.6913,1049.4983
279.877,1048.2067
280.0625,1047.6233
280.2481,1046.7833
280.4337,1044.51
280.6192,1044.9867
280.8048,1044.4533
280.9903,1043.5517
281.1758,1042.0717
281.3612,1040.2583
281.5467,1039.645
281.7321,1039.4367
281.9175,1039.1467
282.1029,1038.5217
282.2884,1037.8233
282.4737,1036.405
282.6591,1035.4367
282.8444,1034.075
283.0297,1034.0417
283.215,1032.5683
283.4002,1032.3683
283.5855,1030.9783
283.7707,1028.555
283.956,1027.0633
284.1412,1026.1517
284.3264,1025.9767
284.5115,1026.3117
284.6967,1025.3067
284.8818,1024.4967
285.0669,1023.3117
285.252,1022.0383
285.4371,1021.7967
285.6222,1020.49
285.8072,1020.07
285.9922,1018.5133
286.1772,1018.4233
286.3622,1018.87
286.5472,1017.4483
286.7321,1015.56
286.9171,1015.35
287.102,1015.0817
287.2869,1015.435
287.4717,1016.3117
287.6566,1015.9433
287.8415,1014.5783
288.0263,1014.1867
288.2111,1012.565
288.3959,1010.565
288.5806,1010.2567
288.7654,1010.5667
288.9501,1010.66
289.1348,1011.8417
289.3195,1010.4383
289.5042,1010.9583
289.6889,1011.2283
289.8735,1008.8633
290.0581,1008.3167
290.2428,1006.835
290.4273,1006.2367
290.6119,1007.1867
290.7965,1006.03
290.981,1005.755
291.1655,1006.2717
291.35,1003.685
291.5345,1002.2183
291.719,1001.775
291.9034,1000.6833
292.0878,1003.1567
292.2722,1001.7183
292.4566,1001.6383
292.641,1001.2733
292.8253,1000.7633
293.0096,999.9317
293.194,1000.1617
293.3783,999.4067
293.5626,1000.0267
293.7468,999.4333
293.9311,1000.1883
294.1153,998.0567
294.2995,996.6683
294.4837,994.495
294.6678,993.7617
294.852,992.3117
295.0361,993.43
295.2202,992.9167
295.4043,992.9417
295.5884,993.3233
295.7725,992.995
295.9565,992.135
296.1405,990.4867
296.3246,990.185
296.5085,990.5183
296.6925,991.9083
296.8764,991.5617
297.0603,991.2917
297.2443,990.8367
297.4282,990.1583
297.612,989.1933
297.7959,987.96
297.9797,987.4217
298.1635,987.38
298.3474,988.1117
298.5311,989.0467
298.7149,988.8417
298.8987,987.06
299.0823,986.005
299.2661,984.7417
299.4498,982.3167
299.6334,982.6367
299.8171,982.0233
300.0007,982.1683
300.1843,982.095
300.368,981.065
300.5515,980.6233
300.7351,980.2567
300.9186,979.6467
301.1021,978.5567
301.2857,977.925
301.4691,977.8083
301.6526,978.205
301.8361,976.4983
302.0195,975.7933
302.2029,976.6333
302.3863,976.3283
302.5697,975.4117
302.753,975.6733
302.9364,976.095
303.1197,976.28
303.303,976.38
303.4863,975.4817
303.6696,973.1117
303.8528,972.235
304.036,971.06
304.2192,971.5717
304.4024,971.69
304.5856,970.4517
304.7688,969.99
304.9519,970.6817
305.135,969.445
305.3181,969.7817
305.5012,968.6167
305.6842,968.7267
305.8673,968.9417
306.0504,967.5083
306.2333,965.3717
306.4163,965.335
306.5993,965.6167
306.7822,964.7967
306.9652,964.63
307.1481,964.37
307.331,963.5583
307.5139,961.9233
307.6967,961.325
307.8796,961.8383
308.0624,960.4567
308.2452,960.6167
308.428,959.035
308.6107,959.67
308.7935,958.71
308.9762,958.795
309.1589,957.94
309.3416,957.4833
309.5243,957.1533
309.7069,956.7983
309.8896,955.9267
310.0721,954.7983
310.2548,954.735
310.4373,954.935
310.6199,955.58
310.8024,955.18
310.985,954.65
311.1674,954.02
311.3499,953.5233
311.5324,953.0133
311.7148,953.925
311.8973,953.3717
312.0797,953.865
312.2621,953.2167
312.4445,953.6533
312.6268,952.5383
312.8091,952.7733
312.9915,951.8567
313.1738,951.635
313.356,948.7783
313.5383,948.2617
313.7206,947.8017
313.9027,947.18
314.085,947.6467
314.2672,946.7633
314.4493,947.04
314.6314,946.8633
314.8136,947.45
314.9957,946.74
315.1778,945.96
315.3598,945.3967
315.5419,944.975
315.724,944.3
315.9059,944.1167
316.088,943.7617
316.2699,945.09
316.4519,944.6483
316.6338,944.2
316.8157,943.3517
316.9977,942.5167
317.1795,943.6183
317.3614,944.15
317.5432,944.7983
317.7251,943.0683
317.9069,940.945
318.0887,940.6683
318.2704,940.235
318.4522,941.7217
318.6339,942.6367
318.8156,944.1767
318.9973,944.7017
319.179,943.8533
319.3607,943.1617
319.5423,944.0433
319.7239,943.9417
319.9055,944.345
320.0871,943.5583
320.2687,943.4667
320.4502,945.55
320.6317,944.2683
320.8132,945.4683
320.9947,945.1933
321.1761,944.0767
321.3576,944.2117
321.5391,945.1567
321.7205,945.205
321.9019,944.8667
322.0832,943.7333
322.2646,942.3817
322.4459,942.195
322.6272,941.2117
322.8085,940.9433
322.9898,940.9983
323.1711,942.0567
323.3523,942.3983
323.5335,942.8733
323.7147,944.84
323.8959,947.5083
324.0771,948.2617
324.2582,947.98
324.4393,947.885
324.6204,947.6983
324.8015,946.945
324.9826,946.9733
325.1637,948.0917
325.3447,949.1233
325.5257,950.37
325.7067,951.885
325.8877,951.2217
326.0686,950.3333
326.2496,950.2617
326.4305,949.2633
326.6114,950.0583
326.7922,951.285
326.9731,951.7067
327.1539,949.8717
327.3347,950.2517
327.5155,950.5417
327.6963,949.925
327.8771,948.8817
328.0578,946.645
328.2385,945.4617
328.4193,946.8217
328.5999,944.7583
328.7806,945.1867
328.9613,949.4667
329.1419,951.2
329.3225,953.5733
329.5031,953.8367
329.6837,953.5267
329.8642,953.1833
330.0447,953.4833
330.2252,950.9733
330.4057,948.1183
330.5862,947.26
330.7667,947.5017
330.9471,948.875
331.1275,947.9467
331.3079,945.515
331.4883,943.7183
331.6687,945.1967
331.849,946.54
332.0293,945.6017
332.2096,943.5
332.3899,943.9433
332.5702,946.7517
332.7504,947.86
332.9306,946.6733
333.1108,946.4483
333.291,944.76
333.4712,944.0433
333.6514,941.5333
333.8315,941.2017
334.0116,943.015
334.1917,943.2133
334.3717,945.1317
334.5518,946.6417
334.7318,945.9917
334.9119,942.54
335.0918,943.4083
335.2718,945.885
335.4518,947.735
335.6317,947.515
335.8116,944.8967
335.9915,939.255
336.1714,935.14
336.3513,940.0367
336.5311,942.075
336.7109,941.715
336.8907,938.94
337.0705,935.5333
337.2502,933.4667
337.43,935.7417
337.6097,938.3067
337.7894,938.66
337.9691,935.2083
338.1488,936.2833
338.3284,938.3033
338.508,940.1333
338.6877,941.7467
338.8672,941.0567
339.0468,940.1633
339.2263,936.2967
339.4059,936.9117
339.5854,940.275
339.7649,941.07
339.9443,942.4433
340.1238,942.78
340.3032,942.5333
340.4826,940.8833
340.662,938.4567
340.8414,937.3717
341.0207,937.2567
341.2001,939.3183
341.3794,936.4967
341.5587,936.7383
341.738,938.2133
341.9172,940.4283
342.0965,940.6433
342.2757,936.675
342.4549,933.8533
342.6341,934.6167
342.8132,935.2867
342.9923,939.6717
343.1715,939.9883
343.3506,937.8967
343.5296,936.9683
343.7087,934.6917
343.8878,931.4567
344.0668,927.0617
344.2458,924.98
344.4248,924.63
344.6037,926.6567
344.7827,929.0833
344.9616,930.8283
345.1405,933.0233
345.3194,932.29
345.4982,932.1017
345.6771,930.825
345.8559,929.3117
346.0347,927.0133
346.2135,925.7767
346.3923,930.0383
346.571,929.475
346.7498,928.9133
346.9285,931.5167
347.1071,930.6183
347.2859,926.7117
347.4645,924.4717
347.6431,923.82
347.8217,928.0683
348.0003,929.8233
348.1789,927.8917
348.3574,924.67
348.5359,923.41
348.7145,925.035
348.893,923.535
349.0714,920.5317
349.2499,920.425
349.4283,918.9733
349.6068,918.0417
349.7852,917.2767
349.9635,921.2767
350.1419,922.6033
350.3202,923.84
350.4985,922.0833
350.6768,920.605
350.8551,920.0667
351.0334,917.6533
351.2116,915.3583
351.3898,912.7783
351.568,913.6733
351.7462,918.5017
351.9243,917.9633
352.1025,914.6367
352.2806,911.3533
352.4587,908.5433
352.6368,907.3033
352.8148,909.31
352.9929,911.4283
353.1709,910.8717
353.3489,911.7783
353.5268,911.8883
353.7048,910.6933
353.8828,912.4533
354.0607,910.7817
354.2386,909.845
354.4165,911.11
354.5943,909.96
354.7722,909.6283
354.95,910.87
355.1278,910.165
355.3056,906.92
355.4833,903.7167
355.6611,902.965
355.8388,901.45
356.0165,901.0633
356.1942,902.8633
356.3719,903.6683
356.5495,896.9783
356.7271,895.6483
356.9047,894.2267
357.0823,892.365
357.2599,894.1567
357.4374,895.5133
357.6149,896.2167
357.7924,893.4933
357.9699,889.4683
358.1474,885.175
358.3248,884.2183
358.5023,883.2517
358.6797,880.8167
358.8571,883.2917
359.0344,885.7467
359.2118,888.2283
359.3891,888.3983
359.5664,889.5033
359.7437,890.865
359.9209,889.7817
360.0982,888.7867
360.2754,885.0583
360.4526,882.6417
360.6298,881.745
360.807,880.1017
360.9841,876.6617
361.1613,878.54
361.3383,879.9483
361.5154,881.81
361.6925,881.0917
361.8695,874.175
362.0466,873.53
362.2236,876.42
362.4005,878.4667
362.5775,882.0217
362.7545,881.21
362.9314,879.2033
363.1083,873.0933
363.2852,870.59
363.462,871.0833
363.6389,872.935
363.8157,874.94
363.9925,880.1517
364.1693,875.1167
364.346,872.2267
364.5228,869.6967
364.6996,868.2867
364.8762,868.7283
365.0529,870.2967
365.2296,872.2633
365.4062,875.9367
365.5829,874.7567
365.7595,875.215
365.9361,877.385
366.1126,877.7017
366.2892,879.0117
366.4657,882.575
366.6422,887.6883
366.8186,886.1867
366.9951,885.825
367.1716,884.3483
367.348,884.5617
367.5244,887.575
367.7008,887.1833
367.8772,883.735
368.0535,874.8433
368.2298,878.3867
368.4061,880.5967
368.5824,876.4583
368.7586,878.9833
368.9349,880.3583
369.1111,880.3267
369.2873,877.5517
369.4635,879.2767
369.6396,878.77
369.8158,875.1167
369.9919,876.3817
370.168,875.62
370.3441,873.7983
370.5202,865.0767
370.6962,860.31
370.8722,858.5667
371.0482,861.545
371.2242,868.185
371.4002,876.2233
371.5761,876.535
371.752,871.665
371.9279,864.2783
372.1038,858.39
372.2796,856.435
372.4555,863.1083
372.6313,867.5367
372.8071,863.6033
372.9829,864.515
373.1586,862.9367
373.3344,857.9433
373.5101,849.6133
373.6858,849.3183
373.8615,853.3717
374.0371,861.7917
374.2127,866.455
374.3884,862.2983
374.564,855.4183
374.7395,852.5067
374.9151,851.8717
375.0906,862.42
375.2661,871.56
375.4416,874.3167
375.6171,879.835
375.7925,876.4733
375.968,872.7767
376.1434,871.0383
376.3188,867.7833
376.4941,868.3383
376.6695,871.625
376.8448,873.6
377.0201,875.445
377.1954,876.07
377.3707,882.3117
377.5459,885.7267
377.7212,891.9867
377.8964,903.6817
378.0715,907.9933
378.2467,900.2233
378.4218,906.945
378.597,894.4733
378.7721,887.455
378.9472,886.855
379.1222,889.0183
379.2973,901.485
379.4723,911.915
379.6473,910.9
379.8223,892.3933
379.9972,884.68
380.1722,886.4217
380.3471,892.2917
380.522,895.5367
380.6969,893.4567
380.8717,902.2183
381.0466,899.005
381.2214,893.7133
381.3962,884.8017
381.571,874.585
381.7457,874.6067
381.9204,878.2333
382.0952,871.4967
382.2699,881.8983
382.4445,889.2483
382.6192,886.4833
382.7938,895.9783
382.9685,901.1217
383.1431,889.855
383.3176,872.6217
383.4922,870.265
383.6667,873.83
383.8412,869.7433
384.0157,867.2533
384.1902,874.3283
384.3646,887.8033
384.5391,887.5967
384.7134,891.0017
384.8878,897.97
385.0622,904.205
385.2365,900.4217
385.4109,885.78
385.5852,881.135
385.7594,881.8133
385.9337,880.0683
386.1079,883.9117
386.2822,899.77
386.4564,904.095
386.6306,896.1033
386.8047,900.3617
386.9789,901.6383
387.153,899.5333
387.3271,913.5067
387.5012,919.3867
387.6752,931.2517
387.8492,934.9133
388.0233,925.3417
388.1972,917.1667
388.3712,921.195
388.5452,923.605
388.7191,923.5083
388.893,936.8033
389.0669,936.1033
389.2408,919.1233
389.4146,903.8917
389.5884,894.975
389.7623,894.6483
389.9361,895.0633
390.1098,900.025
390.2835,903.7433
390.4573,897.795
390.631,896.295
390.8047,910.8983
390.9784,918.9283
391.152,917.3217
391.3256,923.995
391.4992,926.385
391.6728,917.47
391.8464,921.2383
392.0199,929.0217
392.1934,921.4283
392.3669,930.3867
392.5403,935.6033
392.7138,935.5633
392.8873,937.19
393.0607,942.8167
393.2341,941.1783
393.4074,933.865
393.5808,909.7067
393.7542,906.2833
393.9274,917.5933
394.1007,919.3683
394.274,929.5917
394.4472,922.8933
394.6205,935.9983
394.7937,957.0
394.9668,967.175
395.14,959.0317
395.3131,942.7617
395.4863,934.1733
395.6594,936.9133
395.8325,928.5717
396.0055,930.3333
396.1786,920.2933
396.3516,914.84
396.5246,907.1717
396.6975,892.1483
396.8705,889.7633
397.0434,903.01
397.2163,894.32
397.3892,903.57
397.5621,923.46
397.735,944.0367
397.9077,967.3617
398.0806,973.2833
398.2534,964.6617
398.4261,970.5917
398.5989,982.2517
398.7716,1004.045
398.9443,996.375
399.117,984.6517
399.2896,978.885
399.4623,977.1583
399.6349,974.3067
399.8075,961.28
399.9801,958.69
400.1526,962.99
400.3252,948.58
400.4977,936.5383
400.6702,926.615
400.8427,932.7717
401.0151,946.02
401.1875,947.8067
401.36,951.6917
401.5323,951.6917
401.7047,941.3467
401.877,937.5233
402.0494,939.6717
402.2216,948.325
402.394,958.12
402.5662,949.5883
402.7385,952.8083
402.9107,950.9217
403.0829,946.0417
403.2551,938.3983
403.4272,931.6233
403.5994,937.13
403.7715,953.4717
403.9436,962.8683
404.1156,959.88
