Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 20:16:50.892755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.1383
218.2508,437.635
218.442,439.4867
218.6332,441.8033
218.8244,442.97
219.0156,444.7533
219.2067,446.2583
219.3979,447.9967
219.589,450.09
219.7801,451.8517
219.9712,454.095
220.1623,455.2633
220.3533,457.8717
220.5444,459.775
220.7354,462.4733
220.9264,464.265
221.1174,466.2633
221.3083,469.1183
221.4993,470.8783
221.6902,473.2583
221.8812,475.5933
222.0721,477.98
222.263,480.845
222.4538,483.7183
222.6447,486.2167
222.8355,488.8533
223.0264,491.2567
223.2172,493.9033
223.408,497.75
223.5987,500.2383
223.7895,503.01
223.9802,506.2433
224.1709,509.545
224.3616,512.4317
224.5524,515.1633
224.743,519.1683
224.9337,521.2483
225.1243,525.2083
225.315,528.7733
225.5056,531.8633
225.6962,535.4433
225.8867,539.2317
226.0773,543.065
226.2678,545.8183
226.4584,549.38
226.6489,553.5533
226.8394,557.235
227.0298,560.3317
227.2203,564.4367
227.4108,569.04
227.6012,572.415
227.7916,575.6967
227.982,580.75
228.1723,584.5817
228.3627,589.2617
228.5531,592.5433
228.7434,596.8667
228.9337,600.7533
229.124,605.2883
229.3143,609.21
229.5045,614.5717
229.6948,618.7917
229.885,623.795
230.0752,628.2033
230.2654,632.76
230.4556,637.8633
230.6457,642.865
230.8358,647.74
231.026,651.865
231.2161,656.5117
231.4062,660.6867
231.5963,665.8983
231.7863,670.715
231.9764,675.2083
232.1664,680.7067
232.3564,685.6417
232.5464,690.39
232.7364,696.6433
232.9263,700.47
233.1163,706.83
233.3062,711.97
233.4961,718.2083
233.686,723.0317
233.8758,727.3017
234.0657,732.49
234.2555,738.095
234.4454,742.69
234.6352,748.455
234.825,753.715
235.0147,758.9417
235.2045,763.3917
235.3942,768.2767
235.5839,773.685
235.7737,778.7517
235.9633,783.9967
236.153,788.8283
236.3427,795.0583
236.5323,800.6733
236.7219,805.3733
236.9115,808.8083
237.1011,814.035
237.2907,818.335
237.4803,824.645
237.6698,829.1533
237.8593,833.7967
238.0488,838.9417
238.2383,843.43
238.4278,848.7
238.6172,854.0633
238.8066,859.315
238.9961,864.4017
239.1855,868.7517
239.3748,874.0683
239.5642,878.7283
239.7536,883.98
239.9429,888.445
240.1322,892.8367
240.3215,896.905
240.5108,901.495
240.7001,906.0483
240.8893,910.5617
241.0786,914.82
241.2677,918.5833
241.457,924.5317
241.6461,927.0767
241.8353,930.945
242.0244,934.8833
242.2136,938.385
242.4027,942.0617
242.5918,945.6683
242.7809,948.725
242.9699,950.4533
243.159,952.1767
243.348,958.0583
243.537,961.965
243.726,967.2733
243.915,969.765
244.1039,972.1767
244.2929,973.6
244.4818,975.4233
244.6707,978.2067
244.8596,983.955
245.0485,987.5183
245.2373,991.27
245.4262,994.845
245.615,998.4483
245.8038,1001.9317
245.9926,1003.8667
246.1814,1007.695
246.3701,1006.8617
246.5589,1007.0283
246.7476,1010.8817
246.9363,1015.835
247.1249,1018.8283
247.3136,1022.105
247.5023,1025.0533
247.6909,1029.2167
247.8795,1032.1067
248.0681,1035.3017
248.2567,1038.7767
248.4453,1040.28
248.6338,1043.3783
248.8224,1044.115
249.0109,1041.735
249.1994,1044.9083
249.3878,1048.7233
249.5763,1050.745
249.7648,1055.1133
249.9532,1058.0833
250.1416,1060.9983
250.33,1064.4017
250.5183,1067.6833
250.7067,1069.935
250.8951,1071.2083
251.0834,1073.1433
251.2717,1074.48
251.46,1076.58
251.6483,1077.5183
251.8365,1078.0817
252.0247,1077.0117
252.213,1079.615
252.4012,1081.4683
252.5894,1086.465
252.7775,1087.5033
252.9657,1089.0517
253.1538,1092.01
253.3419,1092.8867
253.53,1094.4683
253.7181,1095.8217
253.9062,1096.7933
254.0942,1098.2283
254.2823,1098.5517
254.4703,1099.16
254.6583,1100.5317
254.8463,1100.8717
255.0342,1100.8267
255.2222,1102.33
255.4101,1099.76
255.598,1100.0283
255.7859,1100.8067
255.9738,1104.0133
256.1616,1105.3983
256.3495,1107.81
256.5373,1109.3033
256.7251,1111.46
256.9129,1113.4683
257.1006,1113.835
257.2884,1115.0583
257.4761,1117.01
257.6638,1117.115
257.8515,1117.3083
258.0392,1117.3933
258.2269,1117.3333
258.4146,1117.2383
258.6022,1117.64
258.7898,1117.5267
258.9774,1118.1333
259.165,1117.6783
259.3525,1119.3533
259.5401,1117.2183
259.7276,1118.8
259.9151,1119.4617
260.1026,1119.5817
260.2901,1120.2767
260.4776,1120.44
260.665,1122.0717
260.8524,1122.9833
261.0398,1123.9883
261.2272,1124.3017
261.4146,1124.015
261.6019,1123.945
261.7893,1124.3283
261.9766,1124.5
262.1639,1124.54
262.3512,1123.5667
262.5384,1121.8417
262.7257,1122.2017
262.9129,1121.55
263.1001,1120.1717
263.2873,1121.8183
263.4745,1121.0717
263.6617,1118.045
263.8488,1118.8867
264.0359,1117.8933
264.2231,1116.9383
264.4101,1116.63
264.5972,1115.87
264.7842,1116.4067
264.9713,1116.2283
265.1583,1114.665
265.3453,1113.84
265.5323,1113.6267
265.7193,1113.79
265.9062,1113.7933
266.0931,1113.145
266.2801,1111.9917
266.4669,1112.0667
266.6538,1111.7233
266.8407,1110.9917
267.0276,1109.69
267.2143,1108.41
267.4012,1107.3767
267.588,1105.4083
267.7747,1104.52
267.9615,1103.7417
268.1482,1102.0383
268.3349,1101.68
268.5217,1100.13
268.7083,1098.5217
268.895,1098.8433
269.0817,1097.775
269.2682,1095.6033
269.4549,1094.45
269.6415,1091.4883
269.8281,1090.2283
270.0146,1089.5417
270.2012,1089.2317
270.3877,1089.2883
270.5742,1087.9083
270.7607,1086.58
270.9472,1085.6617
271.1336,1083.885
271.32,1082.775
271.5065,1080.9017
271.6929,1080.6433
271.8792,1079.715
272.0656,1078.7533
272.252,1077.395
272.4383,1076.9517
272.6246,1076.045
272.8109,1074.915
272.9972,1075.08
273.1835,1073.965
273.3697,1074.1017
273.5559,1072.9117
273.7421,1072.33
273.9283,1070.45
274.1145,1068.7633
274.3007,1068.4233
274.4868,1068.3467
274.6729,1068.6317
274.859,1067.935
275.0451,1066.745
275.2311,1064.1633
275.4172,1063.4217
275.6032,1063.5383
275.7892,1063.3017
275.9752,1062.1817
276.1612,1062.28
276.3472,1061.0433
276.5331,1059.7317
276.719,1058.9017
276.9049,1057.8083
277.0908,1056.4967
277.2767,1055.2933
277.4625,1054.9733
277.6484,1053.1483
277.8342,1052.2033
278.02,1051.145
278.2057,1052.25
278.3915,1050.8
278.5772,1050.2133
278.763,1049.3217
278.9487,1048.2167
279.1343,1049.48
279.32,1047.3033
279.5057,1046.065
279.6913,1043.4217
279.877,1042.4533
280.0625,1041.4667
280.2481,1040.2233
280.4337,1038.8133
280.6192,1038.8683
280.8048,1039.0783
280.9903,1037.7217
281.1758,1035.7017
281.3612,1034.735
281.5467,1033.3233
281.7321,1033.5983
281.9175,1032.8683
282.1029,1032.4067
282.2884,1031.7483
282.4737,1029.995
282.6591,1029.0717
282.8444,1028.4383
283.0297,1027.92
283.215,1026.5333
283.4002,1026.2833
283.5855,1024.475
283.7707,1022.005
283.956,1020.495
284.1412,1020.09
284.3264,1019.54
284.5115,1019.7333
284.6967,1019.21
284.8818,1018.455
285.0669,1016.8567
285.252,1016.2433
285.4371,1015.8067
285.6222,1014.6583
285.8072,1013.8967
285.9922,1012.2333
286.1772,1011.8117
286.3622,1011.92
286.5472,1010.7633
286.7321,1009.12
286.9171,1009.035
287.102,1008.7367
287.2869,1009.0017
287.4717,1009.8367
287.6566,1008.9833
287.8415,1008.7933
288.0263,1008.0067
288.2111,1006.36
288.3959,1004.1683
288.5806,1004.095
288.7654,1003.7467
288.9501,1004.5417
289.1348,1005.5433
289.3195,1003.6333
289.5042,1004.565
289.6889,1004.285
289.8735,1002.5517
290.0581,1001.415
290.2428,999.6517
290.4273,999.3483
290.6119,1000.04
290.7965,999.1183
290.981,998.83
291.1655,999.17
291.35,997.035
291.5345,995.0417
291.719,994.3633
291.9034,994.0067
292.0878,995.805
292.2722,994.4567
292.4566,994.1017
292.641,993.4783
292.8253,993.4533
293.0096,992.6133
293.194,992.9433
293.3783,992.8483
293.5626,992.4217
293.7468,991.89
293.9311,991.925
294.1153,990.2417
294.2995,989.1617
294.4837,986.77
294.6678,986.23
294.852,985.3533
295.0361,985.3517
295.2202,985.0883
295.4043,985.185
295.5884,985.215
295.7725,984.725
295.9565,983.375
296.1405,982.315
296.3246,981.6317
296.5085,981.97
296.6925,983.3517
296.8764,982.385
297.0603,981.5
297.2443,981.0467
297.4282,979.7633
297.612,979.395
297.7959,977.8417
297.9797,977.2117
298.1635,976.37
298.3474,976.8883
298.5311,978.04
298.7149,976.6417
298.8987,974.9867
299.0823,974.575
299.2661,972.74
299.4498,970.82
299.6334,970.5917
299.8171,970.3717
300.0007,970.4883
300.1843,969.8667
300.368,969.6667
300.5515,969.655
300.7351,968.9667
300.9186,968.4417
301.1021,967.8633
301.2857,967.065
301.4691,966.58
301.6526,966.77
301.8361,966.0167
302.0195,964.925
302.2029,964.955
302.3863,964.8933
302.5697,963.9
302.753,963.6567
302.9364,964.6217
303.1197,964.5333
303.303,964.785
303.4863,963.29
303.6696,961.2083
303.8528,960.5617
304.036,959.73
304.2192,960.265
304.4024,960.4867
304.5856,958.645
304.7688,958.7033
304.9519,958.125
305.135,958.3683
305.3181,957.815
305.5012,955.885
305.6842,957.39
305.8673,956.9433
306.0504,956.21
306.2333,954.1517
306.4163,953.7333
306.5993,954.0617
306.7822,953.1917
306.9652,953.7867
307.1481,953.265
307.331,951.575
307.5139,950.9833
307.6967,950.1317
307.8796,950.4533
308.0624,949.69
308.2452,948.63
308.428,947.3683
308.6107,947.7133
308.7935,946.93
308.9762,947.5783
309.1589,946.2633
309.3416,945.9467
309.5243,945.7917
309.7069,944.6083
309.8896,943.8817
310.0721,942.9367
310.2548,942.85
310.4373,943.2517
310.6199,942.9917
310.8024,942.385
310.985,942.2283
311.1674,941.255
311.3499,941.07
311.5324,939.9533
311.7148,940.805
311.8973,939.8017
312.0797,940.56
312.2621,939.5533
312.4445,939.37
312.6268,938.0067
312.8091,938.4833
312.9915,937.4983
313.1738,937.3917
313.356,934.6617
313.5383,934.3683
313.7206,934.5033
313.9027,933.2333
314.085,933.6833
314.2672,933.225
314.4493,933.2783
314.6314,933.56
314.8136,933.185
314.9957,932.275
315.1778,931.1633
315.3598,930.705
315.5419,931.2217
315.724,931.2283
315.9059,930.5017
316.088,930.8367
316.2699,931.4683
316.4519,930.9167
316.6338,929.685
316.8157,928.035
316.9977,927.3567
317.1795,928.1783
317.3614,928.49
317.5432,928.7667
317.7251,927.8767
317.9069,926.7833
318.0887,926.2383
318.2704,925.285
318.4522,925.6083
318.6339,925.3917
318.8156,926.815
318.9973,925.8433
319.179,926.8967
319.3607,927.2333
319.5423,927.6917
319.7239,927.3783
319.9055,926.7433
320.0871,925.94
320.2687,925.295
320.4502,925.3383
320.6317,923.9917
320.8132,924.5783
320.9947,924.6817
321.1761,925.1267
321.3576,925.39
321.5391,925.475
321.7205,925.2167
321.9019,924.0133
322.0832,924.0017
322.2646,922.57
322.4459,922.3817
322.6272,922.13
322.8085,921.4883
322.9898,921.595
323.1711,921.1183
323.3523,920.15
323.5335,920.27
323.7147,921.065
323.8959,922.205
324.0771,922.545
324.2582,921.79
324.4393,921.84
324.6204,921.4933
324.8015,922.2367
324.9826,923.0117
325.1637,923.82
325.3447,923.9567
325.5257,924.14
325.7067,923.9833
325.8877,922.8317
326.0686,920.5733
326.2496,921.1483
326.4305,919.9933
326.6114,919.9733
326.7922,920.0033
326.9731,921.035
327.1539,920.21
327.3347,920.39
327.5155,919.9333
327.6963,920.615
327.8771,921.205
328.0578,919.8267
328.2385,918.6833
328.4193,918.7567
328.5999,918.0267
328.7806,916.99
328.9613,918.09
329.1419,917.66
329.3225,917.625
329.5031,917.71
329.6837,916.6033
329.8642,916.195
330.0447,916.0717
330.2252,915.6417
330.4057,915.2967
330.5862,915.5167
330.7667,915.6467
330.9471,916.67
331.1275,916.0733
331.3079,914.2
331.4883,914.0383
331.6687,914.545
331.849,915.0483
332.0293,913.1917
332.2096,912.235
332.3899,913.3883
332.5702,913.42
332.7504,914.9667
332.9306,914.9783
333.1108,913.3883
333.291,912.2833
333.4712,912.895
333.6514,913.115
333.8315,912.8917
334.0116,912.08
334.1917,912.8933
334.3717,912.65
334.5518,912.9483
334.7318,913.6633
334.9119,911.6183
335.0918,912.4867
335.2718,912.6167
335.4518,913.3817
335.6317,912.7433
335.8116,913.0617
335.9915,912.445
336.1714,910.89
336.3513,911.165
336.5311,911.1283
336.7109,911.305
336.8907,911.6517
337.0705,909.7517
337.2502,907.5683
337.43,907.4833
337.6097,906.9667
337.7894,906.5267
337.9691,906.1817
338.1488,907.2233
338.3284,908.3617
338.508,908.4917
338.6877,908.0083
338.8672,908.5033
339.0468,906.765
339.2263,905.9267
339.4059,906.9717
339.5854,907.1983
339.7649,906.8533
339.9443,906.435
340.1238,906.4917
340.3032,907.6667
340.4826,907.1333
340.662,905.425
340.8414,905.04
341.0207,904.5017
341.2001,906.1817
341.3794,905.4067
341.5587,906.8883
341.738,906.0517
341.9172,905.1383
342.0965,904.87
342.2757,902.825
342.4549,900.66
342.6341,901.415
342.8132,901.245
342.9923,903.1733
343.1715,904.7817
343.3506,904.83
343.5296,902.2583
343.7087,901.0733
343.8878,899.9583
344.0668,900.1333
344.2458,899.5833
344.4248,899.085
344.6037,898.37
344.7827,898.11
344.9616,897.58
345.1405,898.0267
345.3194,899.0767
345.4982,897.045
345.6771,896.3083
345.8559,897.2767
346.0347,896.5183
346.2135,895.4533
346.3923,896.255
346.571,895.7533
346.7498,895.17
346.9285,894.9417
347.1071,894.6083
347.2859,893.6067
347.4645,893.79
347.6431,894.6117
347.8217,895.87
348.0003,896.005
348.1789,893.8833
348.3574,891.7933
348.5359,891.1533
348.7145,890.1383
348.893,890.0667
349.0714,890.1667
349.2499,889.4917
349.4283,887.4917
349.6068,886.1783
349.7852,885.5433
349.9635,885.905
350.1419,885.0617
350.3202,884.8217
350.4985,883.8933
350.6768,883.2467
350.8551,882.6117
351.0334,881.8617
351.2116,881.1633
351.3898,880.88
351.568,880.1717
351.7462,880.635
351.9243,879.835
352.1025,878.3167
352.2806,878.4883
352.4587,877.7233
352.6368,877.635
352.8148,876.1317
352.9929,874.93
353.1709,875.335
353.3489,874.1217
353.5268,873.945
353.7048,873.03
353.8828,872.9167
354.0607,871.71
354.2386,871.6583
354.4165,871.0683
354.5943,870.0383
354.7722,869.9283
354.95,870.9483
355.1278,869.8733
355.3056,868.2783
355.4833,867.2
355.6611,865.405
355.8388,864.075
356.0165,864.3533
356.1942,863.9833
356.3719,865.3117
356.5495,863.6533
356.7271,863.8667
356.9047,863.435
357.0823,863.445
357.2599,863.6967
357.4374,861.775
357.6149,861.4883
357.7924,859.3633
357.9699,858.89
358.1474,858.42
358.3248,857.4833
358.5023,856.55
358.6797,855.565
358.8571,854.8433
359.0344,853.2733
359.2118,852.4717
359.3891,851.735
359.5664,851.5983
359.7437,850.235
359.9209,848.8067
360.0982,847.3467
360.2754,846.5467
360.4526,847.4733
360.6298,847.1483
360.807,846.46
360.9841,845.9267
361.1613,844.6017
361.3383,845.1933
361.5154,845.1933
361.6925,844.4317
361.8695,843.7683
362.0466,841.7733
362.2236,841.44
362.4005,841.355
362.5775,840.585
362.7545,837.8867
362.9314,837.3383
363.1083,837.6083
363.2852,837.6083
363.462,836.1433
363.6389,836.1317
363.8157,835.525
363.9925,837.0083
364.1693,833.5983
364.346,832.23
364.5228,832.0283
364.6996,832.0117
364.8762,833.1067
365.0529,833.9233
365.2296,831.5033
365.4062,832.13
365.5829,830.7667
365.7595,829.2867
365.9361,830.87
366.1126,830.12
366.2892,832.65
366.4657,837.8733
366.6422,841.985
366.8186,841.605
366.9951,843.4233
367.1716,838.8
367.348,838.3283
367.5244,840.435
367.7008,842.1683
367.8772,841.3383
368.0535,833.75
368.2298,836.3283
368.4061,836.5433
368.5824,834.1317
368.7586,839.4717
368.9349,838.4083
369.1111,833.6383
369.2873,829.7483
369.4635,831.9183
369.6396,832.085
369.8158,826.7383
369.9919,825.6567
370.168,825.2983
370.3441,826.0383
370.5202,823.4817
370.6962,820.645
370.8722,818.8667
371.0482,819.0867
371.2242,820.125
371.4002,823.7017
371.5761,823.375
371.752,821.1883
371.9279,821.73
372.1038,822.65
372.2796,819.8367
372.4555,819.9117
372.6313,820.925
372.8071,818.7333
372.9829,816.7167
373.1586,818.35
373.3344,819.3883
373.5101,817.1117
373.6858,817.8983
373.8615,816.9283
374.0371,817.8133
374.2127,820.4917
374.3884,820.1
374.564,818.145
374.7395,817.36
374.9151,819.3233
375.0906,826.1533
375.2661,827.1383
375.4416,824.08
375.6171,827.0667
375.7925,830.8317
375.968,831.2667
376.1434,825.425
376.3188,822.3317
376.4941,822.3783
376.6695,825.6883
376.8448,827.715
377.0201,827.8717
377.1954,826.2517
377.3707,828.8383
377.5459,830.1667
377.7212,836.1417
377.8964,846.9333
378.0715,848.34
378.2467,840.115
378.4218,844.6083
378.597,837.2617
378.7721,835.33
378.9472,836.8133
379.1222,839.265
379.2973,850.3583
379.4723,863.6533
379.6473,864.6167
379.8223,848.4317
379.9972,839.47
380.1722,835.5133
380.3471,836.3317
380.522,837.6883
380.6969,838.0067
380.8717,847.0667
381.0466,840.2533
381.2214,836.005
381.3962,833.0233
381.571,828.23
381.7457,827.78
381.9204,831.2167
382.0952,829.67
382.2699,836.8383
382.4445,846.4933
382.6192,848.4667
382.7938,858.3967
382.9685,863.45
383.1431,851.3467
383.3176,836.485
383.4922,833.6917
383.6667,835.6733
383.8412,832.6817
384.0157,830.315
384.1902,832.7383
384.3646,838.06
384.5391,835.3633
384.7134,835.88
384.8878,842.1133
385.0622,851.2967
385.2365,845.5667
385.4109,831.545
385.5852,829.1867
385.7594,831.1267
385.9337,835.0383
386.1079,839.53
386.2822,846.62
386.4564,846.6417
386.6306,838.6217
386.8047,843.325
386.9789,847.25
387.153,851.2367
387.3271,864.8317
387.5012,862.165
387.6752,871.705
387.8492,880.7317
388.0233,870.605
388.1972,864.3617
388.3712,867.5517
388.5452,867.2633
388.7191,872.27
388.893,884.3917
389.0669,879.895
389.2408,855.4767
389.4146,837.865
389.5884,828.8
389.7623,823.8783
389.9361,825.7267
390.1098,830.37
390.2835,834.71
390.4573,831.9033
390.631,832.1717
390.8047,840.74
390.9784,844.4167
391.152,839.045
391.3256,843.6233
391.4992,846.21
391.6728,839.0733
391.8464,844.3533
392.0199,856.795
392.1934,854.9217
392.3669,862.365
392.5403,867.4483
392.7138,873.15
392.8873,883.07
393.0607,897.625
393.2341,903.2683
393.4074,901.1783
393.5808,876.3267
393.7542,866.89
393.9274,869.085
394.1007,863.1133
394.274,869.1867
394.4472,861.5667
394.6205,867.9333
394.7937,883.1983
394.9668,890.3467
395.14,876.4933
395.3131,861.4733
395.4863,850.4433
395.6594,854.7133
395.8325,847.4017
396.0055,847.6633
396.1786,849.2917
396.3516,851.9167
396.5246,849.7917
396.6975,844.6
396.8705,850.51
397.0434,865.1333
397.2163,848.8267
397.3892,847.95
397.5621,858.0683
397.735,868.415
397.9077,882.9367
398.0806,880.3583
398.2534,869.045
398.4261,876.775
398.5989,886.4067
398.7716,906.215
398.9443,893.2217
399.117,880.69
399.2896,871.0717
399.4623,868.9367
399.6349,868.595
399.8075,858.7067
399.9801,851.53
400.1526,852.2633
400.3252,835.0983
400.4977,827.2383
400.6702,825.3417
400.8427,825.715
401.0151,834.97
401.1875,833.5917
401.36,834.3
401.5323,835.0117
401.7047,823.9383
401.877,821.52
402.0494,819.545
402.2216,828.0583
402.394,836.08
402.5662,829.19
402.7385,829.3333
402.9107,825.4783
403.0829,827.6217
403.2551,827.09
403.4272,821.9617
403.5994,823.1817
403.7715,829.8233
403.9436,833.3617
404.1156,831.6733
