Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 08:59:05.079956
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.7183
218.2508,438.4067
218.442,440.115
218.6332,442.7567
218.8244,443.1117
219.0156,445.5833
219.2067,446.92
219.3979,448.5583
219.589,451.1667
219.7801,452.5183
219.9712,454.7683
220.1623,456.71
220.3533,458.5267
220.5444,461.0467
220.7354,463.58
220.9264,465.3317
221.1174,467.8217
221.3083,469.77
221.4993,472.4283
221.6902,474.425
221.8812,476.6083
222.0721,479.5317
222.263,482.02
222.4538,484.8767
222.6447,487.85
222.8355,490.3617
223.0264,493.1233
223.2172,496.085
223.408,499.49
223.5987,502.6917
223.7895,504.3417
223.9802,508.4
224.1709,511.7867
224.3616,514.5233
224.5524,517.72
224.743,521.57
224.9337,523.9167
225.1243,528.33
225.315,531.355
225.5056,534.8367
225.6962,538.1783
225.8867,541.5983
226.0773,546.1133
226.2678,548.5867
226.4584,552.805
226.6489,556.9167
226.8394,560.1833
227.0298,564.3167
227.2203,567.9683
227.4108,572.6883
227.6012,576.7767
227.7916,579.635
227.982,585.1367
228.1723,589.24
228.3627,593.3633
228.5531,597.6
228.7434,601.27
228.9337,605.7017
229.124,610.4033
229.3143,614.2933
229.5045,620.1133
229.6948,623.9467
229.885,629.0117
230.0752,634.35
230.2654,638.4317
230.4556,644.0033
230.6457,648.8067
230.8358,653.45
231.026,658.485
231.2161,663.01
231.4062,667.3317
231.5963,672.5167
231.7863,677.5017
231.9764,682.3183
232.1664,687.235
232.3564,692.6483
232.5464,697.9717
232.7364,704.0633
232.9263,707.7667
233.1163,714.5517
233.3062,720.0983
233.4961,726.575
233.686,731.2467
233.8758,735.985
234.0657,741.5117
234.2555,746.9517
234.4454,752.0017
234.6352,758.2333
234.825,763.04
235.0147,768.2017
235.2045,773.07
235.3942,778.045
235.5839,783.5783
235.7737,789.0417
235.9633,794.6183
236.153,799.425
236.3427,805.9233
236.5323,811.745
236.7219,816.4917
236.9115,820.2283
237.1011,825.4833
237.2907,830.245
237.4803,836.3217
237.6698,841.0183
237.8593,845.8767
238.0488,851.78
238.2383,856.3917
238.4278,861.2833
238.6172,866.9117
238.8066,871.84
238.9961,877.6417
239.1855,881.7633
239.3748,886.9117
239.5642,892.635
239.7536,897.4533
239.9429,902.1467
240.1322,906.8533
240.3215,911.06
240.5108,916.1183
240.7001,920.69
240.8893,925.1083
241.0786,930.1267
241.2677,933.5983
241.457,939.605
241.6461,942.4983
241.8353,946.3367
242.0244,951.0267
242.2136,954.265
242.4027,957.8167
242.5918,961.8567
242.7809,965.2867
242.9699,967.3967
243.159,969.0617
243.348,974.455
243.537,979.0683
243.726,983.9483
243.915,987.94
244.1039,990.325
244.2929,991.4517
244.4818,993.335
244.6707,996.74
244.8596,1001.4883
245.0485,1006.8783
245.2373,1009.71
245.4262,1013.4667
245.615,1017.4133
245.8038,1020.1483
245.9926,1023.0917
246.1814,1026.5367
246.3701,1025.5433
246.5589,1026.2783
246.7476,1029.7983
246.9363,1035.1717
247.1249,1038.4783
247.3136,1041.3283
247.5023,1045.0017
247.6909,1048.8667
247.8795,1051.9517
248.0681,1055.3417
248.2567,1057.7567
248.4453,1060.55
248.6338,1063.35
248.8224,1063.945
249.0109,1062.0017
249.1994,1064.1333
249.3878,1068.645
249.5763,1071.7083
249.7648,1074.6833
249.9532,1079.0183
250.1416,1081.4883
250.33,1084.6667
250.5183,1089.145
250.7067,1090.11
250.8951,1091.9633
251.0834,1094.2533
251.2717,1095.195
251.46,1097.9783
251.6483,1098.88
251.8365,1100.2267
252.0247,1098.0783
252.213,1100.6617
252.4012,1102.9933
252.5894,1107.5183
252.7775,1108.5117
252.9657,1110.1767
253.1538,1112.805
253.3419,1114.2733
253.53,1115.3433
253.7181,1116.4483
253.9062,1119.2883
254.0942,1119.6283
254.2823,1119.8167
254.4703,1120.5317
254.6583,1120.92
254.8463,1122.605
255.0342,1122.8167
255.2222,1123.5117
255.4101,1121.7833
255.598,1120.7
255.7859,1121.7633
255.9738,1124.995
256.1616,1125.6667
256.3495,1128.775
256.5373,1130.48
256.7251,1132.5533
256.9129,1134.17
257.1006,1134.42
257.2884,1135.9183
257.4761,1138.41
257.6638,1137.765
257.8515,1137.7433
258.0392,1138.03
258.2269,1138.2067
258.4146,1138.7133
258.6022,1138.9133
258.7898,1137.8617
258.9774,1138.4283
259.165,1138.5067
259.3525,1139.1317
259.5401,1137.365
259.7276,1138.6733
259.9151,1138.815
260.1026,1138.7817
260.2901,1139.5383
260.4776,1141.03
260.665,1142.2133
260.8524,1143.2417
261.0398,1144.625
261.2272,1144.225
261.4146,1143.6583
261.6019,1143.24
261.7893,1143.8967
261.9766,1143.8917
262.1639,1143.7767
262.3512,1142.6517
262.5384,1141.2317
262.7257,1141.3017
262.9129,1140.6983
263.1001,1138.5483
263.2873,1139.5467
263.4745,1139.18
263.6617,1136.0083
263.8488,1136.3167
264.0359,1134.825
264.2231,1135.3333
264.4101,1134.1517
264.5972,1133.5967
264.7842,1133.6983
264.9713,1133.2567
265.1583,1131.8883
265.3453,1131.0083
265.5323,1130.6117
265.7193,1130.6383
265.9062,1130.6133
266.0931,1129.54
266.2801,1128.5417
266.4669,1127.8417
266.6538,1127.625
266.8407,1127.135
267.0276,1124.7717
267.2143,1123.8067
267.4012,1122.9467
267.588,1120.4767
267.7747,1119.6083
267.9615,1118.5467
268.1482,1116.2
268.3349,1116.225
268.5217,1114.715
268.7083,1113.075
268.895,1112.5533
269.0817,1111.54
269.2682,1109.8433
269.4549,1107.7883
269.6415,1105.7233
269.8281,1104.6133
270.0146,1103.6383
270.2012,1103.35
270.3877,1102.3283
270.5742,1101.0917
270.7607,1099.9617
270.9472,1098.8367
271.1336,1097.1667
271.32,1095.7283
271.5065,1093.985
271.6929,1092.8617
271.8792,1091.9117
272.0656,1091.2117
272.252,1090.2967
272.4383,1089.4467
272.6246,1088.7667
272.8109,1087.195
272.9972,1086.7917
273.1835,1086.4817
273.3697,1085.48
273.5559,1085.0533
273.7421,1083.7467
273.9283,1082.3
274.1145,1080.7383
274.3007,1079.7517
274.4868,1079.4333
274.6729,1079.2067
274.859,1079.1033
275.0451,1077.1
275.2311,1074.6233
275.4172,1073.1233
275.6032,1073.2333
275.7892,1073.1533
275.9752,1072.5817
276.1612,1072.3633
276.3472,1071.1233
276.5331,1069.6483
276.719,1068.8317
276.9049,1067.6017
277.0908,1066.315
277.2767,1064.5067
277.4625,1064.8767
277.6484,1063.21
277.8342,1061.315
278.02,1060.1967
278.2057,1060.165
278.3915,1059.2617
278.5772,1058.445
278.763,1057.455
278.9487,1057.58
279.1343,1057.9867
279.32,1055.4
279.5057,1054.2767
279.6913,1052.0617
279.877,1051.0917
280.0625,1050.0867
280.2481,1048.2833
280.4337,1047.8333
280.6192,1046.77
280.8048,1047.5667
280.9903,1046.1117
281.1758,1044.4417
281.3612,1042.635
281.5467,1041.5017
281.7321,1041.5517
281.9175,1041.1017
282.1029,1039.7933
282.2884,1039.83
282.4737,1037.5983
282.6591,1036.6667
282.8444,1035.985
283.0297,1034.9617
283.215,1033.7967
283.4002,1033.4717
283.5855,1031.4567
283.7707,1029.7883
283.956,1028.255
284.1412,1027.3517
284.3264,1027.1883
284.5115,1026.96
284.6967,1026.8133
284.8818,1025.4133
285.0669,1023.7483
285.252,1023.0767
285.4371,1022.1617
285.6222,1021.05
285.8072,1020.605
285.9922,1019.4717
286.1772,1019.3333
286.3622,1019.375
286.5472,1017.8283
286.7321,1016.595
286.9171,1015.9283
287.102,1016.0433
287.2869,1015.8667
287.4717,1016.2417
287.6566,1015.7783
287.8415,1015.3633
288.0263,1014.43
288.2111,1012.9567
288.3959,1010.4283
288.5806,1010.9517
288.7654,1010.7283
288.9501,1010.535
289.1348,1011.7833
289.3195,1010.2267
289.5042,1011.455
289.6889,1011.3233
289.8735,1009.1567
290.0581,1008.4167
290.2428,1006.44
290.4273,1005.95
290.6119,1007.095
290.7965,1005.2233
290.981,1005.29
291.1655,1005.4683
291.35,1003.4417
291.5345,1001.9267
291.719,1001.455
291.9034,1000.5117
292.0878,1002.5933
292.2722,1001.2317
292.4566,1000.7183
292.641,1000.535
292.8253,999.7817
293.0096,999.0083
293.194,999.4783
293.3783,999.2467
293.5626,999.8083
293.7468,998.71
293.9311,999.0
294.1153,996.96
294.2995,995.5183
294.4837,993.3117
294.6678,992.855
294.852,991.095
295.0361,992.4983
295.2202,991.64
295.4043,992.05
295.5884,992.085
295.7725,991.5067
295.9565,990.4033
296.1405,989.1017
296.3246,988.2417
296.5085,989.1017
296.6925,989.4633
296.8764,989.5
297.0603,988.2383
297.2443,987.9483
297.4282,987.3833
297.612,985.9317
297.7959,984.4067
297.9797,983.9283
298.1635,982.9417
298.3474,984.27
298.5311,984.3217
298.7149,983.665
298.8987,982.0683
299.0823,980.8217
299.2661,980.0033
299.4498,978.0467
299.6334,977.615
299.8171,977.7883
300.0007,977.33
300.1843,977.3883
300.368,976.7117
300.5515,976.055
300.7351,975.9533
300.9186,975.6317
301.1021,974.2283
301.2857,974.5417
301.4691,973.7117
301.6526,974.5017
301.8361,973.2033
302.0195,971.785
302.2029,972.8117
302.3863,971.945
302.5697,971.4467
302.753,971.28
302.9364,971.6317
303.1197,972.0367
303.303,971.7733
303.4863,970.3167
303.6696,969.0033
303.8528,967.6983
304.036,967.3783
304.2192,967.405
304.4024,967.3
304.5856,966.0483
304.7688,965.85
304.9519,966.3183
305.135,965.8667
305.3181,964.905
305.5012,964.4817
305.6842,964.6417
305.8673,964.075
306.0504,963.745
306.2333,961.52
306.4163,961.6883
306.5993,961.605
306.7822,960.8683
306.9652,961.1267
307.1481,960.6733
307.331,959.93
307.5139,958.645
307.6967,958.0833
307.8796,958.17
308.0624,957.1383
308.2452,956.14
308.428,955.585
308.6107,955.0833
308.7935,955.195
308.9762,955.2933
309.1589,954.0817
309.3416,953.5267
309.5243,953.3983
309.7069,952.9567
309.8896,952.0983
310.0721,951.0433
310.2548,950.6317
310.4373,951.1167
310.6199,951.4833
310.8024,950.8467
310.985,950.4367
311.1674,949.7083
311.3499,949.5433
311.5324,948.245
311.7148,949.84
311.8973,948.4333
312.0797,948.7417
312.2621,948.3167
312.4445,947.8483
312.6268,947.09
312.8091,946.6083
312.9915,945.8717
313.1738,945.835
313.356,943.555
313.5383,943.525
313.7206,943.3833
313.9027,941.6383
314.085,942.1233
314.2672,942.3867
314.4493,942.53
314.6314,942.47
314.8136,942.795
314.9957,941.125
315.1778,940.6533
315.3598,939.805
315.5419,940.775
315.724,939.9783
315.9059,939.4967
316.088,939.8333
316.2699,940.3667
316.4519,939.6933
316.6338,939.3917
316.8157,937.1917
316.9977,936.7433
317.1795,937.63
317.3614,938.1433
317.5432,938.695
317.7251,937.4217
317.9069,935.3033
318.0887,935.9933
318.2704,934.4383
318.4522,934.935
318.6339,935.2483
318.8156,936.445
318.9973,936.3483
319.179,936.2983
319.3607,936.175
319.5423,937.2833
319.7239,937.01
319.9055,936.98
320.0871,936.38
320.2687,935.5033
320.4502,936.6383
320.6317,934.6483
320.8132,935.2217
320.9947,935.5283
321.1761,935.365
321.3576,935.15
321.5391,935.3717
321.7205,935.205
321.9019,934.645
322.0832,933.715
322.2646,932.4267
322.4459,932.955
322.6272,931.6017
322.8085,932.105
322.9898,931.02
323.1711,930.9233
323.3523,930.5033
323.5335,930.8
323.7147,932.3667
323.8959,933.345
324.0771,933.19
324.2582,932.9167
324.4393,932.74
324.6204,933.0683
324.8015,933.7817
324.9826,933.515
325.1637,935.1617
325.3447,934.5917
325.5257,935.1167
325.7067,936.0733
325.8877,934.4517
326.0686,933.1767
326.2496,932.7667
326.4305,932.1733
326.6114,932.3283
326.7922,932.32
326.9731,932.9867
327.1539,932.1967
327.3347,932.0617
327.5155,931.9767
327.6963,932.1483
327.8771,932.86
328.0578,931.195
328.2385,929.7967
328.4193,930.24
328.5999,929.5067
328.7806,928.7667
328.9613,930.7267
329.1419,929.8633
329.3225,929.9983
329.5031,930.5467
329.6837,929.575
329.8642,929.4033
330.0447,929.1617
330.2252,927.8333
330.4057,927.0283
330.5862,927.575
330.7667,927.6733
330.9471,928.76
331.1275,927.675
331.3079,927.0867
331.4883,926.1517
331.6687,926.8717
331.849,927.26
332.0293,925.3483
332.2096,924.5083
332.3899,925.3817
332.5702,925.59
332.7504,927.1233
332.9306,926.76
333.1108,925.8867
333.291,924.7533
333.4712,924.5417
333.6514,924.9167
333.8315,924.575
334.0116,924.1133
334.1917,925.205
334.3717,925.285
334.5518,925.6583
334.7318,926.2267
334.9119,923.6167
335.0918,924.5067
335.2718,925.0433
335.4518,926.0417
335.6317,925.3183
335.8116,925.0617
335.9915,923.85
336.1714,921.88
336.3513,922.6917
336.5311,923.37
336.7109,923.0967
336.8907,922.7183
337.0705,920.9917
337.2502,918.6517
337.43,919.33
337.6097,919.2717
337.7894,918.43
337.9691,917.8
338.1488,918.7433
338.3284,919.9283
338.508,920.7183
338.6877,920.345
338.8672,920.8583
339.0468,919.4133
339.2263,917.3367
339.4059,918.72
339.5854,920.0717
339.7649,919.2567
339.9443,919.05
340.1238,918.67
340.3032,920.9183
340.4826,919.5167
340.662,917.4867
340.8414,916.7033
341.0207,916.2417
341.2001,918.5233
341.3794,917.9233
341.5587,918.175
341.738,918.5833
341.9172,917.1
342.0965,917.2467
342.2757,915.125
342.4549,912.52
342.6341,914.0217
342.8132,913.7767
342.9923,915.4583
343.1715,917.2467
343.3506,916.39
343.5296,914.6117
343.7087,913.055
343.8878,911.4483
344.0668,911.3817
344.2458,910.2633
344.4248,909.7
344.6037,909.6933
344.7827,909.575
344.9616,909.7283
345.1405,910.3283
345.3194,910.445
345.4982,909.5867
345.6771,908.43
345.8559,908.82
346.0347,908.0167
346.2135,906.9417
346.3923,908.8517
346.571,908.0133
346.7498,906.8617
346.9285,907.9617
347.1071,906.5617
347.2859,905.0833
347.4645,904.8567
347.6431,905.8533
347.8217,908.0117
348.0003,907.6333
348.1789,905.6717
348.3574,903.785
348.5359,902.0833
348.7145,902.0283
348.893,901.405
349.0714,900.79
349.2499,900.9233
349.4283,898.18
349.6068,897.2683
349.7852,896.6967
349.9635,897.2817
350.1419,897.4833
350.3202,896.9583
350.4985,895.7583
350.6768,895.3483
350.8551,894.7533
351.0334,893.7683
351.2116,892.6117
351.3898,891.8533
351.568,892.1567
351.7462,892.7117
351.9243,891.34
352.1025,890.74
352.2806,889.43
352.4587,888.6433
352.6368,888.065
352.8148,886.8983
352.9929,886.5817
353.1709,886.83
353.3489,886.0317
353.5268,885.915
353.7048,884.3733
353.8828,885.1567
354.0607,883.4333
354.2386,883.5883
354.4165,883.26
354.5943,881.5583
354.7722,881.5467
354.95,883.14
355.1278,881.9133
355.3056,880.1417
355.4833,878.5533
355.6611,876.5533
355.8388,875.5583
356.0165,875.1883
356.1942,876.205
356.3719,876.9333
356.5495,874.48
356.7271,874.75
356.9047,873.35
357.0823,873.25
357.2599,873.995
357.4374,872.3883
357.6149,872.4617
357.7924,870.1683
357.9699,869.0933
358.1474,868.1117
358.3248,866.425
358.5023,865.605
358.6797,864.425
358.8571,864.025
359.0344,863.995
359.2118,863.0667
359.3891,862.2483
359.5664,862.5417
359.7437,861.71
359.9209,860.425
360.0982,859.5167
360.2754,857.8383
360.4526,858.0733
360.6298,857.7067
360.807,856.7567
360.9841,855.9783
361.1613,854.5417
361.3383,855.4567
361.5154,855.935
361.6925,854.74
361.8695,853.2417
362.0466,852.3167
362.2236,851.9133
362.4005,852.495
362.5775,851.165
362.7545,849.35
362.9314,848.6833
363.1083,847.855
363.2852,848.1733
363.462,846.2083
363.6389,846.925
363.8157,846.525
363.9925,847.755
364.1693,844.4417
364.346,843.0167
364.5228,842.2067
364.6996,842.705
364.8762,843.1633
365.0529,843.9133
365.2296,842.4583
365.4062,843.2867
365.5829,842.7433
365.7595,840.5233
365.9361,842.7017
366.1126,842.6367
366.2892,844.1817
366.4657,850.2083
366.6422,853.685
366.8186,853.2167
366.9951,855.2317
367.1716,849.8817
367.348,849.6683
367.5244,852.4817
367.7008,853.625
367.8772,852.4883
368.0535,844.7617
368.2298,847.41
368.4061,848.6583
368.5824,845.3017
368.7586,850.74
368.9349,849.8233
369.1111,844.6067
369.2873,842.1317
369.4635,844.2917
369.6396,843.5467
369.8158,839.175
369.9919,837.41
370.168,837.63
370.3441,837.665
370.5202,834.195
370.6962,831.01
370.8722,829.4483
371.0482,829.95
371.2242,832.1633
371.4002,836.2367
371.5761,836.5417
371.752,833.0433
371.9279,833.0067
372.1038,832.5017
372.2796,829.7617
372.4555,830.6217
372.6313,831.7133
372.8071,829.485
372.9829,828.655
373.1586,829.24
373.3344,829.16
373.5101,826.48
373.6858,826.1917
373.8615,826.7967
374.0371,828.46
374.2127,831.4967
374.3884,830.645
374.564,827.14
374.7395,827.12
374.9151,828.6883
375.0906,836.2833
375.2661,838.3133
375.4416,835.455
375.6171,839.2733
375.7925,841.4633
375.968,841.4683
376.1434,836.0583
376.3188,833.3783
376.4941,833.395
376.6695,836.945
376.8448,838.345
377.0201,839.0333
377.1954,837.7883
377.3707,840.6617
377.5459,843.055
377.7212,848.46
377.8964,859.9483
378.0715,861.0383
378.2467,852.805
378.4218,858.785
378.597,849.85
378.7721,847.3717
378.9472,848.7467
379.1222,850.425
379.2973,863.1467
379.4723,875.4533
379.6473,874.8333
379.8223,859.1883
379.9972,850.5967
380.1722,847.21
380.3471,848.495
380.522,850.2533
380.6969,850.3883
380.8717,859.58
381.0466,852.0617
381.2214,848.7917
381.3962,844.4333
381.571,838.9933
381.7457,839.1783
381.9204,842.2233
382.0952,839.8317
382.2699,848.255
382.4445,856.745
382.6192,859.2533
382.7938,869.8533
382.9685,873.4417
383.1431,861.385
383.3176,847.4
383.4922,844.3383
383.6667,845.62
383.8412,842.4983
384.0157,840.5717
384.1902,844.1517
384.3646,850.1967
384.5391,847.47
384.7134,848.3417
384.8878,854.5583
385.0622,863.425
385.2365,856.19
385.4109,843.6267
385.5852,841.2767
385.7594,843.13
385.9337,846.285
386.1079,850.2033
386.2822,859.025
386.4564,858.99
386.6306,851.095
386.8047,856.975
386.9789,859.69
387.153,863.715
387.3271,877.315
387.5012,875.58
387.6752,885.9817
387.8492,893.675
388.0233,883.1233
388.1972,877.6783
388.3712,880.1033
388.5452,880.9017
388.7191,885.265
388.893,898.0533
389.0669,892.6583
389.2408,868.7483
389.4146,851.915
389.5884,842.5683
389.7623,838.215
389.9361,840.015
390.1098,844.695
390.2835,848.2767
390.4573,845.5
390.631,845.9967
390.8047,855.46
390.9784,859.0683
391.152,854.2617
391.3256,860.085
391.4992,861.93
391.6728,854.0883
391.8464,860.2817
392.0199,872.0
392.1934,868.3733
392.3669,877.2967
392.5403,881.1167
392.7138,887.7183
392.8873,895.2133
393.0607,909.3117
393.2341,914.18
393.4074,909.6283
393.5808,885.7117
393.7542,877.8
393.9274,880.7967
394.1007,874.915
394.274,880.8967
394.4472,873.8033
394.6205,881.375
394.7937,897.855
394.9668,904.63
395.14,890.5583
395.3131,875.7683
395.4863,866.0967
395.6594,869.2717
395.8325,861.9567
396.0055,862.08
396.1786,862.2883
396.3516,864.4767
396.5246,860.7817
396.6975,854.8017
396.8705,861.6283
397.0434,873.7333
397.2163,858.965
397.3892,859.5583
397.5621,871.14
397.735,882.045
397.9077,897.4
398.0806,895.2317
398.2534,885.665
398.4261,892.0067
398.5989,903.9983
398.7716,921.02
398.9443,909.4133
399.117,897.0083
399.2896,888.545
399.4623,886.7783
399.6349,885.3167
399.8075,874.7183
399.9801,868.7883
400.1526,869.1083
400.3252,852.4967
400.4977,844.3317
400.6702,841.44
400.8427,842.2
401.0151,851.1583
401.1875,850.1033
401.36,852.3
401.5323,851.8233
401.7047,841.955
401.877,838.58
402.0494,837.1933
402.2216,845.8933
402.394,853.7967
402.5662,846.5083
402.7385,847.155
402.9107,843.6
403.0829,844.9717
403.2551,843.0783
403.4272,838.4733
403.5994,840.2667
403.7715,848.3883
403.9436,851.7317
404.1156,850.0867
