Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 10:34:35.946617
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.3083
218.2508,438.075
218.442,439.58
218.6332,442.2783
218.8244,443.3217
219.0156,444.85
219.2067,446.7367
219.3979,448.3383
219.589,450.355
219.7801,452.6467
219.9712,454.06
220.1623,456.06
220.3533,458.2417
220.5444,460.295
220.7354,462.8583
220.9264,464.7133
221.1174,467.17
221.3083,469.835
221.4993,471.4517
221.6902,474.1467
221.8812,476.375
222.0721,479.04
222.263,481.7467
222.4538,484.47
222.6447,487.395
222.8355,490.2467
223.0264,492.4783
223.2172,495.6067
223.408,498.945
223.5987,501.7267
223.7895,504.1467
223.9802,507.4667
224.1709,510.985
224.3616,514.0217
224.5524,517.065
224.743,521.29
224.9337,523.19
225.1243,527.4517
225.315,530.945
225.5056,533.9333
225.6962,537.345
225.8867,540.8517
226.0773,544.8367
226.2678,547.54
226.4584,551.6717
226.6489,555.7333
226.8394,559.6983
227.0298,563.3017
227.2203,567.3667
227.4108,571.7467
227.6012,575.4717
227.7916,579.0183
227.982,584.0933
228.1723,588.2033
228.3627,592.9117
228.5531,596.2367
228.7434,600.3583
228.9337,604.9467
229.124,609.4017
229.3143,613.6067
229.5045,619.1567
229.6948,623.245
229.885,628.3167
230.0752,632.7783
230.2654,637.4167
230.4556,642.995
230.6457,647.8067
230.8358,653.0867
231.026,656.7667
231.2161,662.175
231.4062,666.5433
231.5963,671.1817
231.7863,676.6717
231.9764,680.9067
232.1664,686.4567
232.3564,692.4083
232.5464,696.5517
232.7364,703.1833
232.9263,707.2733
233.1163,713.5017
233.3062,719.36
233.4961,725.2283
233.686,730.1683
233.8758,735.2467
234.0657,739.9733
234.2555,745.9283
234.4454,750.9
234.6352,756.6917
234.825,762.4
235.0147,766.7017
235.2045,771.9467
235.3942,777.0217
235.5839,782.6917
235.7737,788.2117
235.9633,793.0283
236.153,798.1667
236.3427,804.5667
236.5323,810.3683
236.7219,815.3083
236.9115,819.3217
237.1011,823.9367
237.2907,829.0733
237.4803,834.7233
237.6698,839.8117
237.8593,845.3783
238.0488,850.5067
238.2383,855.385
238.4278,859.8467
238.6172,865.4833
238.8066,871.095
238.9961,875.7067
239.1855,880.92
239.3748,885.98
239.5642,890.8817
239.7536,896.5283
239.9429,900.7483
240.1322,905.185
240.3215,909.9767
240.5108,914.425
240.7001,919.3317
240.8893,923.8983
241.0786,928.6867
241.2677,932.7633
241.457,938.45
241.6461,941.2733
241.8353,945.06
242.0244,948.7267
242.2136,952.7967
242.4027,956.8117
242.5918,960.0767
242.7809,963.8517
242.9699,965.4717
243.159,967.505
243.348,973.4283
243.537,977.4933
243.726,982.8383
243.915,986.16
244.1039,988.98
244.2929,990.5867
244.4818,991.635
244.6707,995.095
244.8596,1000.3683
245.0485,1004.8767
245.2373,1008.7517
245.4262,1011.9217
245.615,1015.9633
245.8038,1019.715
245.9926,1021.8633
246.1814,1025.9217
246.3701,1024.2733
246.5589,1024.6083
246.7476,1028.58
246.9363,1033.76
247.1249,1036.8233
247.3136,1040.405
247.5023,1043.485
247.6909,1047.7667
247.8795,1050.4183
248.0681,1053.845
248.2567,1057.1517
248.4453,1058.7833
248.6338,1062.645
248.8224,1062.425
249.0109,1060.4183
249.1994,1062.7533
249.3878,1067.5167
249.5763,1070.495
249.7648,1074.25
249.9532,1076.7533
250.1416,1080.3583
250.33,1083.385
250.5183,1087.2317
250.7067,1089.42
250.8951,1090.7167
251.0834,1092.7767
251.2717,1094.9517
251.46,1096.055
251.6483,1097.94
251.8365,1098.8767
252.0247,1097.4733
252.213,1099.8683
252.4012,1101.575
252.5894,1106.1967
252.7775,1107.1117
252.9657,1108.78
253.1538,1111.7583
253.3419,1113.3583
253.53,1115.2083
253.7181,1116.8533
253.9062,1117.0967
254.0942,1119.3217
254.2823,1119.6433
254.4703,1119.355
254.6583,1120.6517
254.8463,1121.3667
255.0342,1121.3
255.2222,1123.4483
255.4101,1120.63
255.598,1120.8833
255.7859,1121.5967
255.9738,1124.2533
256.1616,1125.3933
256.3495,1127.6617
256.5373,1129.5933
256.7251,1132.3533
256.9129,1133.2517
257.1006,1133.5333
257.2884,1134.965
257.4761,1137.435
257.6638,1137.37
257.8515,1137.3417
258.0392,1137.9333
258.2269,1137.2317
258.4146,1137.6333
258.6022,1138.8417
258.7898,1137.91
258.9774,1137.965
259.165,1137.51
259.3525,1138.2333
259.5401,1136.5933
259.7276,1137.635
259.9151,1138.33
260.1026,1138.925
260.2901,1139.0067
260.4776,1140.3117
260.665,1142.2033
260.8524,1142.9783
261.0398,1144.1617
261.2272,1143.78
261.4146,1143.1
261.6019,1143.275
261.7893,1142.6133
261.9766,1143.9
262.1639,1143.3283
262.3512,1142.4067
262.5384,1140.995
262.7257,1141.2483
262.9129,1140.6217
263.1001,1139.0583
263.2873,1139.3567
263.4745,1139.0767
263.6617,1135.79
263.8488,1135.9583
264.0359,1135.4683
264.2231,1134.925
264.4101,1134.33
264.5972,1133.95
264.7842,1133.8083
264.9713,1133.8067
265.1583,1131.285
265.3453,1130.5733
265.5323,1130.6383
265.7193,1130.0733
265.9062,1130.96
266.0931,1130.2533
266.2801,1128.5717
266.4669,1128.285
266.6538,1127.8483
266.8407,1126.9733
267.0276,1125.5933
267.2143,1123.29
267.4012,1123.4767
267.588,1120.4583
267.7747,1119.7683
267.9615,1119.075
268.1482,1117.2967
268.3349,1116.485
268.5217,1114.8967
268.7083,1113.13
268.895,1112.7867
269.0817,1112.03
269.2682,1110.1633
269.4549,1108.67
269.6415,1105.7667
269.8281,1104.7267
270.0146,1104.0383
270.2012,1102.9867
270.3877,1102.78
270.5742,1101.04
270.7607,1100.14
270.9472,1099.39
271.1336,1096.71
271.32,1095.7883
271.5065,1093.9133
271.6929,1093.1717
271.8792,1092.7933
272.0656,1091.7133
272.252,1090.5817
272.4383,1090.3717
272.6246,1088.735
272.8109,1087.6167
272.9972,1087.5683
273.1835,1086.2417
273.3697,1086.4883
273.5559,1084.8433
273.7421,1083.8583
273.9283,1082.9967
274.1145,1080.6183
274.3007,1080.485
274.4868,1079.74
274.6729,1079.505
274.859,1079.3
275.0451,1077.4333
275.2311,1074.4833
275.4172,1074.07
275.6032,1073.5417
275.7892,1073.45
275.9752,1072.6817
276.1612,1072.4583
276.3472,1071.66
276.5331,1069.705
276.719,1069.56
276.9049,1068.0833
277.0908,1066.5967
277.2767,1065.6917
277.4625,1065.26
277.6484,1063.6017
277.8342,1062.1767
278.02,1060.95
278.2057,1061.315
278.3915,1060.065
278.5772,1058.87
278.763,1058.1533
278.9487,1057.2917
279.1343,1058.1983
279.32,1056.42
279.5057,1054.515
279.6913,1052.5417
279.877,1051.6983
280.0625,1050.93
280.2481,1049.4317
280.4337,1047.91
280.6192,1047.2867
280.8048,1047.5067
280.9903,1046.1433
281.1758,1044.9083
281.3612,1043.1367
281.5467,1041.7783
281.7321,1042.115
281.9175,1041.42
282.1029,1040.815
282.2884,1040.7283
282.4737,1037.805
282.6591,1036.88
282.8444,1035.9783
283.0297,1035.9567
283.215,1034.6133
283.4002,1033.3967
283.5855,1032.1817
283.7707,1029.9767
283.956,1028.3867
284.1412,1028.1683
284.3264,1027.4933
284.5115,1027.9467
284.6967,1027.1917
284.8818,1026.2883
285.0669,1024.0667
285.252,1023.3633
285.4371,1023.1517
285.6222,1021.9667
285.8072,1021.1033
285.9922,1019.5467
286.1772,1019.4717
286.3622,1019.6433
286.5472,1018.065
286.7321,1016.555
286.9171,1016.195
287.102,1016.285
287.2869,1015.8433
287.4717,1017.1333
287.6566,1016.4817
287.8415,1015.49
288.0263,1014.8633
288.2111,1012.8417
288.3959,1010.92
288.5806,1011.4683
288.7654,1010.7183
288.9501,1011.445
289.1348,1012.0617
289.3195,1010.71
289.5042,1011.4067
289.6889,1011.8583
289.8735,1009.6917
290.0581,1008.4
290.2428,1006.71
290.4273,1006.9183
290.6119,1006.6067
290.7965,1006.14
290.981,1005.7517
291.1655,1005.5667
291.35,1004.3467
291.5345,1002.115
291.719,1001.8317
291.9034,1000.9667
292.0878,1002.7183
292.2722,1001.3333
292.4566,1000.8367
292.641,1000.71
292.8253,1000.71
293.0096,999.1583
293.194,1000.2633
293.3783,999.6567
293.5626,999.515
293.7468,999.3267
293.9311,999.4033
294.1153,997.455
294.2995,996.1483
294.4837,993.61
294.6678,993.1017
294.852,991.8283
295.0361,992.665
295.2202,992.3867
295.4043,992.3783
295.5884,992.5667
295.7725,991.8383
295.9565,990.615
296.1405,989.4933
296.3246,988.625
296.5085,989.0883
296.6925,990.4033
296.8764,990.1667
297.0603,988.7567
297.2443,988.5667
297.4282,987.9717
297.612,987.2033
297.7959,985.5033
297.9797,985.0967
298.1635,984.1983
298.3474,984.5567
298.5311,985.59
298.7149,984.68
298.8987,982.75
299.0823,982.9317
299.2661,981.1517
299.4498,979.1
299.6334,978.87
299.8171,978.4767
300.0007,978.3083
300.1843,978.7217
300.368,977.7933
300.5515,977.3767
300.7351,977.1917
300.9186,976.3717
301.1021,975.7667
301.2857,974.8633
301.4691,974.7
301.6526,974.95
301.8361,973.8833
302.0195,973.2617
302.2029,973.78
302.3863,972.9033
302.5697,972.805
302.753,972.2567
302.9364,972.8817
303.1197,973.0217
303.303,973.0733
303.4863,972.445
303.6696,970.0217
303.8528,969.2483
304.036,968.4917
304.2192,968.525
304.4024,969.0483
304.5856,967.6633
304.7688,966.945
304.9519,967.45
305.135,966.9433
305.3181,966.7167
305.5012,965.6667
305.6842,965.9967
305.8673,966.075
306.0504,965.415
306.2333,962.9133
306.4163,963.425
306.5993,963.2967
306.7822,962.175
306.9652,963.4
307.1481,962.4983
307.331,961.735
307.5139,960.5533
307.6967,960.1
307.8796,960.48
308.0624,959.4217
308.2452,958.58
308.428,958.0933
308.6107,957.365
308.7935,957.2633
308.9762,956.9117
309.1589,956.3967
309.3416,955.8833
309.5243,955.36
309.7069,955.4767
309.8896,954.2
310.0721,953.285
310.2548,953.68
310.4373,954.1333
310.6199,954.7467
310.8024,955.415
310.985,954.145
311.1674,953.5483
311.3499,953.0
311.5324,952.56
311.7148,953.1633
311.8973,951.88
312.0797,952.8283
312.2621,952.73
312.4445,952.165
312.6268,951.7483
312.8091,951.5183
312.9915,951.2983
313.1738,950.68
313.356,948.4733
313.5383,947.6
313.7206,947.9267
313.9027,947.51
314.085,948.4017
314.2672,946.8417
314.4493,946.4617
314.6314,946.6667
314.8136,947.1617
314.9957,947.295
315.1778,945.9167
315.3598,945.6967
315.5419,945.5767
315.724,944.0433
315.9059,943.2767
316.088,944.08
316.2699,944.9767
316.4519,945.4183
316.6338,944.775
316.8157,943.4017
316.9977,943.5183
317.1795,944.6017
317.3614,945.5083
317.5432,945.3267
317.7251,943.955
317.9069,941.4333
318.0887,940.2933
318.2704,939.6217
318.4522,941.0667
318.6339,941.505
318.8156,943.84
318.9973,943.47
319.179,943.2483
319.3607,942.6167
319.5423,943.8783
319.7239,943.785
319.9055,944.42
320.0871,943.3567
320.2687,943.7517
320.4502,944.78
320.6317,943.3617
320.8132,944.1483
320.9947,943.1583
321.1761,942.2683
321.3576,941.9117
321.5391,942.595
321.7205,942.84
321.9019,942.8083
322.0832,941.9783
322.2646,940.32
322.4459,940.2717
322.6272,938.8917
322.8085,938.5017
322.9898,937.9317
323.1711,939.1083
323.3523,938.6367
323.5335,938.7917
323.7147,939.9333
323.8959,942.1733
324.0771,942.9667
324.2582,942.56
324.4393,942.7933
324.6204,943.5417
324.8015,942.6617
324.9826,942.8417
325.1637,944.2083
325.3447,944.2533
325.5257,946.3517
325.7067,948.0817
325.8877,946.7617
326.0686,945.3067
326.2496,945.57
326.4305,943.885
326.6114,944.7783
326.7922,945.2217
326.9731,945.6017
327.1539,944.2417
327.3347,944.2417
327.5155,944.405
327.6963,944.335
327.8771,944.4983
328.0578,942.925
328.2385,941.3867
328.4193,942.225
328.5999,940.3767
328.7806,939.875
328.9613,942.35
329.1419,943.315
329.3225,945.0583
329.5031,945.5267
329.6837,944.4017
329.8642,944.54
330.0447,944.725
330.2252,942.3817
330.4057,941.28
330.5862,939.845
330.7667,940.3717
330.9471,941.5817
331.1275,941.3517
331.3079,939.3817
331.4883,938.2333
331.6687,939.7367
331.849,940.2833
332.0293,938.9917
332.2096,936.5617
332.3899,937.1383
332.5702,939.0017
332.7504,940.3
332.9306,939.0667
333.1108,938.445
333.291,937.205
333.4712,937.1967
333.6514,936.0417
333.8315,936.1867
334.0116,936.685
334.1917,937.69
334.3717,938.2517
334.5518,939.3367
334.7318,939.4017
334.9119,935.4417
335.0918,937.405
335.2718,938.755
335.4518,939.9583
335.6317,939.95
335.8116,937.5183
335.9915,933.2933
336.1714,930.3667
336.3513,933.3533
336.5311,935.8983
336.7109,934.6933
336.8907,933.045
337.0705,930.4217
337.2502,928.275
337.43,930.4167
337.6097,932.135
337.7894,931.6233
337.9691,929.2183
338.1488,930.1
338.3284,931.8883
338.508,933.1917
338.6877,934.0117
338.8672,934.1433
339.0468,932.3483
339.2263,929.4417
339.4059,930.02
339.5854,932.2933
339.7649,933.1417
339.9443,934.0167
340.1238,934.2983
340.3032,934.8567
340.4826,932.7767
340.662,930.8917
340.8414,929.6217
341.0207,929.3367
341.2001,931.3567
341.3794,929.055
341.5587,929.5317
341.738,931.3167
341.9172,931.6483
342.0965,932.0083
342.2757,928.3117
342.4549,925.3917
342.6341,926.9867
342.8132,927.2533
342.9923,930.8467
343.1715,931.5083
343.3506,929.945
343.5296,928.5167
343.7087,926.27
343.8878,924.1017
344.0668,920.9267
344.2458,918.9417
344.4248,918.7667
344.6037,920.3933
344.7827,921.59
344.9616,922.945
345.1405,924.2617
345.3194,923.6483
345.4982,923.4
345.6771,921.8233
345.8559,920.9617
346.0347,919.2583
346.2135,918.4383
346.3923,921.6967
346.571,920.77
346.7498,920.205
346.9285,921.5933
347.1071,920.8667
347.2859,918.3
347.4645,916.6567
347.6431,916.4167
347.8217,920.4367
348.0003,921.0283
348.1789,918.625
348.3574,915.9183
348.5359,914.7617
348.7145,915.5417
348.893,914.195
349.0714,912.0717
349.2499,912.2117
349.4283,910.5917
349.6068,909.2783
349.7852,908.8683
349.9635,911.6833
350.1419,912.36
350.3202,913.1883
350.4985,911.5367
350.6768,910.81
350.8551,909.4967
351.0334,907.3333
351.2116,905.81
351.3898,903.9383
351.568,905.0983
351.7462,908.0
351.9243,906.8517
352.1025,904.4633
352.2806,902.325
352.4587,899.965
352.6368,898.8667
352.8148,900.3767
352.9929,901.0617
353.1709,900.92
353.3489,900.925
353.5268,901.1617
353.7048,899.765
353.8828,901.0783
354.0607,899.0033
354.2386,898.64
354.4165,899.4183
354.5943,897.5767
354.7722,897.5967
354.95,898.7983
355.1278,897.8983
355.3056,895.115
355.4833,892.74
355.6611,891.7067
355.8388,890.6283
356.0165,890.095
356.1942,891.2033
356.3719,892.1183
356.5495,886.5867
356.7271,886.315
356.9047,884.885
357.0823,883.025
357.2599,885.4517
357.4374,884.9683
357.6149,885.2333
357.7924,883.08
357.9699,879.7083
358.1474,876.9367
358.3248,875.9483
358.5023,874.2833
358.6797,873.0033
358.8571,874.4183
359.0344,875.6083
359.2118,877.2333
359.3891,876.735
359.5664,877.8833
359.7437,877.8733
359.9209,876.065
360.0982,875.6717
360.2754,872.4133
360.4526,871.655
360.6298,870.7317
360.807,868.9367
360.9841,867.5817
361.1613,867.4717
361.3383,868.6383
361.5154,869.8033
361.6925,868.7033
361.8695,864.335
362.0466,863.52
362.2236,865.1983
362.4005,866.3383
362.5775,867.73
362.7545,866.7083
362.9314,865.5767
363.1083,861.21
363.2852,860.155
363.462,859.3183
363.6389,860.9733
363.8157,861.8817
363.9925,865.6633
364.1693,861.8433
364.346,858.47
364.5228,856.55
364.6996,856.38
364.8762,856.36
365.0529,857.925
365.2296,858.3283
365.4062,860.2267
365.5829,859.8867
365.7595,859.41
365.9361,861.3817
366.1126,861.3783
366.2892,863.0333
366.4657,867.8417
366.6422,871.4433
366.8186,870.6483
366.9951,871.535
367.1716,868.4367
367.348,868.5983
367.5244,871.3283
367.7008,871.61
367.8772,868.4217
368.0535,860.4433
368.2298,863.9433
368.4061,865.4367
368.5824,861.185
368.7586,865.39
368.9349,865.225
369.1111,863.0883
369.2873,860.8417
369.4635,862.2433
369.6396,861.51
369.8158,858.1133
369.9919,858.3133
370.168,858.05
370.3441,856.4383
370.5202,849.7117
370.6962,845.8283
370.8722,844.6067
371.0482,845.7733
371.2242,851.1583
371.4002,857.5283
371.5761,857.1417
371.752,853.49
371.9279,848.955
372.1038,845.5017
372.2796,843.1617
372.4555,847.5667
372.6313,850.1533
372.8071,847.1083
372.9829,847.1317
373.1586,846.6767
373.3344,843.5017
373.5101,837.5933
373.6858,837.435
373.8615,839.78
374.0371,845.03
374.2127,849.0383
374.3884,846.3267
374.564,841.4633
374.7395,839.8867
374.9151,839.88
375.0906,849.1667
375.2661,854.6633
375.4416,855.83
375.6171,860.0
375.7925,859.3667
375.968,857.4067
376.1434,852.9967
376.3188,850.4967
376.4941,851.0
376.6695,853.8767
376.8448,856.1183
377.0201,857.21
377.1954,856.9183
377.3707,862.2317
377.5459,864.4333
377.7212,870.7567
377.8964,882.45
378.0715,884.3133
378.2467,876.99
378.4218,883.1417
378.597,871.94
378.7721,867.5333
378.9472,867.1167
379.1222,870.4467
379.2973,882.1683
379.4723,892.915
379.6473,892.7483
379.8223,874.7917
379.9972,867.2383
380.1722,866.635
380.3471,870.0217
380.522,872.4167
380.6969,871.3417
380.8717,880.325
381.0466,875.325
381.2214,870.4667
381.3962,864.5033
381.571,856.3467
381.7457,856.4917
381.9204,860.0817
382.0952,854.3867
382.2699,865.3283
382.4445,871.79
382.6192,871.84
382.7938,882.6433
382.9685,886.3267
383.1431,874.7367
383.3176,859.3967
383.4922,856.0867
383.6667,859.7233
383.8412,854.7467
384.0157,852.9533
384.1902,859.1483
384.3646,867.9133
384.5391,866.9533
384.7134,868.875
384.8878,874.8883
385.0622,883.1267
385.2365,876.5417
385.4109,863.7467
385.5852,860.605
385.7594,861.0333
385.9337,862.2333
386.1079,865.5833
386.2822,878.5067
386.4564,880.6333
386.6306,872.3567
386.8047,877.8283
386.9789,879.4333
387.153,880.1917
387.3271,894.75
387.5012,895.88
387.6752,907.11
387.8492,913.4117
388.0233,901.9967
388.1972,896.91
388.3712,899.705
388.5452,900.5533
388.7191,903.2783
388.893,916.0967
389.0669,912.48
389.2408,892.225
389.4146,875.84
389.5884,867.3083
389.7623,864.7033
389.9361,865.8917
390.1098,870.9283
390.2835,873.725
390.4573,869.3383
390.631,869.125
390.8047,881.4017
390.9784,886.9983
391.152,883.205
391.3256,889.9817
391.4992,891.6733
391.6728,883.645
391.8464,888.76
392.0199,898.0583
392.1934,892.4967
392.3669,902.1717
392.5403,905.7383
392.7138,909.16
392.8873,914.085
393.0607,924.1483
393.2341,925.785
393.4074,919.005
393.5808,895.3883
393.7542,890.2933
393.9274,896.7283
394.1007,894.985
394.274,902.6983
394.4472,895.2333
394.6205,906.4883
394.7937,924.2883
394.9668,932.2067
395.14,920.79
395.3131,905.1417
395.4863,897.21
395.6594,899.4033
395.8325,891.5017
396.0055,892.545
396.1786,887.8583
396.3516,886.3333
396.5246,880.7283
396.6975,869.83
396.8705,873.55
397.0434,885.9667
397.2163,873.1367
397.3892,878.25
397.5621,894.515
397.735,908.7533
397.9077,928.6583
398.0806,928.495
398.2534,920.33
398.4261,926.1433
398.5989,938.1817
398.7716,956.1817
398.9443,946.9617
399.117,935.0917
399.2896,928.345
399.4623,926.1783
399.6349,924.3233
399.8075,911.8967
399.9801,907.88
400.1526,909.95
400.3252,894.015
400.4977,884.185
400.6702,878.6417
400.8427,881.36
401.0151,892.1133
401.1875,891.925
401.36,894.7183
401.5323,894.3183
401.7047,883.925
401.877,881.0383
402.0494,881.4433
402.2216,889.8833
402.394,898.6467
402.5662,890.26
402.7385,892.3683
402.9107,889.99
403.0829,887.81
403.2551,883.485
403.4272,877.9983
403.5994,881.2233
403.7715,893.645
403.9436,898.7333
404.1156,896.075
