Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 23:17:51.585311
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.6083
218.2508,437.58
218.442,439.0133
218.6332,441.4883
218.8244,442.6267
219.0156,444.2567
219.2067,445.8783
219.3979,447.51
219.589,449.6617
219.7801,451.38
219.9712,453.2367
220.1623,455.1267
220.3533,457.145
220.5444,459.37
220.7354,461.9233
220.9264,463.4767
221.1174,466.0567
221.3083,468.3783
221.4993,470.2767
221.6902,472.6567
221.8812,474.99
222.0721,477.7967
222.263,480.33
222.4538,483.0617
222.6447,485.655
222.8355,488.2817
223.0264,490.6233
223.2172,493.4167
223.408,496.5033
223.5987,499.7517
223.7895,501.81
223.9802,505.505
224.1709,508.8733
224.3616,511.3783
224.5524,514.5883
224.743,518.3267
224.9337,520.805
225.1243,524.7317
225.315,527.615
225.5056,531.4317
225.6962,534.4183
225.8867,538.3083
226.0773,542.2333
226.2678,544.9717
226.4584,548.695
226.6489,552.615
226.8394,556.155
227.0298,559.8717
227.2203,563.5483
227.4108,568.1583
227.6012,571.8183
227.7916,574.84
227.982,580.12
228.1723,584.0283
228.3627,588.3367
228.5531,592.3567
228.7434,595.7767
228.9337,600.07
229.124,604.4483
229.3143,608.6017
229.5045,614.0833
229.6948,617.915
229.885,622.52
230.0752,627.395
230.2654,631.4333
230.4556,637.2183
230.6457,641.7467
230.8358,646.7383
231.026,651.2667
231.2161,655.7917
231.4062,660.5817
231.5963,664.66
231.7863,669.56
231.9764,674.4967
232.1664,679.0467
232.3564,684.8917
232.5464,689.28
232.7364,695.495
232.9263,699.6517
233.1163,705.5617
233.3062,711.165
233.4961,717.1083
233.686,721.395
233.8758,726.3083
234.0657,731.3483
234.2555,737.235
234.4454,741.6783
234.6352,747.5317
234.825,752.9967
235.0147,757.3517
235.2045,762.47
235.3942,767.7917
235.5839,772.55
235.7737,777.655
235.9633,783.1567
236.153,787.6233
236.3427,794.1117
236.5323,799.455
236.7219,804.6233
236.9115,807.7083
237.1011,812.735
237.2907,817.59
237.4803,823.4983
237.6698,827.8783
237.8593,832.815
238.0488,838.075
238.2383,842.8633
238.4278,847.2883
238.6172,852.6333
238.8066,857.8817
238.9961,862.7267
239.1855,867.2733
239.3748,872.3483
239.5642,877.4283
239.7536,882.2233
239.9429,886.4267
240.1322,890.885
240.3215,895.6783
240.5108,899.5483
240.7001,904.5833
240.8893,909.09
241.0786,913.215
241.2677,917.9617
241.457,922.7317
241.6461,925.8183
241.8353,929.6667
242.0244,933.3883
242.2136,937.4583
242.4027,940.4033
242.5918,944.18
242.7809,947.9083
242.9699,948.9217
243.159,950.585
243.348,956.1033
243.537,960.375
243.726,965.48
243.915,968.62
244.1039,970.9233
244.2929,972.165
244.4818,973.1283
244.6707,976.755
244.8596,982.0583
245.0485,986.075
245.2373,989.435
245.4262,993.3167
245.615,996.4933
245.8038,999.8567
245.9926,1001.8083
246.1814,1006.0417
246.3701,1004.585
246.5589,1005.2333
246.7476,1008.53
246.9363,1013.9433
247.1249,1017.1367
247.3136,1020.185
247.5023,1023.33
247.6909,1027.4667
247.8795,1030.0717
248.0681,1033.8083
248.2567,1036.66
248.4453,1038.695
248.6338,1041.4533
248.8224,1042.0717
249.0109,1039.4633
249.1994,1042.0333
249.3878,1046.4167
249.5763,1049.2683
249.7648,1052.7067
249.9532,1055.9367
250.1416,1058.5667
250.33,1061.81
250.5183,1065.5733
250.7067,1067.1183
250.8951,1069.0
251.0834,1070.7967
251.2717,1072.7933
251.46,1074.48
251.6483,1075.3283
251.8365,1075.95
252.0247,1074.9833
252.213,1077.1217
252.4012,1079.6317
252.5894,1083.7317
252.7775,1085.0033
252.9657,1086.6867
253.1538,1089.105
253.3419,1090.4117
253.53,1091.9733
253.7181,1093.68
253.9062,1094.245
254.0942,1096.365
254.2823,1096.665
254.4703,1096.9467
254.6583,1097.7083
254.8463,1099.0933
255.0342,1098.5133
255.2222,1100.0567
255.4101,1098.0783
255.598,1097.93
255.7859,1098.7717
255.9738,1101.295
256.1616,1102.2867
256.3495,1104.96
256.5373,1106.4867
256.7251,1109.635
256.9129,1110.5983
257.1006,1110.9283
257.2884,1113.2317
257.4761,1114.865
257.6638,1114.7883
257.8515,1115.1667
258.0392,1115.4333
258.2269,1115.635
258.4146,1114.99
258.6022,1115.7117
258.7898,1115.3533
258.9774,1115.33
259.165,1115.2583
259.3525,1116.7617
259.5401,1115.3417
259.7276,1116.4967
259.9151,1116.9167
260.1026,1116.735
260.2901,1117.3083
260.4776,1118.23
260.665,1120.1883
260.8524,1120.25
261.0398,1122.0083
261.2272,1122.09
261.4146,1121.5967
261.6019,1121.4583
261.7893,1121.5917
261.9766,1122.3483
262.1639,1122.2383
262.3512,1120.9767
262.5384,1119.615
262.7257,1119.6083
262.9129,1119.125
263.1001,1118.3317
263.2873,1119.2383
263.4745,1119.2767
263.6617,1116.2767
263.8488,1116.4217
264.0359,1115.52
264.2231,1115.1083
264.4101,1114.3783
264.5972,1113.7817
264.7842,1114.1183
264.9713,1114.5133
265.1583,1112.5067
265.3453,1111.7083
265.5323,1111.9683
265.7193,1110.85
265.9062,1111.62
266.0931,1111.0433
266.2801,1109.145
266.4669,1110.3733
266.6538,1109.26
266.8407,1109.035
267.0276,1107.3417
267.2143,1106.1467
267.4012,1106.2733
267.588,1102.7867
267.7747,1102.8883
267.9615,1101.85
268.1482,1100.065
268.3349,1099.955
268.5217,1098.4517
268.7083,1096.675
268.895,1096.73
269.0817,1095.6467
269.2682,1093.9783
269.4549,1092.0817
269.6415,1089.5667
269.8281,1088.8983
270.0146,1087.3317
270.2012,1088.3567
270.3877,1086.8767
270.5742,1085.6517
270.7607,1085.135
270.9472,1084.1067
271.1336,1082.1367
271.32,1081.165
271.5065,1079.2617
271.6929,1078.7983
271.8792,1077.3983
272.0656,1076.66
272.252,1076.4883
272.4383,1075.1633
272.6246,1074.7467
272.8109,1073.1483
272.9972,1072.8517
273.1835,1072.8
273.3697,1072.37
273.5559,1071.8183
273.7421,1070.7267
273.9283,1068.89
274.1145,1067.8067
274.3007,1067.2583
274.4868,1066.8867
274.6729,1066.77
274.859,1066.8567
275.0451,1065.9033
275.2311,1062.3067
275.4172,1061.7833
275.6032,1061.7317
275.7892,1061.3867
275.9752,1060.8267
276.1612,1060.39
276.3472,1059.28
276.5331,1058.3367
276.719,1057.1833
276.9049,1056.685
277.0908,1055.5517
277.2767,1053.8783
277.4625,1053.8133
277.6484,1051.7017
277.8342,1051.1917
278.02,1050.4833
278.2057,1050.195
278.3915,1049.5167
278.5772,1048.5917
278.763,1047.735
278.9487,1047.6833
279.1343,1048.335
279.32,1046.7567
279.5057,1045.2967
279.6913,1042.2417
279.877,1041.4783
280.0625,1040.5567
280.2481,1039.3417
280.4337,1038.005
280.6192,1037.5
280.8048,1038.09
280.9903,1036.3483
281.1758,1034.7917
281.3612,1033.605
281.5467,1032.4333
281.7321,1032.5533
281.9175,1032.565
282.1029,1031.0633
282.2884,1031.1283
282.4737,1028.6533
282.6591,1028.4167
282.8444,1027.245
283.0297,1026.6867
283.215,1025.8133
283.4002,1024.6917
283.5855,1023.66
283.7707,1021.255
283.956,1019.76
284.1412,1019.24
284.3264,1018.815
284.5115,1019.3617
284.6967,1018.4883
284.8818,1017.2
285.0669,1015.5483
285.252,1015.0083
285.4371,1014.6767
285.6222,1013.945
285.8072,1012.8483
285.9922,1011.7333
286.1772,1011.525
286.3622,1011.3683
286.5472,1010.3017
286.7321,1008.1383
286.9171,1008.3983
287.102,1008.18
287.2869,1007.8717
287.4717,1009.5167
287.6566,1008.1933
287.8415,1007.745
288.0263,1007.235
288.2111,1004.61
288.3959,1003.43
288.5806,1003.4333
288.7654,1003.0117
288.9501,1004.1833
289.1348,1003.8333
289.3195,1003.155
289.5042,1003.9033
289.6889,1003.535
289.8735,1002.075
290.0581,1000.6583
290.2428,999.39
290.4273,999.2183
290.6119,999.1383
290.7965,998.6717
290.981,998.2133
291.1655,998.2417
291.35,996.0667
291.5345,994.3233
291.719,994.2283
291.9034,993.65
292.0878,995.0033
292.2722,994.1983
292.4566,993.2183
292.641,992.9867
292.8253,992.5017
293.0096,991.265
293.194,991.8967
293.3783,991.68
293.5626,991.7617
293.7468,991.8283
293.9311,991.7083
294.1153,989.7517
294.2995,988.6567
294.4837,985.8
294.6678,986.09
294.852,983.835
295.0361,985.1583
295.2202,984.5333
295.4043,984.135
295.5884,984.9083
295.7725,983.665
295.9565,983.0067
296.1405,982.08
296.3246,981.0183
296.5085,981.855
296.6925,982.3017
296.8764,981.88
297.0603,980.9783
297.2443,979.9483
297.4282,979.615
297.612,978.6767
297.7959,976.9867
297.9797,976.935
298.1635,975.295
298.3474,976.2233
298.5311,976.8417
298.7149,976.2867
298.8987,974.2933
299.0823,973.4583
299.2661,971.78
299.4498,970.4167
299.6334,969.7817
299.8171,970.0583
300.0007,969.5933
300.1843,969.895
300.368,968.8683
300.5515,968.1483
300.7351,967.9617
300.9186,967.645
301.1021,966.51
301.2857,966.66
301.4691,965.66
301.6526,966.775
301.8361,965.4417
302.0195,964.4783
302.2029,964.8383
302.3863,964.095
302.5697,963.3617
302.753,963.5133
302.9364,963.73
303.1197,963.8367
303.303,963.3567
303.4863,962.9367
303.6696,960.4783
303.8528,958.945
304.036,959.3533
304.2192,959.36
304.4024,958.8467
304.5856,958.3667
304.7688,957.17
304.9519,957.5983
305.135,957.545
305.3181,957.0217
305.5012,956.1033
305.6842,956.39
305.8673,956.26
306.0504,955.675
306.2333,953.245
306.4163,953.5617
306.5993,953.3533
306.7822,952.3833
306.9652,952.4367
307.1481,952.1533
307.331,951.2783
307.5139,949.6867
307.6967,949.4833
307.8796,949.6967
308.0624,948.2683
308.2452,947.6333
308.428,946.5717
308.6107,946.5
308.7935,946.6917
308.9762,946.7533
309.1589,945.2767
309.3416,944.9167
309.5243,944.3483
309.7069,943.785
309.8896,942.9733
310.0721,942.015
310.2548,941.9783
310.4373,941.4167
310.6199,942.21
310.8024,942.085
310.985,940.64
311.1674,940.07
311.3499,939.6033
311.5324,938.7433
311.7148,939.7817
311.8973,938.6683
312.0797,939.4317
312.2621,938.4167
312.4445,938.2217
312.6268,937.285
312.8091,937.0083
312.9915,936.1983
313.1738,935.8583
313.356,933.5483
313.5383,933.0
313.7206,932.815
313.9027,931.545
314.085,931.9467
314.2672,931.7383
314.4493,932.4683
314.6314,932.165
314.8136,932.015
314.9957,931.0183
315.1778,929.7783
315.3598,929.8767
315.5419,930.3817
315.724,929.405
315.9059,929.9483
316.088,929.5817
316.2699,929.6867
316.4519,929.0633
316.6338,927.8667
316.8157,926.5917
316.9977,925.4217
317.1795,926.8133
317.3614,926.9567
317.5432,927.3033
317.7251,925.7383
317.9069,924.9417
318.0887,924.64
318.2704,923.7333
318.4522,924.3167
318.6339,924.0717
318.8156,925.5733
318.9973,923.8617
319.179,925.2733
319.3607,925.1533
319.5423,926.1033
319.7239,925.455
319.9055,925.11
320.0871,924.3567
320.2687,923.915
320.4502,923.8467
320.6317,922.4733
320.8132,922.695
320.9947,923.8517
321.1761,923.6533
321.3576,923.525
321.5391,924.1117
321.7205,923.2317
321.9019,922.3867
322.0832,921.8617
322.2646,920.8067
322.4459,921.19
322.6272,920.475
322.8085,920.525
322.9898,919.8967
323.1711,918.8117
323.3523,918.505
323.5335,918.3033
323.7147,919.215
323.8959,920.8233
324.0771,920.3133
324.2582,920.685
324.4393,919.8583
324.6204,919.7983
324.8015,920.5033
324.9826,921.15
325.1637,922.0933
325.3447,921.5867
325.5257,921.54
325.7067,922.11
325.8877,920.13
326.0686,919.2267
326.2496,918.4933
326.4305,918.0217
326.6114,918.54
326.7922,918.5217
326.9731,918.455
327.1539,918.285
327.3347,917.9267
327.5155,917.7217
327.6963,918.37
327.8771,919.2217
328.0578,918.0617
328.2385,916.585
328.4193,916.3233
328.5999,915.975
328.7806,914.815
328.9613,916.6017
329.1419,915.12
329.3225,915.9333
329.5031,915.5017
329.6837,914.355
329.8642,914.1117
330.0447,913.7267
330.2252,913.0167
330.4057,912.9367
330.5862,913.4367
330.7667,913.395
330.9471,914.265
331.1275,913.7483
331.3079,912.555
331.4883,912.0833
331.6687,912.4583
331.849,912.42
332.0293,910.91
332.2096,910.215
332.3899,910.83
332.5702,911.185
332.7504,912.36
332.9306,912.0017
333.1108,911.2183
333.291,909.61
333.4712,910.2617
333.6514,910.4883
333.8315,910.1867
334.0116,910.75
334.1917,910.5767
334.3717,910.2633
334.5518,910.725
334.7318,911.2233
334.9119,909.485
335.0918,910.1433
335.2718,910.28
335.4518,911.065
335.6317,910.5883
335.8116,910.4033
335.9915,910.3433
336.1714,908.0833
336.3513,908.5833
336.5311,908.7233
336.7109,908.3917
336.8907,909.2533
337.0705,907.2167
337.2502,905.495
337.43,905.37
337.6097,904.1617
337.7894,903.8483
337.9691,903.36
338.1488,904.8767
338.3284,905.5
338.508,905.6483
338.6877,905.5217
338.8672,906.1133
339.0468,904.245
339.2263,903.5667
339.4059,903.95
339.5854,904.6467
339.7649,903.91
339.9443,903.795
340.1238,903.89
340.3032,904.7467
340.4826,904.5917
340.662,903.505
340.8414,902.3683
341.0207,901.9567
341.2001,902.915
341.3794,903.0383
341.5587,904.5667
341.738,903.4867
341.9172,902.425
342.0965,902.5167
342.2757,899.7433
342.4549,898.415
342.6341,898.4167
342.8132,899.26
342.9923,900.87
343.1715,902.1483
343.3506,902.3917
343.5296,899.8817
343.7087,898.335
343.8878,897.755
344.0668,897.06
344.2458,897.9483
344.4248,896.6633
344.6037,895.965
344.7827,895.84
344.9616,895.045
345.1405,895.6817
345.3194,895.9033
345.4982,894.2267
345.6771,894.085
345.8559,893.9967
346.0347,893.7767
346.2135,893.155
346.3923,893.655
346.571,893.84
346.7498,892.32
346.9285,892.2533
347.1071,892.2183
347.2859,890.5783
347.4645,891.145
347.6431,892.1583
347.8217,893.3917
348.0003,893.44
348.1789,891.3467
348.3574,889.2917
348.5359,888.0917
348.7145,887.29
348.893,887.275
349.0714,887.1067
349.2499,887.1283
349.4283,884.5483
349.6068,883.2367
349.7852,883.0167
349.9635,883.355
350.1419,882.185
350.3202,881.6433
350.4985,880.9667
350.6768,880.3083
350.8551,879.7833
351.0334,879.475
351.2116,878.1067
351.3898,877.985
351.568,877.68
351.7462,878.2317
351.9243,877.265
352.1025,875.8883
352.2806,875.8283
352.4587,875.765
352.6368,874.9667
352.8148,873.5883
352.9929,872.7617
353.1709,872.6683
353.3489,871.5217
353.5268,870.85
353.7048,869.7567
353.8828,870.135
354.0607,868.6867
354.2386,868.6
354.4165,868.515
354.5943,866.9383
354.7722,867.0833
354.95,868.3267
355.1278,867.0683
355.3056,866.1233
355.4833,864.6183
355.6611,862.3283
355.8388,861.705
356.0165,861.1283
356.1942,861.1833
356.3719,862.6967
356.5495,861.3967
356.7271,861.4117
356.9047,861.0583
357.0823,860.9117
357.2599,860.57
357.4374,859.2683
357.6149,858.9867
357.7924,856.8867
357.9699,856.175
358.1474,856.2767
358.3248,854.6983
358.5023,853.8467
358.6797,852.9833
358.8571,851.99
359.0344,851.1083
359.2118,849.6233
359.3891,849.3217
359.5664,849.075
359.7437,847.71
359.9209,846.3933
360.0982,844.4317
360.2754,844.3067
360.4526,844.1733
360.6298,844.6267
360.807,844.025
360.9841,843.445
361.1613,842.015
361.3383,842.685
361.5154,842.425
361.6925,841.5517
361.8695,840.9533
362.0466,839.535
362.2236,838.8383
362.4005,839.0333
362.5775,838.0017
362.7545,835.185
362.9314,834.575
363.1083,835.4517
363.2852,834.9367
363.462,833.63
363.6389,833.7667
363.8157,832.8683
363.9925,834.3283
364.1693,830.79
364.346,829.6267
364.5228,829.5767
364.6996,829.53
364.8762,831.0967
365.0529,830.7817
365.2296,828.945
365.4062,829.6617
365.5829,827.9833
365.7595,826.8383
365.9361,827.6817
366.1126,827.4367
366.2892,830.1433
366.4657,834.91
366.6422,839.06
366.8186,839.0683
366.9951,840.48
367.1716,836.42
367.348,835.1817
367.5244,837.4517
367.7008,839.9033
367.8772,838.55
368.0535,831.6033
368.2298,833.4433
368.4061,834.075
368.5824,832.1217
368.7586,836.6883
368.9349,836.35
369.1111,831.1483
369.2873,827.3667
369.4635,830.05
369.6396,829.5583
369.8158,824.315
369.9919,823.03
370.168,822.96
370.3441,823.7617
370.5202,821.1717
370.6962,818.11
370.8722,817.0733
371.0482,816.3967
371.2242,817.84
371.4002,821.0817
371.5761,821.1133
371.752,818.87
371.9279,819.3883
372.1038,820.1367
372.2796,817.08
372.4555,817.5983
372.6313,817.98
372.8071,816.3017
372.9829,814.5817
373.1586,816.1283
373.3344,816.87
373.5101,814.8517
373.6858,815.065
373.8615,814.32
374.0371,814.81
374.2127,818.04
374.3884,818.0167
374.564,815.3067
374.7395,815.0717
374.9151,817.1833
375.0906,823.845
375.2661,824.775
375.4416,822.0667
375.6171,824.3667
375.7925,828.1817
375.968,828.31
376.1434,822.8483
376.3188,819.89
376.4941,820.03
376.6695,823.385
376.8448,825.3567
377.0201,825.61
377.1954,823.7267
377.3707,826.595
377.5459,828.15
377.7212,833.5233
377.8964,844.765
378.0715,845.625
378.2467,837.2383
378.4218,842.155
378.597,834.55
378.7721,832.95
378.9472,833.935
379.1222,836.78
379.2973,847.6
379.4723,861.0583
379.6473,861.5267
379.8223,846.24
379.9972,836.82
380.1722,833.0483
380.3471,833.8533
380.522,834.9417
380.6969,835.255
380.8717,844.2483
381.0466,837.69
381.2214,833.6167
381.3962,830.265
381.571,825.6467
381.7457,825.5
381.9204,829.1983
382.0952,826.8767
382.2699,834.7133
382.4445,843.92
382.6192,846.0717
382.7938,856.41
382.9685,860.8033
383.1431,849.1567
383.3176,834.72
383.4922,831.405
383.6667,833.4683
383.8412,830.0967
384.0157,828.0467
384.1902,830.6633
384.3646,835.92
384.5391,832.965
384.7134,833.695
384.8878,839.8383
385.0622,848.7417
385.2365,842.2217
385.4109,829.1367
385.5852,827.1567
385.7594,829.1367
385.9337,832.8783
386.1079,836.705
386.2822,844.2283
386.4564,844.2383
386.6306,836.045
386.8047,841.27
386.9789,844.975
387.153,849.3717
387.3271,862.135
387.5012,859.73
387.6752,869.4367
387.8492,877.775
388.0233,868.6133
388.1972,862.3867
388.3712,865.0083
388.5452,865.1767
388.7191,869.4267
388.893,882.5267
389.0669,877.915
389.2408,853.0833
389.4146,835.0
389.5884,826.0733
389.7623,822.0817
389.9361,823.88
390.1098,827.7083
390.2835,832.27
390.4573,829.6
390.631,829.91
390.8047,838.4083
390.9784,841.725
391.152,836.7933
391.3256,841.0267
391.4992,843.9817
391.6728,836.5817
391.8464,842.1383
392.0199,854.9383
392.1934,852.0367
392.3669,860.4183
392.5403,865.165
392.7138,871.225
392.8873,880.76
393.0607,895.0467
393.2341,901.2833
393.4074,898.88
393.5808,873.9267
393.7542,864.4667
393.9274,866.76
394.1007,860.8033
394.274,866.4367
394.4472,859.1067
394.6205,864.8533
394.7937,880.5383
394.9668,887.5933
395.14,873.695
395.3131,859.115
395.4863,848.32
395.6594,851.995
395.8325,844.805
396.0055,845.32
396.1786,846.84
396.3516,849.5683
396.5246,847.4317
396.6975,842.0683
396.8705,848.635
397.0434,862.845
397.2163,846.7267
397.3892,845.8517
397.5621,855.705
397.735,865.76
397.9077,880.16
398.0806,877.3117
398.2534,866.615
398.4261,873.7733
398.5989,883.5233
398.7716,903.0883
398.9443,890.7417
399.117,877.7433
399.2896,868.1217
399.4623,865.7033
399.6349,865.7783
399.8075,855.91
399.9801,848.6333
400.1526,849.255
400.3252,831.945
400.4977,824.16
400.6702,822.5883
400.8427,822.7883
401.0151,832.46
401.1875,831.3067
401.36,832.0583
401.5323,832.34
401.7047,821.565
401.877,818.8167
402.0494,816.4383
402.2216,825.125
402.394,833.3433
402.5662,826.1117
402.7385,825.7567
402.9107,822.8333
403.0829,824.295
403.2551,824.18
403.4272,819.0917
403.5994,820.6483
403.7715,827.1733
403.9436,830.7133
404.1156,829.4267
