Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-21 04:45:41.627244
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.7217
218.2508,436.87
218.442,438.8083
218.6332,441.0633
218.8244,441.7917
219.0156,444.1517
219.2067,445.2483
219.3979,447.2083
219.589,449.4833
219.7801,450.5
219.9712,453.0633
220.1623,454.2717
220.3533,456.33
220.5444,459.0233
220.7354,460.91
220.9264,463.19
221.1174,465.5133
221.3083,467.3233
221.4993,469.88
221.6902,471.53
221.8812,474.09
222.0721,477.1667
222.263,478.985
222.4538,482.1883
222.6447,484.8
222.8355,486.9883
223.0264,489.6333
223.2172,492.07
223.408,495.6367
223.5987,498.6483
223.7895,500.1833
223.9802,504.1583
224.1709,507.4133
224.3616,509.675
224.5524,513.4267
224.743,516.5467
224.9337,518.945
225.1243,523.1083
225.315,525.8167
225.5056,529.4017
225.6962,531.9867
225.8867,536.28
226.0773,540.115
226.2678,542.0417
226.4584,546.4433
226.6489,549.935
226.8394,553.0417
227.0298,557.0383
227.2203,560.545
227.4108,565.2333
227.6012,568.795
227.7916,571.2917
227.982,576.625
228.1723,580.3667
228.3627,584.2967
228.5531,588.3733
228.7434,591.365
228.9337,595.9317
229.124,600.8967
229.3143,604.175
229.5045,609.6317
229.6948,613.395
229.885,618.1317
230.0752,623.1133
230.2654,626.4467
230.4556,631.97
230.6457,636.6117
230.8358,641.1117
231.026,645.2917
231.2161,649.655
231.4062,653.905
231.5963,659.1117
231.7863,662.9817
231.9764,667.9017
232.1664,673.1883
232.3564,677.77
232.5464,683.0017
232.7364,688.6567
232.9263,692.1183
233.1163,698.5667
233.3062,703.35
233.4961,709.7417
233.686,714.195
233.8758,718.4367
234.0657,724.0983
234.2555,728.2667
234.4454,733.415
234.6352,738.81
234.825,743.885
235.0147,748.7383
235.2045,753.6483
235.3942,758.06
235.5839,763.4667
235.7737,767.5767
235.9633,773.545
236.153,778.635
236.3427,783.795
236.5323,789.88
236.7219,793.8033
236.9115,797.1083
237.1011,802.4967
237.2907,806.4217
237.4803,812.4733
237.6698,817.1583
237.8593,821.1
238.0488,826.6867
238.2383,831.02
238.4278,835.27
238.6172,840.775
238.8066,845.6467
238.9961,850.99
239.1855,855.2283
239.3748,859.8917
239.5642,865.2767
239.7536,869.6567
239.9429,873.9933
240.1322,878.385
240.3215,882.525
240.5108,886.9583
240.7001,891.6283
240.8893,895.73
241.0786,900.6267
241.2677,904.1217
241.457,909.6133
241.6461,911.9717
241.8353,915.57
242.0244,919.725
242.2136,923.1167
242.4027,926.34
242.5918,930.2767
242.7809,933.2017
242.9699,934.8583
243.159,937.2017
243.348,941.6467
243.537,946.2317
243.726,950.5783
243.915,953.3033
244.1039,956.55
244.2929,957.4433
244.4818,958.9083
244.6707,962.1133
244.8596,966.395
245.0485,971.35
245.2373,974.2333
245.4262,977.8167
245.615,981.6633
245.8038,984.3167
245.9926,987.2367
246.1814,990.525
246.3701,988.8567
246.5589,990.2833
246.7476,992.92
246.9363,998.3083
247.1249,1001.1183
247.3136,1003.3017
247.5023,1007.5317
247.6909,1011.1283
247.8795,1013.6633
248.0681,1017.225
248.2567,1019.3883
248.4453,1021.5533
248.6338,1024.845
248.8224,1025.2483
249.0109,1023.3117
249.1994,1025.0933
249.3878,1028.5717
249.5763,1032.5367
249.7648,1034.7967
249.9532,1038.25
250.1416,1041.2433
250.33,1043.6283
250.5183,1047.5867
250.7067,1049.0617
250.8951,1050.3667
251.0834,1052.975
251.2717,1053.9433
251.46,1055.8333
251.6483,1057.1517
251.8365,1057.1617
252.0247,1056.6633
252.213,1058.0783
252.4012,1060.4667
252.5894,1064.645
252.7775,1065.3
252.9657,1066.8367
253.1538,1069.385
253.3419,1070.2267
253.53,1072.1383
253.7181,1073.1617
253.9062,1074.0967
254.0942,1076.0883
254.2823,1075.415
254.4703,1076.1717
254.6583,1076.9283
254.8463,1077.7533
255.0342,1077.3617
255.2222,1078.29
255.4101,1076.5517
255.598,1075.9633
255.7859,1076.4833
255.9738,1080.225
256.1616,1080.5083
256.3495,1082.48
256.5373,1085.12
256.7251,1086.6417
256.9129,1087.6067
257.1006,1088.1417
257.2884,1089.21
257.4761,1091.275
257.6638,1091.0867
257.8515,1090.7183
258.0392,1091.1117
258.2269,1090.8283
258.4146,1091.2317
258.6022,1091.4683
258.7898,1090.38
258.9774,1091.1583
259.165,1089.7167
259.3525,1091.0967
259.5401,1089.8867
259.7276,1090.7633
259.9151,1091.2567
260.1026,1091.01
260.2901,1091.55
260.4776,1092.3483
260.665,1093.56
260.8524,1094.545
261.0398,1095.615
261.2272,1094.5317
261.4146,1095.105
261.6019,1093.8267
261.7893,1094.1983
261.9766,1095.265
262.1639,1093.7317
262.3512,1092.8717
262.5384,1091.9583
262.7257,1090.9617
262.9129,1091.1067
263.1001,1088.6033
263.2873,1090.1417
263.4745,1089.7733
263.6617,1086.2333
263.8488,1086.43
264.0359,1085.7033
264.2231,1084.88
264.4101,1085.1767
264.5972,1083.585
264.7842,1083.6533
264.9713,1084.2483
265.1583,1081.8767
265.3453,1080.9733
265.5323,1080.62
265.7193,1080.02
265.9062,1081.12
266.0931,1078.8933
266.2801,1078.3233
266.4669,1077.935
266.6538,1077.5383
266.8407,1077.35
267.0276,1074.705
267.2143,1073.655
267.4012,1073.6483
267.588,1070.0933
267.7747,1070.1
267.9615,1069.28
268.1482,1067.1833
268.3349,1066.5717
268.5217,1064.9533
268.7083,1063.2433
268.895,1063.565
269.0817,1061.5683
269.2682,1059.7917
269.4549,1058.2317
269.6415,1056.3967
269.8281,1055.015
270.0146,1053.1267
270.2012,1053.4583
270.3877,1052.7633
270.5742,1050.7533
270.7607,1049.9283
270.9472,1049.005
271.1336,1046.975
271.32,1046.6533
271.5065,1044.305
271.6929,1043.3067
271.8792,1042.525
272.0656,1041.805
272.252,1040.7917
272.4383,1039.7633
272.6246,1038.5733
272.8109,1037.7517
272.9972,1036.8367
273.1835,1036.725
273.3697,1036.2317
273.5559,1035.2767
273.7421,1034.3333
273.9283,1032.94
274.1145,1030.59
274.3007,1030.9967
274.4868,1029.8883
274.6729,1030.1617
274.859,1030.2417
275.0451,1028.0567
275.2311,1025.7283
275.4172,1023.805
275.6032,1024.6717
275.7892,1024.7617
275.9752,1023.2983
276.1612,1023.305
276.3472,1023.0033
276.5331,1020.3433
276.719,1020.065
276.9049,1018.8517
277.0908,1017.6433
277.2767,1016.1833
277.4625,1015.4417
277.6484,1014.5883
277.8342,1012.615
278.02,1012.195
278.2057,1013.04
278.3915,1010.8167
278.5772,1011.4083
278.763,1010.08
278.9487,1008.5967
279.1343,1009.86
279.32,1008.335
279.5057,1006.8867
279.6913,1004.785
279.877,1002.4317
280.0625,1002.655
280.2481,1001.4933
280.4337,999.4167
280.6192,1000.155
280.8048,999.1917
280.9903,998.4817
281.1758,997.44
281.3612,995.0267
281.5467,994.77
281.7321,994.6017
281.9175,994.33
282.1029,993.6717
282.2884,992.665
282.4737,990.22
282.6591,989.7367
282.8444,988.135
283.0297,989.1783
283.215,987.3167
283.4002,987.2083
283.5855,985.4017
283.7707,983.165
283.956,981.755
284.1412,980.845
284.3264,980.6133
284.5115,981.1317
284.6967,980.4117
284.8818,979.42
285.0669,978.795
285.252,976.7867
285.4371,977.3783
285.6222,976.1383
285.8072,975.495
285.9922,974.4833
286.1772,973.67
286.3622,973.6717
286.5472,973.07
286.7321,970.5067
286.9171,970.6167
287.102,970.6033
287.2869,970.7217
287.4717,972.155
287.6566,971.4483
287.8415,970.6333
288.0263,970.1033
288.2111,968.0267
288.3959,966.91
288.5806,966.195
288.7654,966.145
288.9501,967.32
289.1348,967.0517
289.3195,966.53
289.5042,967.6167
289.6889,966.725
289.8735,965.5183
290.0581,964.3667
290.2428,962.84
290.4273,962.265
290.6119,962.6483
290.7965,962.33
290.981,962.9767
291.1655,962.15
291.35,960.6217
291.5345,958.97
291.719,958.705
291.9034,958.78
292.0878,959.4933
292.2722,959.1833
292.4566,958.34
292.641,958.0
292.8253,958.525
293.0096,956.61
293.194,957.175
293.3783,957.4467
293.5626,956.6733
293.7468,957.3317
293.9311,957.1617
294.1153,955.3133
294.2995,954.4383
294.4837,951.795
294.6678,951.7683
294.852,950.4383
295.0361,950.9467
295.2202,950.8717
295.4043,950.5917
295.5884,951.19
295.7725,950.6883
295.9565,949.8917
296.1405,948.5133
296.3246,947.6217
296.5085,947.7633
296.6925,949.2783
296.8764,949.2067
297.0603,948.1567
297.2443,948.2117
297.4282,946.94
297.612,946.84
297.7959,945.0367
297.9797,944.645
298.1635,943.8283
298.3474,944.4133
298.5311,945.0633
298.7149,944.7533
298.8987,942.6717
299.0823,942.9933
299.2661,941.535
299.4498,939.3333
299.6334,939.4217
299.8171,938.7133
300.0007,938.805
300.1843,939.8
300.368,938.645
300.5515,938.9333
300.7351,937.7517
300.9186,937.36
301.1021,937.42
301.2857,936.7567
301.4691,936.2033
301.6526,937.1383
301.8361,935.4467
302.0195,935.4883
302.2029,935.4067
302.3863,934.8383
302.5697,935.1467
302.753,934.2233
302.9364,935.5817
303.1197,935.1933
303.303,935.6033
303.4863,934.7667
303.6696,932.1167
303.8528,931.7917
304.036,931.9667
304.2192,931.275
304.4024,931.7417
304.5856,930.41
304.7688,930.2817
304.9519,930.89
305.135,930.0783
305.3181,930.2417
305.5012,929.6067
305.6842,929.2817
305.8673,929.5617
306.0504,928.7817
306.2333,926.6967
306.4163,927.39
306.5993,926.7333
306.7822,926.705
306.9652,927.005
307.1481,926.605
307.331,925.5717
307.5139,924.5633
307.6967,924.195
307.8796,924.5717
308.0624,923.5767
308.2452,923.0033
308.428,922.1583
308.6107,921.685
308.7935,922.045
308.9762,921.7133
309.1589,920.9617
309.3416,920.705
309.5243,920.5317
309.7069,920.0633
309.8896,919.53
310.0721,918.44
310.2548,918.485
310.4373,917.9167
310.6199,919.0667
310.8024,918.9417
310.985,917.8233
311.1674,917.07
311.3499,916.7317
311.5324,916.1983
311.7148,917.975
311.8973,916.335
312.0797,917.0167
312.2621,916.2267
312.4445,915.8083
312.6268,915.205
312.8091,915.2333
312.9915,914.7083
313.1738,914.825
313.356,912.4033
313.5383,911.7983
313.7206,912.0433
313.9027,910.28
314.085,911.645
314.2672,910.5217
314.4493,911.4783
314.6314,910.565
314.8136,911.07
314.9957,910.6033
315.1778,909.6917
315.3598,908.9367
315.5419,910.295
315.724,909.2817
315.9059,909.4967
316.088,909.5467
316.2699,909.6183
316.4519,909.6667
316.6338,908.835
316.8157,907.305
316.9977,906.5183
317.1795,907.14
317.3614,907.7783
317.5432,908.1483
317.7251,906.7
317.9069,906.0
318.0887,905.6317
318.2704,904.665
318.4522,905.4
318.6339,905.285
318.8156,906.1467
318.9973,905.9517
319.179,906.3767
319.3607,907.0767
319.5423,907.4833
319.7239,906.9733
319.9055,906.9417
320.0871,905.805
320.2687,905.7017
320.4502,905.5067
320.6317,904.5033
320.8132,904.695
320.9947,905.34
321.1761,905.3533
321.3576,906.01
321.5391,905.98
321.7205,905.5333
321.9019,905.3033
322.0832,904.625
322.2646,903.38
322.4459,903.4133
322.6272,902.8983
322.8085,903.0367
322.9898,902.185
323.1711,902.055
323.3523,901.2067
323.5335,901.3733
323.7147,902.4417
323.8959,903.6683
324.0771,903.8267
324.2582,903.1433
324.4393,903.4233
324.6204,903.3983
324.8015,903.945
324.9826,904.615
325.1637,905.705
325.3447,904.86
325.5257,905.46
325.7067,905.655
325.8877,904.135
326.0686,903.045
326.2496,902.38
326.4305,902.0233
326.6114,902.685
326.7922,902.2883
326.9731,902.6617
327.1539,902.0433
327.3347,902.0717
327.5155,901.95
327.6963,902.7117
327.8771,903.3383
328.0578,901.4633
328.2385,900.4967
328.4193,901.725
328.5999,900.2
328.7806,898.9133
328.9613,900.9433
329.1419,899.405
329.3225,900.015
329.5031,899.8483
329.6837,899.2133
329.8642,898.5133
330.0447,898.2617
330.2252,898.11
330.4057,897.6933
330.5862,897.8083
330.7667,898.3233
330.9471,898.9767
331.1275,898.1467
331.3079,897.4783
331.4883,896.735
331.6687,897.4967
331.849,897.5833
332.0293,895.535
332.2096,895.1267
332.3899,896.4783
332.5702,895.8833
332.7504,897.8867
332.9306,897.095
333.1108,896.1667
333.291,895.1983
333.4712,895.72
333.6514,896.1417
333.8315,895.6717
334.0116,895.075
334.1917,895.9017
334.3717,895.5867
334.5518,896.0233
334.7318,896.4067
334.9119,894.4733
335.0918,895.3017
335.2718,895.8467
335.4518,896.2333
335.6317,895.765
335.8116,895.4683
335.9915,895.4183
336.1714,893.9133
336.3513,894.1283
336.5311,894.275
336.7109,894.0183
336.8907,894.4717
337.0705,893.32
337.2502,890.8317
337.43,891.2233
337.6097,889.88
337.7894,889.3683
337.9691,889.1233
338.1488,890.1633
338.3284,891.0133
338.508,891.2133
338.6877,890.69
338.8672,891.44
339.0468,890.125
339.2263,888.7717
339.4059,889.87
339.5854,890.2
339.7649,889.8883
339.9443,889.3383
340.1238,889.1017
340.3032,890.6783
340.4826,889.6967
340.662,888.2217
340.8414,887.7
341.0207,886.9017
341.2001,888.3717
341.3794,888.4983
341.5587,889.0683
341.738,889.3367
341.9172,887.7767
342.0965,887.145
342.2757,885.6267
342.4549,883.74
342.6341,884.225
342.8132,884.36
342.9923,885.6183
343.1715,887.5483
343.3506,887.2767
343.5296,885.0017
343.7087,884.1033
343.8878,882.7083
344.0668,882.8633
344.2458,881.9867
344.4248,881.1833
344.6037,881.45
344.7827,880.79
344.9616,879.8817
345.1405,881.16
345.3194,881.0783
345.4982,879.925
345.6771,878.9767
345.8559,879.61
346.0347,879.5317
346.2135,878.17
346.3923,879.4633
346.571,878.5717
346.7498,877.6417
346.9285,877.5033
347.1071,877.095
347.2859,875.4233
347.4645,876.2067
347.6431,876.7967
347.8217,878.7733
348.0003,877.88
348.1789,875.9933
348.3574,874.585
348.5359,873.2217
348.7145,872.4533
348.893,872.7333
349.0714,872.1517
349.2499,871.69
349.4283,869.435
349.6068,868.7483
349.7852,867.73
349.9635,867.6917
350.1419,866.9767
350.3202,866.9467
350.4985,865.8717
350.6768,865.3667
350.8551,864.67
351.0334,864.0983
351.2116,863.75
351.3898,862.7983
351.568,862.7783
351.7462,863.15
351.9243,861.6433
352.1025,860.62
352.2806,860.275
352.4587,860.1733
352.6368,859.605
352.8148,858.05
352.9929,856.8117
353.1709,857.21
353.3489,856.2717
353.5268,855.9033
353.7048,854.5317
353.8828,854.4717
354.0607,853.5083
354.2386,853.3783
354.4165,852.7533
354.5943,851.2483
354.7722,851.005
354.95,852.5
355.1278,851.645
355.3056,850.1267
355.4833,849.13
355.6611,846.8333
355.8388,845.8817
356.0165,845.5567
356.1942,845.94
356.3719,846.625
356.5495,845.2867
356.7271,845.5083
356.9047,844.86
357.0823,844.725
357.2599,844.6733
357.4374,843.6583
357.6149,842.8933
357.7924,841.0967
357.9699,840.1467
358.1474,839.86
358.3248,838.6983
358.5023,837.6367
358.6797,837.04
358.8571,836.3083
359.0344,834.85
359.2118,833.58
359.3891,832.86
359.5664,832.7483
359.7437,831.835
359.9209,829.5517
360.0982,829.245
360.2754,827.745
360.4526,828.87
360.6298,828.8733
360.807,827.7333
360.9841,827.465
361.1613,825.685
361.3383,826.0467
361.5154,826.5133
361.6925,825.26
361.8695,824.775
362.0466,823.6817
362.2236,822.2733
362.4005,822.8033
362.5775,821.3567
362.7545,818.7083
362.9314,818.76
363.1083,818.3083
363.2852,818.5933
363.462,817.6217
363.6389,817.18
363.8157,817.3267
363.9925,818.045
364.1693,814.2567
364.346,813.635
364.5228,812.9283
364.6996,813.1433
364.8762,814.2133
365.0529,814.0517
365.2296,812.6
365.4062,812.645
365.5829,811.035
365.7595,810.31
365.9361,811.21
366.1126,811.3283
366.2892,813.4383
366.4657,818.0317
366.6422,821.8933
366.8186,821.6617
366.9951,823.2433
367.1716,819.265
367.348,817.8083
367.5244,820.86
367.7008,822.1567
367.8772,820.6117
368.0535,814.6083
368.2298,816.5433
368.4061,816.9783
368.5824,814.625
368.7586,819.1317
368.9349,818.7867
369.1111,813.3717
369.2873,809.89
369.4635,812.805
369.6396,811.5533
369.8158,807.2633
369.9919,806.1333
370.168,805.3883
370.3441,806.51
370.5202,803.125
370.6962,800.8717
370.8722,799.875
371.0482,798.6717
371.2242,800.4633
371.4002,803.55
371.5761,803.2567
371.752,801.8833
371.9279,801.855
372.1038,802.5767
372.2796,799.8667
372.4555,800.1917
372.6313,800.6833
372.8071,798.6517
372.9829,796.9567
373.1586,798.8867
373.3344,799.1533
373.5101,797.22
373.6858,797.7433
373.8615,796.5683
374.0371,797.365
374.2127,800.3833
374.3884,799.5167
374.564,797.4733
374.7395,797.3517
374.9151,799.4517
375.0906,805.8633
375.2661,805.9833
375.4416,803.2183
375.6171,805.9467
375.7925,809.2017
375.968,810.2967
376.1434,804.0417
376.3188,801.59
376.4941,801.835
376.6695,804.615
376.8448,806.3
377.0201,806.3833
377.1954,804.9217
377.3707,808.0333
377.5459,808.8617
377.7212,814.67
377.8964,824.755
378.0715,825.1317
378.2467,818.05
378.4218,822.7267
378.597,814.5217
378.7721,814.3233
378.9472,814.98
379.1222,817.5767
379.2973,829.2067
379.4723,840.7117
379.6473,841.2583
379.8223,826.1117
379.9972,818.265
380.1722,814.29
380.3471,813.9283
380.522,815.215
380.6969,816.1367
380.8717,824.3283
381.0466,817.5983
381.2214,813.4167
381.3962,811.3833
381.571,806.7117
381.7457,805.8267
381.9204,810.4417
382.0952,807.9733
382.2699,816.02
382.4445,824.4033
382.6192,826.67
382.7938,837.875
382.9685,840.595
383.1431,829.5367
383.3176,817.3467
383.4922,814.095
383.6667,815.7
383.8412,812.5133
384.0157,810.1367
384.1902,813.5233
384.3646,817.4267
384.5391,813.895
384.7134,814.805
384.8878,819.7017
385.0622,828.67
385.2365,821.265
385.4109,809.0633
385.5852,808.1617
385.7594,809.88
385.9337,812.9817
386.1079,817.6733
386.2822,824.3767
386.4564,824.185
386.6306,817.5233
386.8047,822.9
386.9789,826.3983
387.153,830.8
387.3271,843.3117
387.5012,841.005
387.6752,850.2567
387.8492,858.2817
388.0233,848.45
388.1972,843.7383
388.3712,846.5983
388.5452,846.225
388.7191,851.0967
388.893,863.2567
389.0669,857.3683
389.2408,833.895
389.4146,816.685
389.5884,807.045
389.7623,803.2633
389.9361,804.0017
390.1098,808.6683
390.2835,812.5583
390.4573,809.76
390.631,811.6067
390.8047,819.35
390.9784,822.59
391.152,817.8383
391.3256,822.9533
391.4992,824.6733
391.6728,817.955
391.8464,823.77
392.0199,835.405
392.1934,831.6417
392.3669,840.3383
392.5403,844.475
392.7138,850.59
392.8873,860.055
393.0607,873.575
393.2341,879.3817
393.4074,876.5333
393.5808,853.1683
393.7542,845.2033
393.9274,847.07
394.1007,839.63
394.274,845.1267
394.4472,837.485
394.6205,843.8467
394.7937,858.995
394.9668,864.4283
395.14,850.8883
395.3131,837.5433
395.4863,827.9883
395.6594,831.79
395.8325,823.8667
396.0055,824.4383
396.1786,826.6133
396.3516,828.68
396.5246,825.8983
396.6975,821.4067
396.8705,828.1267
397.0434,840.13
397.2163,824.44
397.3892,825.1617
397.5621,835.31
397.735,843.5067
397.9077,857.2517
398.0806,853.295
398.2534,844.75
398.4261,851.3467
398.5989,861.77
398.7716,877.0283
398.9443,866.54
399.117,853.6983
399.2896,846.5017
399.4623,843.635
399.6349,842.7483
399.8075,833.045
399.9801,826.5167
400.1526,826.5967
400.3252,811.2033
400.4977,803.445
400.6702,802.42
400.8427,802.1
401.0151,810.2917
401.1875,809.5967
401.36,810.0783
401.5323,810.1067
401.7047,800.2983
401.877,797.3933
402.0494,796.2683
402.2216,804.175
402.394,811.3117
402.5662,804.7917
402.7385,804.2167
402.9107,802.0333
403.0829,803.535
403.2551,802.0433
403.4272,798.3983
403.5994,799.2483
403.7715,805.9017
403.9436,808.6
404.1156,807.0217
