Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-04-21 06:26:15.581901
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.6917
218.2508,437.3567
218.442,438.9833
218.6332,441.5583
218.8244,442.505
219.0156,444.3233
219.2067,445.7867
219.3979,447.6833
219.589,449.4917
219.7801,451.345
219.9712,453.35
220.1623,454.9483
220.3533,457.0533
220.5444,459.0683
220.7354,461.5917
220.9264,463.635
221.1174,465.835
221.3083,468.185
221.4993,470.44
221.6902,472.2617
221.8812,474.895
222.0721,477.1467
222.263,480.0067
222.4538,482.6783
222.6447,485.3133
222.8355,488.125
223.0264,490.445
223.2172,492.9983
223.408,496.4667
223.5987,499.2667
223.7895,501.3467
223.9802,505.0733
224.1709,508.09
224.3616,511.1417
224.5524,513.995
224.743,517.5867
224.9337,519.845
225.1243,523.6367
225.315,526.7633
225.5056,530.5033
225.6962,533.28
225.8867,537.0983
226.0773,541.24
226.2678,543.3883
226.4584,547.22
226.6489,551.31
226.8394,554.7433
227.0298,558.325
227.2203,561.8217
227.4108,566.495
227.6012,569.65
227.7916,573.115
227.982,578.005
228.1723,581.9517
228.3627,586.15
228.5531,589.8683
228.7434,593.6033
228.9337,597.735
229.124,601.915
229.3143,605.7917
229.5045,611.3433
229.6948,615.32
229.885,620.33
230.0752,624.655
230.2654,628.63
230.4556,634.015
230.6457,638.4067
230.8358,643.315
231.026,647.615
231.2161,651.985
231.4062,656.5017
231.5963,660.8833
231.7863,665.9067
231.9764,670.155
232.1664,675.3317
232.3564,680.28
232.5464,685.0067
232.7364,691.06
232.9263,695.1367
233.1163,700.8433
233.3062,706.4083
233.4961,712.0767
233.686,716.92
233.8758,721.3933
234.0657,726.2533
234.2555,731.7683
234.4454,736.2683
234.6352,741.9117
234.825,747.5183
235.0147,751.6517
235.2045,756.3133
235.3942,761.4317
235.5839,766.4267
235.7737,771.495
235.9633,776.81
236.153,781.0567
236.3427,787.4633
236.5323,792.99
236.7219,797.605
236.9115,800.9817
237.1011,805.8283
237.2907,810.5
237.4803,816.4333
237.6698,820.0583
237.8593,825.3917
238.0488,830.37
238.2383,835.28
238.4278,840.0117
238.6172,844.51
238.8066,849.6767
238.9961,855.32
239.1855,859.2183
239.3748,864.4517
239.5642,869.0967
239.7536,874.16
239.9429,878.2117
240.1322,882.85
240.3215,887.08
240.5108,891.4167
240.7001,896.025
240.8893,900.8383
241.0786,904.945
241.2677,908.7383
241.457,914.1533
241.6461,916.5083
241.8353,920.5183
242.0244,924.0767
242.2136,928.2617
242.4027,931.0867
242.5918,934.8567
242.7809,938.0167
242.9699,940.03
243.159,941.6617
243.348,947.3733
243.537,951.3683
243.726,956.085
243.915,959.23
244.1039,961.1683
244.2929,962.82
244.4818,964.4633
244.6707,967.4217
244.8596,972.9133
245.0485,976.445
245.2373,980.05
245.4262,983.8517
245.615,986.8183
245.8038,989.875
245.9926,992.2267
246.1814,995.88
246.3701,994.9767
246.5589,994.9883
246.7476,998.5267
246.9363,1003.8167
247.1249,1006.91
247.3136,1009.8183
247.5023,1012.7833
247.6909,1016.9583
247.8795,1019.6967
248.0681,1022.6617
248.2567,1025.7583
248.4453,1027.5217
248.6338,1030.4617
248.8224,1030.7167
249.0109,1029.1583
249.1994,1030.9233
249.3878,1035.1833
249.5763,1038.07
249.7648,1041.4633
249.9532,1044.245
250.1416,1046.97
250.33,1050.7017
250.5183,1053.3883
250.7067,1055.3583
250.8951,1057.1067
251.0834,1058.5533
251.2717,1060.6817
251.46,1061.8483
251.6483,1063.2
251.8365,1064.1367
252.0247,1062.4217
252.213,1064.7317
252.4012,1066.795
252.5894,1071.0883
252.7775,1072.2683
252.9657,1073.5017
253.1538,1076.5383
253.3419,1077.6167
253.53,1078.435
253.7181,1080.385
253.9062,1080.8067
254.0942,1082.435
254.2823,1082.3883
254.4703,1082.6217
254.6583,1083.18
254.8463,1084.63
255.0342,1084.1483
255.2222,1085.8133
255.4101,1083.5033
255.598,1082.9883
255.7859,1083.3267
255.9738,1086.7517
256.1616,1087.205
256.3495,1089.6617
256.5373,1091.1167
256.7251,1093.5283
256.9129,1094.17
257.1006,1094.8117
257.2884,1096.6183
257.4761,1098.27
257.6638,1098.1533
257.8515,1098.1283
258.0392,1098.6267
258.2269,1098.3467
258.4146,1097.8033
258.6022,1098.0733
258.7898,1098.045
258.9774,1097.9717
259.165,1097.7267
259.3525,1098.4267
259.5401,1096.72
259.7276,1097.7217
259.9151,1097.9133
260.1026,1097.9817
260.2901,1098.77
260.4776,1099.3717
260.665,1100.54
260.8524,1101.3617
261.0398,1101.6767
261.2272,1102.4083
261.4146,1101.2633
261.6019,1101.5767
261.7893,1101.4367
261.9766,1101.5717
262.1639,1101.12
262.3512,1100.0933
262.5384,1098.5517
262.7257,1098.5983
262.9129,1098.0167
263.1001,1096.2633
263.2873,1097.105
263.4745,1096.8683
263.6617,1093.6417
263.8488,1093.1833
264.0359,1092.7367
264.2231,1092.5633
264.4101,1091.6817
264.5972,1091.4733
264.7842,1090.7033
264.9713,1090.8517
265.1583,1088.6733
265.3453,1088.4
265.5323,1087.4467
265.7193,1087.2967
265.9062,1087.425
266.0931,1086.5017
266.2801,1085.34
266.4669,1084.9683
266.6538,1084.4467
266.8407,1084.2417
267.0276,1082.0817
267.2143,1081.15
267.4012,1079.6733
267.588,1077.5133
267.7747,1076.8817
267.9615,1076.335
268.1482,1074.245
268.3349,1073.24
268.5217,1071.705
268.7083,1070.535
268.895,1069.2933
269.0817,1069.1033
269.2682,1067.0333
269.4549,1064.81
269.6415,1062.64
269.8281,1061.2767
270.0146,1060.4033
270.2012,1059.965
270.3877,1059.2233
270.5742,1057.8067
270.7607,1056.8
270.9472,1056.1967
271.1336,1054.07
271.32,1052.9517
271.5065,1051.1317
271.6929,1050.06
271.8792,1049.2417
272.0656,1048.3633
272.252,1046.9633
272.4383,1046.115
272.6246,1045.44
272.8109,1044.1717
272.9972,1043.4533
273.1835,1043.3333
273.3697,1042.6767
273.5559,1042.1567
273.7421,1040.8867
273.9283,1039.1617
274.1145,1037.5717
274.3007,1037.3067
274.4868,1036.605
274.6729,1037.1383
274.859,1036.41
275.0451,1034.82
275.2311,1031.915
275.4172,1031.2633
275.6032,1031.46
275.7892,1030.725
275.9752,1029.9833
276.1612,1029.7367
276.3472,1028.45
276.5331,1026.98
276.719,1026.6617
276.9049,1025.3467
277.0908,1023.965
277.2767,1022.7833
277.4625,1022.2983
277.6484,1021.15
277.8342,1019.1267
278.02,1018.4133
278.2057,1018.795
278.3915,1018.4917
278.5772,1017.6733
278.763,1016.2167
278.9487,1015.55
279.1343,1016.0833
279.32,1014.34
279.5057,1012.5983
279.6913,1010.4617
279.877,1009.6667
280.0625,1008.5417
280.2481,1007.615
280.4337,1006.2033
280.6192,1005.5467
280.8048,1005.585
280.9903,1004.3417
281.1758,1003.165
281.3612,1001.56
281.5467,1000.305
281.7321,1000.6817
281.9175,1000.395
282.1029,999.2
282.2884,999.0333
282.4737,996.9533
282.6591,995.765
282.8444,994.6067
283.0297,994.98
283.215,993.83
283.4002,992.8683
283.5855,991.0917
283.7707,989.4333
283.956,987.64
284.1412,987.58
284.3264,986.7817
284.5115,987.3233
284.6967,986.9517
284.8818,985.5117
285.0669,984.08
285.252,982.8317
285.4371,982.9083
285.6222,981.7133
285.8072,981.2067
285.9922,979.7217
286.1772,979.775
286.3622,979.6117
286.5472,978.4367
286.7321,977.1767
286.9171,976.6467
287.102,976.3967
287.2869,976.7017
287.4717,977.105
287.6566,976.79
287.8415,975.6117
288.0263,975.615
288.2111,973.605
288.3959,972.1133
288.5806,972.3717
288.7654,972.1483
288.9501,972.29
289.1348,973.1783
289.3195,971.6817
289.5042,972.7717
289.6889,972.7017
289.8735,971.0317
290.0581,969.9767
290.2428,968.365
290.4273,968.2217
290.6119,969.0317
290.7965,967.7667
290.981,967.8683
291.1655,967.785
291.35,966.15
291.5345,964.605
291.719,964.22
291.9034,963.3467
292.0878,965.1283
292.2722,964.0067
292.4566,963.6683
292.641,963.435
292.8253,963.3317
293.0096,962.4967
293.194,962.655
293.3783,962.185
293.5626,962.805
293.7468,962.5833
293.9311,962.8317
294.1153,961.0017
294.2995,959.62
294.4837,957.0683
294.6678,957.0733
294.852,955.4683
295.0361,956.985
295.2202,956.295
295.4043,956.54
295.5884,956.815
295.7725,956.07
295.9565,955.19
296.1405,953.6717
296.3246,952.9533
296.5085,953.39
296.6925,954.635
296.8764,954.565
297.0603,953.4283
297.2443,952.965
297.4282,952.345
297.612,951.44
297.7959,950.3633
297.9797,949.685
298.1635,948.635
298.3474,949.6567
298.5311,950.2117
298.7149,949.4083
298.8987,947.9617
299.0823,947.32
299.2661,946.3717
299.4498,944.1583
299.6334,944.3583
299.8171,944.16
300.0007,944.2833
300.1843,944.145
300.368,943.4833
300.5515,943.1567
300.7351,943.2567
300.9186,942.86
301.1021,942.065
301.2857,941.6017
301.4691,941.4833
301.6526,941.9167
301.8361,940.8117
302.0195,939.9517
302.2029,940.6683
302.3863,940.17
302.5697,939.3533
302.753,939.4667
302.9364,939.7583
303.1197,939.9667
303.303,940.4583
303.4863,939.295
303.6696,937.6383
303.8528,936.8233
304.036,936.3383
304.2192,936.5233
304.4024,936.3417
304.5856,935.1583
304.7688,934.7767
304.9519,935.475
305.135,935.015
305.3181,934.7867
305.5012,934.1533
305.6842,934.5317
305.8673,934.1467
306.0504,933.7017
306.2333,931.095
306.4163,931.45
306.5993,931.905
306.7822,931.3217
306.9652,931.25
307.1481,931.0967
307.331,930.1567
307.5139,929.2017
307.6967,928.5883
307.8796,929.0933
308.0624,928.3183
308.2452,927.7483
308.428,926.5083
308.6107,926.3017
308.7935,926.3817
308.9762,926.5683
309.1589,925.795
309.3416,924.89
309.5243,924.8067
309.7069,924.7417
309.8896,923.88
310.0721,922.3333
310.2548,922.5667
310.4373,922.875
310.6199,923.6067
310.8024,923.2333
310.985,922.28
311.1674,921.7717
311.3499,921.535
311.5324,920.5967
311.7148,922.0733
311.8973,921.15
312.0797,921.3817
312.2621,920.445
312.4445,920.82
312.6268,920.0683
312.8091,919.45
312.9915,919.0683
313.1738,918.4183
313.356,916.7983
313.5383,916.23
313.7206,916.3083
313.9027,915.1067
314.085,915.225
314.2672,915.2183
314.4493,915.775
314.6314,915.9767
314.8136,915.4817
314.9957,914.9583
315.1778,913.91
315.3598,913.755
315.5419,914.2283
315.724,914.1333
315.9059,913.5433
316.088,913.8667
316.2699,914.215
316.4519,913.4867
316.6338,912.75
316.8157,911.625
316.9977,910.655
317.1795,911.8533
317.3614,911.5817
317.5432,912.325
317.7251,911.4083
317.9069,910.145
318.0887,910.1017
318.2704,909.0917
318.4522,909.23
318.6339,909.8567
318.8156,910.68
318.9973,909.9667
319.179,910.4417
319.3607,910.9517
319.5423,911.685
319.7239,911.62
319.9055,911.3017
320.0871,910.44
320.2687,910.085
320.4502,910.1017
320.6317,908.7633
320.8132,909.1183
320.9947,909.48
321.1761,909.6817
321.3576,909.805
321.5391,910.1383
321.7205,909.6367
321.9019,908.9783
322.0832,908.5767
322.2646,907.605
322.4459,907.795
322.6272,907.1183
322.8085,907.5733
322.9898,906.4317
323.1711,906.1533
323.3523,905.8067
323.5335,905.6433
323.7147,906.43
323.8959,908.455
324.0771,907.9667
324.2582,907.3417
324.4393,907.3783
324.6204,907.4317
324.8015,908.3983
324.9826,908.7833
325.1637,909.5583
325.3447,909.27
325.5257,909.1267
325.7067,909.985
325.8877,908.4133
326.0686,906.8683
326.2496,906.9683
326.4305,906.0133
326.6114,906.7167
326.7922,906.2633
326.9731,907.0333
327.1539,906.2
327.3347,906.0267
327.5155,906.245
327.6963,907.0267
327.8771,907.035
328.0578,905.9517
328.2385,905.0
328.4193,905.375
328.5999,904.3933
328.7806,902.9283
328.9613,904.5417
329.1419,903.9733
329.3225,904.1117
329.5031,904.085
329.6837,903.6583
329.8642,902.79
330.0447,902.6933
330.2252,901.8667
330.4057,901.5833
330.5862,902.4967
330.7667,902.35
330.9471,903.1
331.1275,902.4183
331.3079,901.2883
331.4883,900.985
331.6687,901.4733
331.849,901.23
332.0293,899.8633
332.2096,898.935
332.3899,900.39
332.5702,900.0417
332.7504,901.6033
332.9306,901.3117
333.1108,900.785
333.291,898.8983
333.4712,899.7583
333.6514,900.0217
333.8315,899.51
334.0116,899.0383
334.1917,899.965
334.3717,899.9467
334.5518,900.255
334.7318,900.6933
334.9119,898.5783
335.0918,899.4533
335.2718,899.555
335.4518,900.4683
335.6317,900.1017
335.8116,900.0
335.9915,899.6283
336.1714,897.58
336.3513,898.3683
336.5311,898.3633
336.7109,897.9767
336.8907,897.985
337.0705,897.01
337.2502,894.8133
337.43,894.505
337.6097,893.9917
337.7894,893.4467
337.9691,893.0833
338.1488,894.6083
338.3284,895.03
338.508,895.285
338.6877,895.0183
338.8672,895.6067
339.0468,894.3833
339.2263,892.8717
339.4059,893.89
339.5854,894.8567
339.7649,893.5783
339.9443,893.485
340.1238,893.31
340.3032,894.8133
340.4826,893.9083
340.662,892.6733
340.8414,891.51
341.0207,891.3067
341.2001,892.7433
341.3794,893.0283
341.5587,893.6417
341.738,893.23
341.9172,892.22
342.0965,891.7067
342.2757,889.7533
342.4549,887.595
342.6341,888.1817
342.8132,888.3733
342.9923,889.5767
343.1715,891.7783
343.3506,891.0167
343.5296,888.98
343.7087,887.525
343.8878,886.965
344.0668,886.8167
344.2458,887.03
344.4248,885.5817
344.6037,885.7417
344.7827,885.3333
344.9616,884.2667
345.1405,884.8917
345.3194,885.115
345.4982,883.8117
345.6771,882.7
345.8559,883.8683
346.0347,882.86
346.2135,882.195
346.3923,883.27
346.571,882.4583
346.7498,881.3017
346.9285,881.2567
347.1071,880.805
347.2859,879.83
347.4645,880.1767
347.6431,880.9867
347.8217,883.2233
348.0003,882.335
348.1789,880.12
348.3574,878.3667
348.5359,877.0417
348.7145,876.0567
348.893,876.2517
349.0714,875.4483
349.2499,875.29
349.4283,873.665
349.6068,872.385
349.7852,871.3233
349.9635,871.715
350.1419,870.9183
350.3202,870.8367
350.4985,870.0317
350.6768,869.3367
350.8551,868.65
351.0334,868.2767
351.2116,866.955
351.3898,866.645
351.568,866.3517
351.7462,866.96
351.9243,865.75
352.1025,864.325
352.2806,864.0717
352.4587,863.725
352.6368,863.2367
352.8148,861.43
352.9929,861.2017
353.1709,860.39
353.3489,860.69
353.5268,859.2233
353.7048,858.805
353.8828,858.635
354.0607,857.6367
354.2386,857.21
354.4165,857.075
354.5943,854.905
354.7722,855.26
354.95,856.1433
355.1278,855.1967
355.3056,853.6817
355.4833,852.835
355.6611,851.205
355.8388,850.1233
356.0165,849.8583
356.1942,849.4117
356.3719,850.4367
356.5495,849.1617
356.7271,849.6433
356.9047,849.1233
357.0823,848.6883
357.2599,848.7683
357.4374,847.155
357.6149,846.6717
357.7924,844.5967
357.9699,844.1317
358.1474,843.805
358.3248,842.5967
358.5023,841.4333
358.6797,840.6167
358.8571,840.0083
359.0344,838.5317
359.2118,837.8533
359.3891,837.0167
359.5664,836.6783
359.7437,835.9717
359.9209,833.8367
360.0982,832.815
360.2754,831.7983
360.4526,832.39
360.6298,832.3967
360.807,831.495
360.9841,831.1983
361.1613,829.9583
361.3383,829.9683
361.5154,830.475
361.6925,829.4817
361.8695,828.5717
362.0466,827.4017
362.2236,826.31
362.4005,826.3333
362.5775,825.3617
362.7545,822.4967
362.9314,822.3867
363.1083,822.44
363.2852,822.5667
363.462,821.3333
363.6389,820.6317
363.8157,820.42
363.9925,821.8533
364.1693,818.2667
364.346,817.0233
364.5228,816.4733
364.6996,816.6733
364.8762,817.93
365.0529,817.9983
365.2296,816.0717
365.4062,816.335
365.5829,815.3817
365.7595,813.9967
365.9361,815.1167
366.1126,815.2
366.2892,817.275
366.4657,822.0117
366.6422,825.8367
366.8186,825.35
366.9951,826.88
367.1716,822.645
367.348,821.725
367.5244,824.1917
367.7008,825.9667
367.8772,824.475
368.0535,817.8267
368.2298,820.37
368.4061,820.2983
368.5824,818.62
368.7586,823.1567
368.9349,822.5
369.1111,817.4867
369.2873,813.7733
369.4635,816.3783
369.6396,815.3517
369.8158,811.005
369.9919,809.8783
370.168,809.4517
370.3441,809.7633
370.5202,807.1133
370.6962,804.63
370.8722,803.9267
371.0482,802.995
371.2242,804.1617
371.4002,807.505
371.5761,807.0283
371.752,805.5283
371.9279,805.6317
372.1038,806.2233
372.2796,803.0783
372.4555,803.8917
372.6313,804.065
372.8071,802.4483
372.9829,801.0317
373.1586,802.1467
373.3344,802.8733
373.5101,800.6367
373.6858,801.0933
373.8615,800.3683
374.0371,800.855
374.2127,803.89
374.3884,803.5017
374.564,801.2633
374.7395,801.0183
374.9151,803.155
375.0906,809.525
375.2661,809.9183
375.4416,806.9983
375.6171,809.7933
375.7925,813.0817
375.968,813.4267
376.1434,807.72
376.3188,805.15
376.4941,805.3633
376.6695,808.0267
376.8448,810.5283
377.0201,810.32
377.1954,808.685
377.3707,811.83
377.5459,812.7983
377.7212,818.4017
377.8964,829.2883
378.0715,828.9567
378.2467,821.3817
378.4218,826.835
378.597,818.7117
378.7721,818.0833
378.9472,818.7567
379.1222,821.335
379.2973,832.745
379.4723,844.9983
379.6473,845.3733
379.8223,830.2367
379.9972,821.5717
380.1722,817.7733
380.3471,818.0883
380.522,818.9183
380.6969,820.1783
380.8717,828.2683
381.0466,821.6217
381.2214,817.54
381.3962,815.145
381.571,810.3567
381.7457,809.75
381.9204,814.1717
382.0952,811.675
382.2699,819.9967
382.4445,828.515
382.6192,829.975
382.7938,841.6417
382.9685,844.8183
383.1431,833.5317
383.3176,821.1117
383.4922,817.6817
383.6667,819.8233
383.8412,815.9333
384.0157,813.5717
384.1902,816.615
384.3646,821.0433
384.5391,818.0033
384.7134,818.475
384.8878,824.07
385.0622,832.5217
385.2365,825.565
385.4109,813.185
385.5852,811.8683
385.7594,813.0333
385.9337,817.2417
386.1079,821.585
386.2822,828.3
386.4564,828.5817
386.6306,821.5067
386.8047,827.1433
386.9789,830.4233
387.153,834.1483
387.3271,847.4783
387.5012,845.3017
387.6752,854.5283
387.8492,862.535
388.0233,852.3367
388.1972,847.5683
388.3712,850.25
388.5452,850.205
388.7191,854.7433
388.893,866.8533
389.0669,861.7017
389.2408,838.2717
389.4146,820.5933
389.5884,811.3883
389.7623,806.775
389.9361,807.8367
390.1098,812.9083
390.2835,816.4733
390.4573,813.8433
390.631,815.4183
390.8047,823.195
390.9784,826.76
391.152,821.6583
391.3256,827.0483
391.4992,828.7667
391.6728,821.9317
391.8464,827.895
392.0199,839.42
392.1934,835.7133
392.3669,844.5717
392.5403,848.6233
392.7138,854.32
392.8873,864.2717
393.0607,877.835
393.2341,883.3317
393.4074,880.9717
393.5808,857.1767
393.7542,849.215
393.9274,850.6167
394.1007,844.3717
394.274,849.835
394.4472,841.4017
394.6205,848.0967
394.7937,863.445
394.9668,868.8467
395.14,855.34
395.3131,841.5167
395.4863,832.1983
395.6594,835.945
395.8325,827.8783
396.0055,828.6183
396.1786,830.1867
396.3516,832.7733
396.5246,830.1267
396.6975,825.2733
396.8705,832.2
397.0434,844.5833
397.2163,828.8317
397.3892,828.8067
397.5621,839.265
397.735,847.6817
397.9077,861.9367
398.0806,858.035
398.2534,849.1183
398.4261,855.115
398.5989,865.8267
398.7716,882.1933
398.9443,870.6183
399.117,858.7283
399.2896,850.7567
399.4623,848.2233
399.6349,847.0383
399.8075,837.6217
399.9801,830.7767
400.1526,831.685
400.3252,815.0683
400.4977,807.7433
400.6702,806.36
400.8427,805.905
401.0151,814.6483
401.1875,813.3217
401.36,814.4117
401.5323,814.4517
401.7047,804.685
401.877,802.0
402.0494,799.8033
402.2216,807.7933
402.394,815.9217
402.5662,808.535
402.7385,808.4583
402.9107,806.2017
403.0829,807.24
403.2551,806.5383
403.4272,802.1783
403.5994,803.4617
403.7715,810.2267
403.9436,812.63
404.1156,811.365
