Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-04-21 22:36:35.801773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,435.69
218.2508,437.655
218.442,438.8583
218.6332,441.4817
218.8244,442.8167
219.0156,444.18
219.2067,446.295
219.3979,447.4783
219.589,449.7333
219.7801,451.7483
219.9712,453.3533
220.1623,455.2767
220.3533,457.3733
220.5444,459.58
220.7354,462.2683
220.9264,463.7433
221.1174,466.1583
221.3083,468.5933
221.4993,470.3117
221.6902,473.0667
221.8812,474.8017
222.0721,477.68
222.263,480.4317
222.4538,483.1033
222.6447,486.0533
222.8355,488.4867
223.0264,490.9917
223.2172,493.88
223.408,496.96
223.5987,500.0
223.7895,501.95
223.9802,505.25
224.1709,509.3533
224.3616,511.57
224.5524,514.815
224.743,518.2883
224.9337,520.63
225.1243,525.1067
225.315,528.13
225.5056,531.6983
225.6962,534.7433
225.8867,538.1983
226.0773,542.9117
226.2678,545.0
226.4584,549.1117
226.6489,553.3133
226.8394,556.285
227.0298,560.2533
227.2203,563.7
227.4108,568.3167
227.6012,571.7433
227.7916,574.8483
227.982,580.315
228.1723,584.2867
228.3627,588.345
228.5531,592.54
228.7434,595.6967
228.9337,600.3933
229.124,604.88
229.3143,608.6217
229.5045,614.5917
229.6948,618.2867
229.885,622.8433
230.0752,627.695
230.2654,631.64
230.4556,637.525
230.6457,641.74
230.8358,646.715
231.026,651.33
231.2161,655.43
231.4062,660.2733
231.5963,664.8367
231.7863,669.235
231.9764,674.6783
232.1664,679.42
232.3564,685.1483
232.5464,690.1983
232.7364,696.0217
232.9263,700.1283
233.1163,705.9333
233.3062,711.005
233.4961,717.4233
233.686,721.505
233.8758,726.6733
234.0657,731.365
234.2555,736.905
234.4454,741.85
234.6352,747.555
234.825,753.02
235.0147,757.7783
235.2045,762.6217
235.3942,767.895
235.5839,772.9033
235.7737,777.9783
235.9633,783.0667
236.153,787.2683
236.3427,794.525
236.5323,799.715
236.7219,804.3583
236.9115,808.2167
237.1011,812.4833
237.2907,817.8417
237.4803,823.3967
237.6698,827.795
237.8593,833.2333
238.0488,838.0983
238.2383,843.3333
238.4278,847.85
238.6172,852.475
238.8066,857.9283
238.9961,863.0267
239.1855,867.8467
239.3748,872.8767
239.5642,877.1683
239.7536,882.2883
239.9429,886.8117
240.1322,890.9767
240.3215,896.14
240.5108,899.885
240.7001,904.8733
240.8893,909.6833
241.0786,913.7
241.2677,917.8333
241.457,923.0333
241.6461,925.73
241.8353,929.8017
242.0244,933.2
242.2136,937.67
242.4027,939.9867
242.5918,944.5267
242.7809,948.3133
242.9699,948.9533
243.159,950.8867
243.348,956.2067
243.537,960.3883
243.726,965.7267
243.915,967.7867
244.1039,970.89
244.2929,972.2583
244.4818,973.2917
244.6707,977.1967
244.8596,981.875
245.0485,986.1283
245.2373,989.8617
245.4262,993.1467
245.615,997.0183
245.8038,1000.0667
245.9926,1002.2133
246.1814,1006.7417
246.3701,1004.5833
246.5589,1005.7883
246.7476,1008.875
246.9363,1014.065
247.1249,1017.4683
247.3136,1020.03
247.5023,1023.35
247.6909,1027.84
247.8795,1030.2833
248.0681,1034.2717
248.2567,1036.4233
248.4453,1038.5583
248.6338,1041.6883
248.8224,1041.3467
249.0109,1040.07
249.1994,1042.3067
249.3878,1046.7717
249.5763,1049.8617
249.7648,1052.2667
249.9532,1056.44
250.1416,1058.755
250.33,1061.67
250.5183,1066.0283
250.7067,1067.5483
250.8951,1069.035
251.0834,1071.17
251.2717,1072.7567
251.46,1074.6
251.6483,1075.5583
251.8365,1076.5317
252.0247,1075.1867
252.213,1077.155
252.4012,1079.8417
252.5894,1084.035
252.7775,1085.0317
252.9657,1087.175
253.1538,1089.06
253.3419,1090.785
253.53,1091.94
253.7181,1093.5017
253.9062,1095.285
254.0942,1096.0733
254.2823,1096.71
254.4703,1097.625
254.6583,1097.8667
254.8463,1099.0517
255.0342,1098.5117
255.2222,1099.55
255.4101,1097.795
255.598,1098.14
255.7859,1099.3367
255.9738,1101.595
256.1616,1102.5533
256.3495,1105.1533
256.5373,1106.4633
256.7251,1109.5217
256.9129,1110.83
257.1006,1111.235
257.2884,1112.56
257.4761,1114.8533
257.6638,1115.1733
257.8515,1115.0517
258.0392,1115.31
258.2269,1115.4917
258.4146,1115.61
258.6022,1115.7417
258.7898,1115.1633
258.9774,1115.6267
259.165,1115.4067
259.3525,1116.73
259.5401,1115.1467
259.7276,1116.9533
259.9151,1117.125
260.1026,1116.9533
260.2901,1117.14
260.4776,1118.73
260.665,1120.3667
260.8524,1120.8
261.0398,1122.0
261.2272,1122.19
261.4146,1121.8567
261.6019,1122.3467
261.7893,1122.1367
261.9766,1122.2783
262.1639,1122.8183
262.3512,1120.75
262.5384,1119.77
262.7257,1119.6883
262.9129,1119.7083
263.1001,1119.1417
263.2873,1119.1483
263.4745,1119.1483
263.6617,1116.34
263.8488,1116.205
264.0359,1115.62
264.2231,1115.39
264.4101,1114.4983
264.5972,1114.4367
264.7842,1114.5467
264.9713,1114.6483
265.1583,1112.3667
265.3453,1112.145
265.5323,1112.355
265.7193,1111.195
265.9062,1112.4983
266.0931,1111.3683
266.2801,1109.6083
266.4669,1110.6167
266.6538,1108.945
266.8407,1109.4133
267.0276,1107.62
267.2143,1106.835
267.4012,1106.2967
267.588,1102.9517
267.7747,1102.7583
267.9615,1102.7933
268.1482,1100.5417
268.3349,1100.335
268.5217,1099.1
268.7083,1097.5733
268.895,1097.1867
269.0817,1096.0833
269.2682,1094.0117
269.4549,1093.1267
269.6415,1089.8383
269.8281,1088.7
270.0146,1087.6617
270.2012,1087.9583
270.3877,1087.7983
270.5742,1086.1183
270.7607,1085.53
270.9472,1084.01
271.1336,1082.68
271.32,1081.7583
271.5065,1079.3767
271.6929,1079.2517
271.8792,1078.055
272.0656,1077.2767
272.252,1076.8333
272.4383,1075.8017
272.6246,1074.445
272.8109,1073.4883
272.9972,1073.1517
273.1835,1073.4083
273.3697,1072.5917
273.5559,1071.9517
273.7421,1071.32
273.9283,1069.6433
274.1145,1068.2683
274.3007,1067.6433
274.4868,1067.4517
274.6729,1067.835
274.859,1066.6583
275.0451,1066.3617
275.2311,1063.3633
275.4172,1062.09
275.6032,1062.185
275.7892,1061.8617
275.9752,1061.4933
276.1612,1061.1233
276.3472,1059.875
276.5331,1058.6667
276.719,1058.145
276.9049,1057.1117
277.0908,1055.8767
277.2767,1053.8733
277.4625,1054.9483
277.6484,1053.03
277.8342,1051.1267
278.02,1051.1583
278.2057,1050.9817
278.3915,1050.555
278.5772,1049.9017
278.763,1048.075
278.9487,1047.9767
279.1343,1048.4933
279.32,1047.1517
279.5057,1045.3567
279.6913,1042.7
279.877,1042.4583
280.0625,1041.155
280.2481,1039.375
280.4337,1038.6433
280.6192,1038.075
280.8048,1038.185
280.9903,1037.3083
281.1758,1035.7767
281.3612,1034.485
281.5467,1033.0517
281.7321,1033.6467
281.9175,1032.8667
282.1029,1031.52
282.2884,1031.64
282.4737,1028.8133
282.6591,1028.3733
282.8444,1027.9417
283.0297,1027.3583
283.215,1026.0067
283.4002,1025.4783
283.5855,1024.02
283.7707,1021.74
283.956,1019.9817
284.1412,1019.8717
284.3264,1019.775
284.5115,1019.185
284.6967,1019.1017
284.8818,1017.7817
285.0669,1016.4983
285.252,1015.5117
285.4371,1015.3267
285.6222,1014.235
285.8072,1012.8283
285.9922,1011.77
286.1772,1012.0633
286.3622,1011.5033
286.5472,1011.025
286.7321,1008.7217
286.9171,1008.65
287.102,1008.9717
287.2869,1008.2083
287.4717,1010.18
287.6566,1009.365
287.8415,1007.825
288.0263,1007.6617
288.2111,1005.8933
288.3959,1003.9183
288.5806,1004.22
288.7654,1003.5783
288.9501,1004.3067
289.1348,1004.7967
289.3195,1003.5167
289.5042,1004.4267
289.6889,1003.6133
289.8735,1002.48
290.0581,1001.23
290.2428,999.5867
290.4273,999.92
290.6119,999.73
290.7965,999.245
290.981,999.2283
291.1655,998.7133
291.35,997.3
291.5345,994.935
291.719,994.4517
291.9034,994.1383
292.0878,995.415
292.2722,994.3117
292.4566,993.6267
292.641,993.7083
292.8253,994.0233
293.0096,991.6
293.194,992.5517
293.3783,992.3833
293.5626,992.5267
293.7468,992.1483
293.9311,991.9
294.1153,990.4867
294.2995,989.375
294.4837,986.14
294.6678,986.9517
294.852,984.4917
295.0361,985.28
295.2202,985.0283
295.4043,984.4833
295.5884,985.7317
295.7725,984.3433
295.9565,983.9633
296.1405,982.7867
296.3246,981.4383
296.5085,982.3683
296.6925,983.2133
296.8764,982.0567
297.0603,981.4467
297.2443,980.6883
297.4282,980.1717
297.612,979.5317
297.7959,977.2083
297.9797,976.9333
298.1635,976.0783
298.3474,976.3167
298.5311,977.7733
298.7149,975.9233
298.8987,975.1683
299.0823,974.07
299.2661,972.1417
299.4498,971.1633
299.6334,970.18
299.8171,970.5233
300.0007,970.6217
300.1843,970.5467
300.368,969.7683
300.5515,968.9183
300.7351,968.885
300.9186,968.6133
301.1021,967.2683
301.2857,966.82
301.4691,965.98
301.6526,966.665
301.8361,966.1283
302.0195,964.3917
302.2029,965.315
302.3863,964.9133
302.5697,963.6567
302.753,963.86
302.9364,964.2017
303.1197,964.8533
303.303,964.7417
303.4863,963.1683
303.6696,961.965
303.8528,959.8867
304.036,959.6783
304.2192,959.8367
304.4024,959.1783
304.5856,958.74
304.7688,957.9317
304.9519,958.1267
305.135,958.1817
305.3181,957.425
305.5012,956.4083
305.6842,956.7167
305.8673,956.165
306.0504,955.9083
306.2333,953.735
306.4163,953.965
306.5993,953.7683
306.7822,952.7017
306.9652,953.6583
307.1481,952.5567
307.331,951.7483
307.5139,950.7667
307.6967,949.5083
307.8796,950.3367
308.0624,949.2217
308.2452,948.1783
308.428,947.26
308.6107,946.9233
308.7935,947.255
308.9762,947.1467
309.1589,945.8817
309.3416,945.6533
309.5243,945.0517
309.7069,945.095
309.8896,943.8333
310.0721,942.635
310.2548,942.5083
310.4373,942.4367
310.6199,942.4483
310.8024,942.4733
310.985,941.075
311.1674,940.71
311.3499,940.04
311.5324,939.25
311.7148,940.99
311.8973,938.875
312.0797,940.2233
312.2621,939.4217
312.4445,939.455
312.6268,938.04
312.8091,937.4267
312.9915,937.4483
313.1738,936.795
313.356,934.6033
313.5383,933.88
313.7206,933.54
313.9027,932.5583
314.085,932.5117
314.2672,932.0617
314.4493,933.19
314.6314,932.18
314.8136,932.4983
314.9957,931.9467
315.1778,930.575
315.3598,930.6533
315.5419,931.1333
315.724,929.9167
315.9059,930.2417
316.088,929.7783
316.2699,930.8883
316.4519,930.0483
316.6338,928.5467
316.8157,927.5967
316.9977,926.4033
317.1795,927.3783
317.3614,928.485
317.5432,927.7267
317.7251,927.1233
317.9069,925.215
318.0887,925.1983
318.2704,924.4867
318.4522,924.3867
318.6339,925.1233
318.8156,926.2033
318.9973,924.6633
319.179,925.9533
319.3607,925.9983
319.5423,926.195
319.7239,926.635
319.9055,925.6233
320.0871,925.05
320.2687,924.275
320.4502,924.355
320.6317,923.3883
320.8132,923.025
320.9947,924.325
321.1761,924.5333
321.3576,924.3183
321.5391,924.7317
321.7205,923.655
321.9019,923.09
322.0832,923.2183
322.2646,921.315
322.4459,922.0467
322.6272,920.745
322.8085,920.7117
322.9898,920.5933
323.1711,919.4167
323.3523,919.2683
323.5335,919.3633
323.7147,920.22
323.8959,921.4033
324.0771,920.9067
324.2582,921.37
324.4393,920.73
324.6204,920.4683
324.8015,921.7017
324.9826,921.3883
325.1637,922.765
325.3447,923.0033
325.5257,922.415
325.7067,923.3367
325.8877,921.4
326.0686,919.4067
326.2496,920.1617
326.4305,918.59
326.6114,919.2383
326.7922,918.8333
326.9731,919.1283
327.1539,919.615
327.3347,918.8617
327.5155,918.935
327.6963,919.59
327.8771,919.98
328.0578,918.915
328.2385,917.4117
328.4193,917.6767
328.5999,916.785
328.7806,915.54
328.9613,917.1967
329.1419,916.095
329.3225,916.4617
329.5031,916.6567
329.6837,915.035
329.8642,915.045
330.0447,915.0817
330.2252,914.205
330.4057,914.0983
330.5862,914.0417
330.7667,914.4333
330.9471,915.1883
331.1275,914.665
331.3079,913.5483
331.4883,912.9283
331.6687,913.0917
331.849,913.275
332.0293,911.5383
332.2096,911.535
332.3899,911.8983
332.5702,911.8533
332.7504,913.4667
332.9306,913.0517
333.1108,912.14
333.291,911.0033
333.4712,911.0117
333.6514,911.725
333.8315,911.2433
334.0116,911.1167
334.1917,911.795
334.3717,911.455
334.5518,911.4
334.7318,911.7867
334.9119,909.9583
335.0918,911.15
335.2718,910.5933
335.4518,912.175
335.6317,910.8517
335.8116,911.39
335.9915,911.5583
336.1714,908.8267
336.3513,909.8517
336.5311,909.985
336.7109,909.6167
336.8907,910.2833
337.0705,908.3433
337.2502,905.9933
337.43,906.52
337.6097,905.03
337.7894,904.7083
337.9691,904.4717
338.1488,905.5
338.3284,906.405
338.508,906.155
338.6877,906.4683
338.8672,906.9067
339.0468,904.8583
339.2263,904.5717
339.4059,904.56
339.5854,906.465
339.7649,905.28
339.9443,904.4967
340.1238,904.9367
340.3032,905.955
340.4826,905.4133
340.662,904.2267
340.8414,903.1333
341.0207,903.09
341.2001,904.2767
341.3794,903.5883
341.5587,905.4217
341.738,903.97
341.9172,903.285
342.0965,903.085
342.2757,900.8217
342.4549,899.2267
342.6341,899.2717
342.8132,899.6767
342.9923,901.37
343.1715,902.63
343.3506,903.44
343.5296,900.4617
343.7087,899.2667
343.8878,898.6167
344.0668,898.2183
344.2458,898.6317
344.4248,897.4833
344.6037,896.7967
344.7827,896.9517
344.9616,895.5017
345.1405,896.7967
345.3194,897.3283
345.4982,894.9383
345.6771,894.87
345.8559,895.3817
346.0347,894.7567
346.2135,894.3517
346.3923,894.9867
346.571,894.445
346.7498,893.2367
346.9285,892.91
347.1071,893.4183
347.2859,891.485
347.4645,892.2033
347.6431,893.11
347.8217,894.9967
348.0003,894.6067
348.1789,891.7967
348.3574,890.69
348.5359,889.4967
348.7145,888.0633
348.893,888.4833
349.0714,888.34
349.2499,887.7983
349.4283,886.1267
349.6068,884.025
349.7852,883.8467
349.9635,883.7183
350.1419,883.2767
350.3202,883.1217
350.4985,881.285
350.6768,881.1683
350.8551,880.9633
351.0334,879.9283
351.2116,879.13
351.3898,878.4467
351.568,878.5433
351.7462,879.3383
351.9243,877.45
352.1025,877.0333
352.2806,876.3233
352.4587,876.11
352.6368,876.38
352.8148,874.3233
352.9929,873.3033
353.1709,873.255
353.3489,873.085
353.5268,872.0867
353.7048,870.7933
353.8828,871.21
354.0607,869.5717
354.2386,869.6283
354.4165,869.5767
354.5943,867.7817
354.7722,867.7033
354.95,869.3033
355.1278,868.1667
355.3056,867.26
355.4833,865.3267
355.6611,863.29
355.8388,862.6
356.0165,861.8033
356.1942,862.4217
356.3719,863.66
356.5495,861.5283
356.7271,862.7533
356.9047,861.855
357.0823,862.0533
357.2599,862.1117
357.4374,860.52
357.6149,859.8617
357.7924,857.91
357.9699,857.14
358.1474,857.1683
358.3248,855.635
358.5023,855.19
358.6797,854.0983
358.8571,853.2717
359.0344,851.995
359.2118,849.995
359.3891,850.0017
359.5664,849.515
359.7437,848.6283
359.9209,847.605
360.0982,845.2483
360.2754,845.1417
360.4526,845.6983
360.6298,845.5167
360.807,845.1
360.9841,844.1183
361.1613,842.9367
361.3383,843.75
361.5154,843.76
361.6925,843.005
361.8695,841.7967
362.0466,840.84
362.2236,840.0167
362.4005,839.22
362.5775,838.8717
362.7545,835.915
362.9314,835.3533
363.1083,836.14
363.2852,835.8117
363.462,834.5317
363.6389,834.58
363.8157,833.6667
363.9925,834.975
364.1693,831.6267
364.346,830.6183
364.5228,830.5
364.6996,830.3833
364.8762,831.9483
365.0529,831.5967
365.2296,829.66
365.4062,830.4233
365.5829,828.8133
365.7595,827.9
365.9361,828.8983
366.1126,828.4783
366.2892,831.16
366.4657,835.905
366.6422,840.1367
366.8186,839.9883
366.9951,841.2333
367.1716,837.5317
367.348,835.9517
367.5244,838.385
367.7008,840.9833
367.8772,839.2717
368.0535,832.5983
368.2298,834.7617
368.4061,834.915
368.5824,833.1717
368.7586,837.005
368.9349,837.0167
369.1111,831.8517
369.2873,827.8133
369.4635,831.0067
369.6396,829.915
369.8158,824.9
369.9919,824.3283
370.168,823.23
370.3441,824.8317
370.5202,821.9583
370.6962,819.055
370.8722,818.4
371.0482,817.1483
371.2242,818.6717
371.4002,821.9667
371.5761,821.9033
371.752,820.0017
371.9279,820.0483
372.1038,821.2517
372.2796,818.0633
372.4555,818.3133
372.6313,819.18
372.8071,817.185
372.9829,815.5633
373.1586,817.4217
373.3344,817.16
373.5101,815.9383
373.6858,816.4217
373.8615,815.1817
374.0371,816.11
374.2127,818.3817
374.3884,818.6833
374.564,816.5383
374.7395,815.3767
374.9151,818.2
375.0906,824.32
375.2661,825.8383
375.4416,823.2067
375.6171,824.6083
375.7925,829.26
375.968,829.275
376.1434,823.7633
376.3188,821.0517
376.4941,820.6283
376.6695,824.58
376.8448,826.125
377.0201,826.0183
377.1954,824.8283
377.3707,827.0217
377.5459,829.1967
377.7212,834.455
377.8964,844.9183
378.0715,846.6483
378.2467,837.7033
378.4218,843.0217
378.597,835.4083
378.7721,833.495
378.9472,835.205
379.1222,837.3983
379.2973,848.78
379.4723,861.955
379.6473,862.33
379.8223,847.1967
379.9972,837.515
380.1722,833.9867
380.3471,834.92
380.522,835.365
380.6969,836.8017
380.8717,844.5383
381.0466,838.3083
381.2214,834.61
381.3962,830.8617
381.571,826.435
381.7457,826.5067
381.9204,829.4817
382.0952,827.785
382.2699,835.0267
382.4445,845.0533
382.6192,847.205
382.7938,856.935
382.9685,862.07
383.1431,849.7783
383.3176,835.3333
383.4922,832.4767
383.6667,833.7683
383.8412,831.4933
384.0157,828.815
384.1902,831.0117
384.3646,837.1417
384.5391,833.705
384.7134,834.7433
384.8878,840.7217
385.0622,849.6767
385.2365,843.5417
385.4109,829.6967
385.5852,827.9083
385.7594,830.2233
385.9337,833.0717
386.1079,838.0
386.2822,844.5083
386.4564,844.515
386.6306,836.8817
386.8047,841.2167
386.9789,845.7917
387.153,849.33
387.3271,862.8283
387.5012,860.775
387.6752,869.91
387.8492,878.6967
388.0233,869.425
388.1972,862.6517
388.3712,865.8517
388.5452,865.4917
388.7191,870.1183
388.893,883.5567
389.0669,878.2333
389.2408,853.9733
389.4146,835.7983
389.5884,826.665
389.7623,822.61
389.9361,823.9867
390.1098,828.8517
390.2835,833.09
390.4573,830.1967
390.631,830.8967
390.8047,838.7683
390.9784,842.4567
391.152,837.5533
391.3256,841.5117
391.4992,844.71
391.6728,837.3267
391.8464,842.5667
392.0199,855.6183
392.1934,853.155
392.3669,860.91
392.5403,866.0167
392.7138,871.265
392.8873,881.9817
393.0607,895.9883
393.2341,901.8383
393.4074,899.5817
393.5808,874.9583
393.7542,865.7233
393.9274,867.53
394.1007,861.095
394.274,867.73
394.4472,859.7267
394.6205,866.0533
394.7937,881.4367
394.9668,888.7383
395.14,874.645
395.3131,859.7233
395.4863,848.6283
395.6594,852.9333
395.8325,845.8083
396.0055,845.945
396.1786,847.6767
396.3516,850.655
396.5246,848.055
396.6975,842.9083
396.8705,850.0767
397.0434,863.3517
397.2163,847.4467
397.3892,846.455
397.5621,856.3183
397.735,866.9117
397.9077,880.7133
398.0806,878.41
398.2534,867.6317
398.4261,873.9833
398.5989,884.775
398.7716,903.9017
398.9443,891.1167
399.117,878.51
399.2896,868.3833
399.4623,866.8467
399.6349,866.6883
399.8075,856.3517
399.9801,849.9183
400.1526,850.1483
400.3252,832.9833
400.4977,825.3767
400.6702,823.1283
400.8427,824.115
401.0151,832.91
401.1875,831.0617
401.36,832.6933
401.5323,832.2467
401.7047,822.1917
401.877,819.4467
402.0494,817.0317
402.2216,825.975
402.394,833.8083
402.5662,826.84
402.7385,827.0817
402.9107,823.3933
403.0829,826.0067
403.2551,824.9333
403.4272,819.67
403.5994,821.4317
403.7715,827.7933
403.9436,831.51
404.1156,829.7517
