Serial Num,2103232U1
Spectrometer Temperature (C),23.25
Site,CMU
Timestamp,2022-04-21 17:05:48.011540
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,436.8967
218.2508,438.69
218.442,440.6733
218.6332,442.6467
218.8244,444.1833
219.0156,445.6967
219.2067,447.135
219.3979,449.275
219.589,451.115
219.7801,452.9433
219.9712,455.125
220.1623,456.5183
220.3533,459.1767
220.5444,461.2183
220.7354,463.5733
220.9264,465.6783
221.1174,467.7517
221.3083,470.525
221.4993,472.285
221.6902,474.4983
221.8812,477.3683
222.0721,479.445
222.263,482.455
222.4538,485.1483
222.6447,487.6417
222.8355,490.925
223.0264,492.675
223.2172,495.7617
223.408,499.3567
223.5987,501.9233
223.7895,504.66
223.9802,508.05
224.1709,511.1717
224.3616,514.36
224.5524,517.0183
224.743,521.0
224.9337,523.585
225.1243,527.3917
225.315,531.0133
225.5056,534.2667
225.6962,537.5083
225.8867,541.6467
226.0773,545.1733
226.2678,548.3133
226.4584,552.1317
226.6489,555.995
226.8394,559.8883
227.0298,563.285
227.2203,566.84
227.4108,571.9333
227.6012,575.1417
227.7916,578.8583
227.982,583.5183
228.1723,587.6467
228.3627,592.5383
228.5531,595.935
228.7434,599.795
228.9337,604.3183
229.124,608.43
229.3143,612.93
229.5045,618.2367
229.6948,622.0817
229.885,627.63
230.0752,631.4883
230.2654,636.5383
230.4556,641.5917
230.6457,646.2083
230.8358,651.7533
231.026,655.7667
231.2161,660.8067
231.4062,665.1367
231.5963,670.1
231.7863,675.085
231.9764,679.2467
232.1664,684.905
232.3564,690.4683
232.5464,694.5333
232.7364,701.1717
232.9263,704.3733
233.1163,710.9917
233.3062,717.205
233.4961,722.4833
233.686,727.825
233.8758,732.8433
234.0657,736.905
234.2555,743.3283
234.4454,747.9283
234.6352,753.4983
234.825,759.2767
235.0147,763.905
235.2045,769.4317
235.3942,773.8017
235.5839,778.9
235.7737,784.5717
235.9633,789.4117
236.153,794.7283
236.3427,800.8433
236.5323,805.9933
236.7219,811.33
236.9115,814.7167
237.1011,819.93
237.2907,824.76
237.4803,830.0267
237.6698,834.9833
237.8593,839.845
238.0488,845.4867
238.2383,850.0917
238.4278,854.61
238.6172,860.54
238.8066,865.4917
238.9961,870.895
239.1855,876.03
239.3748,880.0317
239.5642,885.1383
239.7536,890.4183
239.9429,894.795
240.1322,899.0917
240.3215,903.28
240.5108,907.8167
240.7001,913.0417
240.8893,917.2133
241.0786,921.895
241.2677,925.955
241.457,931.4867
241.6461,934.5317
241.8353,937.9383
242.0244,942.0067
242.2136,945.95
242.4027,948.895
242.5918,952.8733
242.7809,956.0933
242.9699,958.0767
243.159,959.8717
243.348,964.5367
243.537,969.5183
243.726,973.9517
243.915,977.03
244.1039,980.055
244.2929,981.425
244.4818,982.6333
244.6707,986.2317
244.8596,991.0417
245.0485,995.07
245.2373,998.4883
245.4262,1002.2267
245.615,1006.1017
245.8038,1008.6067
245.9926,1012.15
246.1814,1014.6417
246.3701,1014.3367
246.5589,1015.155
246.7476,1017.7183
246.9363,1023.715
247.1249,1026.3333
247.3136,1030.2883
247.5023,1033.6217
247.6909,1036.68
247.8795,1040.0417
248.0681,1043.4433
248.2567,1046.1567
248.4453,1048.535
248.6338,1051.545
248.8224,1051.4283
249.0109,1049.715
249.1994,1051.9767
249.3878,1056.5217
249.5763,1059.43
249.7648,1062.1267
249.9532,1066.0383
250.1416,1068.9567
250.33,1072.1317
250.5183,1076.0433
250.7067,1077.5283
250.8951,1079.7283
251.0834,1081.3633
251.2717,1082.7883
251.46,1084.8683
251.6483,1085.44
251.8365,1086.5933
252.0247,1085.4367
252.213,1087.49
252.4012,1090.2433
252.5894,1094.3617
252.7775,1095.2633
252.9657,1097.5983
253.1538,1099.755
253.3419,1101.2067
253.53,1102.42
253.7181,1104.0033
253.9062,1105.5533
254.0942,1106.6283
254.2823,1107.4333
254.4703,1107.4883
254.6583,1108.0917
254.8463,1109.905
255.0342,1109.2667
255.2222,1110.5283
255.4101,1109.13
255.598,1107.9733
255.7859,1109.75
255.9738,1112.85
256.1616,1113.9517
256.3495,1116.635
256.5373,1117.88
256.7251,1121.0317
256.9129,1122.155
257.1006,1122.245
257.2884,1124.4183
257.4761,1126.1383
257.6638,1126.3333
257.8515,1126.0483
258.0392,1126.4333
258.2269,1127.0433
258.4146,1127.19
258.6022,1126.99
258.7898,1126.275
258.9774,1126.915
259.165,1127.0583
259.3525,1128.0917
259.5401,1126.7667
259.7276,1128.3283
259.9151,1128.705
260.1026,1129.3133
260.2901,1129.265
260.4776,1130.08
260.665,1132.265
260.8524,1132.655
261.0398,1133.965
261.2272,1134.335
261.4146,1133.9017
261.6019,1133.9267
261.7893,1134.0467
261.9766,1134.49
262.1639,1134.3117
262.3512,1132.8833
262.5384,1131.7617
262.7257,1131.805
262.9129,1131.0367
263.1001,1130.4767
263.2873,1131.0683
263.4745,1130.8433
263.6617,1128.3017
263.8488,1128.0733
264.0359,1127.9833
264.2231,1127.7233
264.4101,1126.7317
264.5972,1126.4233
264.7842,1126.36
264.9713,1126.6217
265.1583,1125.1533
265.3453,1124.0667
265.5323,1124.7783
265.7193,1123.4633
265.9062,1124.3533
266.0931,1123.4917
266.2801,1122.1433
266.4669,1123.01
266.6538,1122.5
266.8407,1121.965
267.0276,1120.44
267.2143,1118.97
267.4012,1118.3367
267.588,1115.375
267.7747,1115.3733
267.9615,1115.035
268.1482,1113.2217
268.3349,1112.82
268.5217,1111.9933
268.7083,1109.8417
268.895,1109.7517
269.0817,1108.965
269.2682,1106.5867
269.4549,1105.1133
269.6415,1102.0767
269.8281,1101.6967
270.0146,1100.7917
270.2012,1100.7883
270.3877,1100.5417
270.5742,1098.805
270.7607,1098.1367
270.9472,1097.4883
271.1336,1094.855
271.32,1094.4567
271.5065,1092.3317
271.6929,1091.8683
271.8792,1091.2467
272.0656,1090.0917
272.252,1089.0683
272.4383,1088.7133
272.6246,1087.8033
272.8109,1086.7183
272.9972,1086.1517
273.1835,1086.0767
273.3697,1085.745
273.5559,1084.7717
273.7421,1083.5933
273.9283,1082.66
274.1145,1080.4817
274.3007,1080.95
274.4868,1079.745
274.6729,1080.1083
274.859,1080.0717
275.0451,1078.155
275.2311,1076.81
275.4172,1074.955
275.6032,1075.1933
275.7892,1075.6183
275.9752,1074.4867
276.1612,1074.3983
276.3472,1073.375
276.5331,1071.5783
276.719,1071.5233
276.9049,1069.6883
277.0908,1068.56
277.2767,1067.7817
277.4625,1066.915
277.6484,1065.7533
277.8342,1064.5233
278.02,1064.0217
278.2057,1064.1317
278.3915,1063.3533
278.5772,1063.2933
278.763,1061.8
278.9487,1060.8433
279.1343,1061.9783
279.32,1060.0183
279.5057,1058.355
279.6913,1055.7533
279.877,1054.54
280.0625,1054.2583
280.2481,1052.755
280.4337,1051.3817
280.6192,1051.065
280.8048,1050.955
280.9903,1050.8117
281.1758,1048.6267
281.3612,1046.9917
281.5467,1046.4967
281.7321,1046.0383
281.9175,1045.6917
282.1029,1045.2317
282.2884,1044.0917
282.4737,1043.295
282.6591,1041.8417
282.8444,1040.7667
283.0297,1040.6683
283.215,1039.065
283.4002,1039.1583
283.5855,1037.1017
283.7707,1034.3467
283.956,1033.3933
284.1412,1032.6133
284.3264,1032.25
284.5115,1032.7667
284.6967,1032.015
284.8818,1031.0367
285.0669,1029.595
285.252,1028.755
285.4371,1028.3867
285.6222,1026.9283
285.8072,1026.8217
285.9922,1024.7333
286.1772,1024.8583
286.3622,1024.7867
286.5472,1023.4
286.7321,1021.6767
286.9171,1022.0833
287.102,1021.0283
287.2869,1021.52
287.4717,1022.3183
287.6566,1022.0733
287.8415,1021.3133
288.0263,1020.0367
288.2111,1018.8967
288.3959,1016.65
288.5806,1016.9633
288.7654,1016.88
288.9501,1017.1967
289.1348,1017.83
289.3195,1016.5883
289.5042,1016.46
289.6889,1017.4983
289.8735,1015.1667
290.0581,1014.2967
290.2428,1012.6967
290.4273,1012.1917
290.6119,1013.26
290.7965,1011.905
290.981,1011.1467
291.1655,1011.825
291.35,1009.2317
291.5345,1008.3983
291.719,1007.9233
291.9034,1006.8883
292.0878,1008.6667
292.2722,1007.0583
292.4566,1007.0067
292.641,1006.7717
292.8253,1005.8283
293.0096,1005.3917
293.194,1005.73
293.3783,1005.3167
293.5626,1005.9533
293.7468,1004.8267
293.9311,1005.4833
294.1153,1003.2567
294.2995,1001.9933
294.4837,999.79
294.6678,998.9617
294.852,997.3533
295.0361,999.2783
295.2202,997.8317
295.4043,998.6033
295.5884,998.1917
295.7725,997.9817
295.9565,996.9083
296.1405,995.4083
296.3246,994.0967
296.5085,995.2633
296.6925,995.7783
296.8764,995.955
297.0603,994.6583
297.2443,993.885
297.4282,993.285
297.612,992.4833
297.7959,991.405
297.9797,990.5067
298.1635,989.365
298.3474,990.3217
298.5311,991.3167
298.7149,990.385
298.8987,988.6583
299.0823,987.7983
299.2661,986.21
299.4498,983.9067
299.6334,983.68
299.8171,983.825
300.0007,983.3483
300.1843,984.065
300.368,982.8867
300.5515,982.625
300.7351,981.8817
300.9186,981.18
301.1021,980.7483
301.2857,980.13
301.4691,979.5367
301.6526,980.725
301.8361,979.0883
302.0195,978.08
302.2029,978.8033
302.3863,977.765
302.5697,977.1583
302.753,976.9483
302.9364,977.775
303.1197,977.775
303.303,977.5933
303.4863,976.9217
303.6696,974.5017
303.8528,973.2917
304.036,973.6917
304.2192,973.04
304.4024,972.7983
304.5856,972.23
304.7688,971.34
304.9519,972.3133
305.135,971.4717
305.3181,971.1117
305.5012,970.22
305.6842,970.34
305.8673,969.9217
306.0504,969.0733
306.2333,966.9683
306.4163,967.5633
306.5993,966.77
306.7822,966.2683
306.9652,966.6933
307.1481,966.3317
307.331,965.6967
307.5139,964.3
307.6967,963.38
307.8796,963.6717
308.0624,962.6133
308.2452,962.1683
308.428,961.1767
308.6107,960.96
308.7935,961.3717
308.9762,960.6917
309.1589,959.56
309.3416,959.1667
309.5243,958.595
309.7069,958.8017
309.8896,957.3383
310.0721,956.77
310.2548,956.7567
310.4373,956.62
310.6199,957.8817
310.8024,957.4367
310.985,956.525
311.1674,956.4367
311.3499,955.0883
311.5324,954.4783
311.7148,956.2617
311.8973,954.4017
312.0797,955.3867
312.2621,954.5267
312.4445,954.255
312.6268,953.8783
312.8091,953.6067
312.9915,953.5017
313.1738,952.56
313.356,950.2917
313.5383,950.0833
313.7206,949.9
313.9027,948.7283
314.085,949.9417
314.2672,948.685
314.4493,948.315
314.6314,948.51
314.8136,948.7217
314.9957,948.47
315.1778,947.2
315.3598,947.2917
315.5419,947.4283
315.724,945.8883
315.9059,945.9483
316.088,945.54
316.2699,946.8067
316.4519,946.7567
316.6338,945.485
316.8157,945.09
316.9977,944.045
317.1795,946.1083
317.3614,946.445
317.5432,946.1467
317.7251,945.075
317.9069,942.9483
318.0887,941.7467
318.2704,942.1167
318.4522,941.88
318.6339,942.875
318.8156,944.9983
318.9973,944.335
319.179,944.2633
319.3607,943.72
319.5423,944.3533
319.7239,944.7883
319.9055,944.97
320.0871,944.17
320.2687,944.2383
320.4502,945.135
320.6317,944.4533
320.8132,944.1567
320.9947,944.1333
321.1761,943.635
321.3576,942.79
321.5391,944.2883
321.7205,943.675
321.9019,943.52
322.0832,942.6517
322.2646,941.1767
322.4459,941.8883
322.6272,939.9133
322.8085,939.0833
322.9898,938.9833
323.1711,938.8183
323.3523,938.84
323.5335,939.3583
323.7147,940.1567
323.8959,942.485
324.0771,942.9517
324.2582,942.4183
324.4393,943.3217
324.6204,942.7017
324.8015,942.7517
324.9826,943.1183
325.1637,944.05
325.3447,944.99
325.5257,945.5417
325.7067,947.2983
325.8877,946.0167
326.0686,944.3667
326.2496,945.0717
326.4305,943.4583
326.6114,943.6767
326.7922,945.1367
326.9731,944.6083
327.1539,943.675
327.3347,943.5433
327.5155,943.49
327.6963,944.1283
327.8771,943.9817
328.0578,941.8367
328.2385,940.8917
328.4193,941.16
328.5999,939.9467
328.7806,939.4233
328.9613,941.995
329.1419,943.4833
329.3225,943.585
329.5031,944.1
329.6837,943.53
329.8642,942.7333
330.0447,943.6667
330.2252,941.4217
330.4057,939.9433
330.5862,938.9983
330.7667,938.97
330.9471,940.8367
331.1275,939.85
331.3079,937.9733
331.4883,937.0917
331.6687,938.2167
331.849,939.3017
332.0293,937.84
332.2096,935.9733
332.3899,936.8083
332.5702,937.7583
332.7504,939.2117
332.9306,938.8817
333.1108,937.525
333.291,936.9283
333.4712,936.1717
333.6514,934.9783
333.8315,935.2933
334.0116,935.3983
334.1917,936.7133
334.3717,937.095
334.5518,938.4667
334.7318,938.6567
334.9119,935.225
335.0918,936.1817
335.2718,937.6517
335.4518,938.94
335.6317,938.7133
335.8116,936.5517
335.9915,933.1117
336.1714,930.475
336.3513,933.43
336.5311,935.3867
336.7109,933.9217
336.8907,932.515
337.0705,930.465
337.2502,928.3733
337.43,929.4117
337.6097,931.3617
337.7894,930.5683
337.9691,928.275
338.1488,929.115
338.3284,930.8283
338.508,932.3733
338.6877,932.4217
338.8672,933.08
339.0468,931.5317
339.2263,928.3067
339.4059,929.525
339.5854,931.6683
339.7649,931.94
339.9443,932.82
340.1238,932.635
340.3032,933.645
340.4826,932.0483
340.662,930.19
340.8414,928.95
341.0207,928.6067
341.2001,930.2967
341.3794,928.25
341.5587,929.0533
341.738,930.44
341.9172,930.0433
342.0965,931.14
342.2757,927.2517
342.4549,924.8617
342.6341,925.78
342.8132,925.835
342.9923,929.0017
343.1715,930.5433
343.3506,928.6867
343.5296,927.4883
343.7087,925.0917
343.8878,923.2333
344.0668,921.0817
344.2458,919.1
344.4248,918.615
344.6037,919.7883
344.7827,920.7883
344.9616,921.9133
345.1405,922.8317
345.3194,922.415
345.4982,922.1
345.6771,920.8867
345.8559,920.47
346.0347,918.5967
346.2135,917.8767
346.3923,921.27
346.571,919.88
346.7498,919.2517
346.9285,920.2667
347.1071,920.3083
347.2859,917.6717
347.4645,915.6383
347.6431,916.1533
347.8217,919.6983
348.0003,919.58
348.1789,918.3933
348.3574,915.07
348.5359,914.2983
348.7145,914.9833
348.893,913.385
349.0714,912.2333
349.2499,911.4833
349.4283,910.4067
349.6068,909.16
349.7852,907.945
349.9635,910.7033
350.1419,911.2917
350.3202,911.5417
350.4985,910.4617
350.6768,908.525
350.8551,908.1967
351.0334,906.8333
351.2116,904.7917
351.3898,903.6667
351.568,903.8417
351.7462,906.31
351.9243,905.8133
352.1025,903.1117
352.2806,902.0433
352.4587,899.755
352.6368,898.5683
352.8148,899.5517
352.9929,899.67
353.1709,900.13
353.3489,899.6133
353.5268,899.1583
353.7048,898.7033
353.8828,899.51
354.0607,897.7483
354.2386,897.36
354.4165,897.8017
354.5943,896.6183
354.7722,896.1267
354.95,897.6233
355.1278,897.49
355.3056,894.0233
355.4833,891.755
355.6611,890.6517
355.8388,889.01
356.0165,888.81
356.1942,890.045
356.3719,891.2817
356.5495,886.4217
356.7271,885.89
356.9047,884.745
357.0823,883.7733
357.2599,884.57
357.4374,884.9717
357.6149,884.615
357.7924,882.4033
357.9699,880.2033
358.1474,877.3217
358.3248,876.225
358.5023,875.09
358.6797,873.815
358.8571,874.66
359.0344,875.5083
359.2118,876.4817
359.3891,876.33
359.5664,876.7083
359.7437,877.0967
359.9209,875.2717
360.0982,874.3383
360.2754,871.7367
360.4526,870.5267
360.6298,870.705
360.807,868.935
360.9841,867.1517
361.1613,867.3617
361.3383,868.0917
361.5154,869.01
361.6925,868.4967
361.8695,864.4433
362.0466,863.8533
362.2236,864.4667
362.4005,865.8783
362.5775,866.91
362.7545,865.145
362.9314,863.9417
363.1083,860.82
363.2852,860.05
363.462,859.1967
363.6389,859.8833
363.8157,860.6317
363.9925,863.8483
364.1693,859.82
364.346,857.6717
364.5228,855.98
364.6996,855.495
364.8762,856.1217
365.0529,857.23
365.2296,857.6233
365.4062,859.3533
365.5829,858.2433
365.7595,858.0567
365.9361,859.27
366.1126,859.385
366.2892,861.1
366.4657,865.9517
366.6422,870.2283
366.8186,869.3033
366.9951,870.28
367.1716,867.6
367.348,866.34
367.5244,869.565
367.7008,870.265
367.8772,868.065
368.0535,859.9117
368.2298,862.4917
368.4061,864.2367
368.5824,861.015
368.7586,864.3333
368.9349,864.515
369.1111,861.4717
369.2873,858.8517
369.4635,860.795
369.6396,860.3567
369.8158,856.255
369.9919,855.8517
370.168,855.5083
370.3441,855.2417
370.5202,848.9417
370.6962,844.7917
370.8722,843.925
371.0482,845.1017
371.2242,849.335
371.4002,854.7633
371.5761,855.12
371.752,851.24
371.9279,847.475
372.1038,844.8267
372.2796,842.5767
372.4555,846.445
372.6313,848.6283
372.8071,845.8633
372.9829,845.2367
373.1586,845.4667
373.3344,842.8883
373.5101,837.96
373.6858,837.8483
373.8615,839.8917
374.0371,844.0817
374.2127,848.0433
374.3884,846.0233
374.564,840.8117
374.7395,839.5233
374.9151,840.2933
375.0906,849.2067
375.2661,854.12
375.4416,853.7617
375.6171,857.7317
375.7925,858.2633
375.968,856.7917
376.1434,852.6317
376.3188,849.8017
376.4941,850.1183
376.6695,853.435
376.8448,854.9933
377.0201,855.8567
377.1954,855.805
377.3707,860.375
377.5459,862.375
377.7212,868.2
377.8964,880.0183
378.0715,882.115
378.2467,874.0
378.4218,880.6417
378.597,869.755
378.7721,865.8
378.9472,866.035
379.1222,868.75
379.2973,880.4017
379.4723,892.2067
379.6473,892.07
379.8223,875.1383
379.9972,866.8333
380.1722,865.1417
380.3471,868.0167
380.522,870.265
380.6969,869.6533
380.8717,878.89
381.0466,873.3383
381.2214,868.975
381.3962,862.94
381.571,855.595
381.7457,855.4667
381.9204,859.245
382.0952,854.11
382.2699,863.875
382.4445,871.6183
382.6192,871.515
382.7938,881.915
382.9685,886.6383
383.1431,873.9033
383.3176,858.675
383.4922,856.16
383.6667,858.7033
383.8412,854.935
384.0157,852.6883
384.1902,857.5033
384.3646,866.62
384.5391,865.3133
384.7134,866.3667
384.8878,874.1117
385.0622,881.2967
385.2365,875.84
385.4109,862.34
385.5852,858.9783
385.7594,859.8033
385.9337,861.005
386.1079,865.0767
386.2822,876.6683
386.4564,878.6983
386.6306,870.3833
386.8047,875.5983
386.9789,877.77
387.153,878.8417
387.3271,892.8833
387.5012,893.9683
387.6752,904.865
387.8492,911.275
388.0233,901.3733
388.1972,894.5433
388.3712,898.005
388.5452,899.2467
388.7191,901.2267
388.893,914.5183
389.0669,911.165
389.2408,889.7467
389.4146,873.54
389.5884,864.035
389.7623,860.975
389.9361,862.6783
390.1098,867.725
390.2835,871.415
390.4573,866.5817
390.631,866.4617
390.8047,877.8183
390.9784,883.785
391.152,879.5783
391.3256,885.8667
391.4992,888.0517
391.6728,880.015
391.8464,884.88
392.0199,895.03
392.1934,890.1783
392.3669,898.81
392.5403,903.55
392.7138,906.9333
392.8873,913.08
393.0607,924.3967
393.2341,926.3617
393.4074,921.6367
393.5808,896.9167
393.7542,889.8583
393.9274,896.83
394.1007,893.9067
394.274,901.5567
394.4472,894.395
394.6205,903.6383
394.7937,922.1817
394.9668,929.88
395.14,918.3233
395.3131,902.9017
395.4863,893.3033
395.6594,896.54
395.8325,889.055
396.0055,889.4617
396.1786,886.255
396.3516,885.345
396.5246,880.2633
396.6975,870.655
396.8705,873.59
397.0434,887.385
397.2163,873.9217
397.3892,877.28
397.5621,892.8317
397.735,906.66
397.9077,925.4733
398.0806,926.4033
398.2534,916.7433
398.4261,923.41
398.5989,934.0817
398.7716,953.6517
398.9443,943.4633
399.117,930.515
399.2896,923.71
399.4623,921.2733
399.6349,919.5617
399.8075,908.4667
399.9801,902.7383
400.1526,905.0767
400.3252,888.915
400.4977,878.9033
400.6702,873.825
400.8427,876.4017
401.0151,887.22
401.1875,887.3217
401.36,888.72
401.5323,889.685
401.7047,878.7417
401.877,875.3117
402.0494,875.5383
402.2216,883.8117
402.394,892.7817
402.5662,884.8317
402.7385,885.8567
402.9107,883.8667
403.0829,882.2117
403.2551,878.8
403.4272,873.0567
403.5994,876.04
403.7715,887.6383
403.9436,892.5367
404.1156,890.4233
