Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-04-21 15:55:23.083236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.2383
218.2508,438.9683
218.442,440.6383
218.6332,443.0817
218.8244,443.9467
219.0156,445.785
219.2067,447.3667
219.3979,449.01
219.589,451.37
219.7801,452.9667
219.9712,455.13
220.1623,456.91
220.3533,458.87
220.5444,461.005
220.7354,463.4367
220.9264,465.145
221.1174,467.86
221.3083,469.955
221.4993,472.29
221.6902,474.7917
221.8812,476.85
222.0721,479.5667
222.263,482.07
222.4538,484.9833
222.6447,487.7617
222.8355,490.3583
223.0264,492.74
223.2172,495.7883
223.408,499.1533
223.5987,502.15
223.7895,504.1033
223.9802,507.8867
224.1709,511.0683
224.3616,513.9683
224.5524,517.09
224.743,520.72
224.9337,523.2283
225.1243,527.6083
225.315,530.4083
225.5056,533.675
225.6962,536.9817
225.8867,540.8117
226.0773,545.18
226.2678,547.395
226.4584,551.4933
226.6489,555.5933
226.8394,558.705
227.0298,562.6483
227.2203,566.4417
227.4108,571.1233
227.6012,574.83
227.7916,577.7967
227.982,582.87
228.1723,586.9733
228.3627,591.5667
228.5531,595.4217
228.7434,598.835
228.9337,603.395
229.124,607.46
229.3143,611.8633
229.5045,617.0917
229.6948,621.3717
229.885,626.7283
230.0752,630.7983
230.2654,635.545
230.4556,640.8667
230.6457,645.49
230.8358,650.3083
231.026,654.72
231.2161,659.4717
231.4062,663.885
231.5963,668.5683
231.7863,673.4933
231.9764,678.3883
232.1664,683.59
232.3564,688.5983
232.5464,693.5567
232.7364,699.745
232.9263,703.7367
233.1163,709.8717
233.3062,715.39
233.4961,721.59
233.686,725.805
233.8758,730.7467
234.0657,735.955
234.2555,741.6233
234.4454,746.1517
234.6352,752.15
234.825,757.6867
235.0147,762.285
235.2045,767.0133
235.3942,771.8933
235.5839,777.515
235.7737,782.3183
235.9633,787.835
236.153,791.9567
236.3427,798.7333
236.5323,804.2983
236.7219,809.15
236.9115,813.005
237.1011,817.8717
237.2907,822.1717
237.4803,828.0533
237.6698,832.52
237.8593,837.7917
238.0488,843.165
238.2383,847.7
238.4278,852.4767
238.6172,857.67
238.8066,862.885
238.9961,867.6167
239.1855,872.4533
239.3748,877.585
239.5642,882.5283
239.7536,887.055
239.9429,892.125
240.1322,895.9433
240.3215,901.2883
240.5108,905.3367
240.7001,910.1117
240.8893,914.8467
241.0786,919.125
241.2677,923.3
241.457,928.4733
241.6461,931.43
241.8353,934.7833
242.0244,938.5233
242.2136,942.6867
242.4027,946.7067
242.5918,949.5033
242.7809,952.7933
242.9699,954.21
243.159,956.3717
243.348,962.0683
243.537,965.7433
243.726,971.2533
243.915,973.8883
244.1039,976.4733
244.2929,978.0717
244.4818,979.135
244.6707,982.0183
244.8596,988.0083
245.0485,991.4967
245.2373,995.6067
245.4262,998.925
245.615,1001.885
245.8038,1005.195
245.9926,1008.07
246.1814,1011.6867
246.3701,1010.9283
246.5589,1011.07
246.7476,1014.245
246.9363,1019.315
247.1249,1022.7583
247.3136,1025.8617
247.5023,1028.8483
247.6909,1033.3583
247.8795,1035.8383
248.0681,1039.5017
248.2567,1042.46
248.4453,1044.2283
248.6338,1047.2783
248.8224,1047.8683
249.0109,1045.7217
249.1994,1048.0033
249.3878,1052.29
249.5763,1055.0183
249.7648,1058.6567
249.9532,1061.6567
250.1416,1064.7233
250.33,1067.8183
250.5183,1071.0533
250.7067,1074.19
250.8951,1074.93
251.0834,1077.5267
251.2717,1079.2367
251.46,1079.9183
251.6483,1081.6217
251.8365,1082.3883
252.0247,1080.69
252.213,1083.715
252.4012,1085.1367
252.5894,1089.8467
252.7775,1091.375
252.9657,1092.5267
253.1538,1095.9383
253.3419,1097.3917
253.53,1097.97
253.7181,1099.3717
253.9062,1100.5067
254.0942,1102.7717
254.2823,1102.95
254.4703,1103.5117
254.6583,1104.445
254.8463,1104.9333
255.0342,1104.7717
255.2222,1106.435
255.4101,1104.035
255.598,1103.39
255.7859,1105.2183
255.9738,1107.5417
256.1616,1109.0133
256.3495,1111.58
256.5373,1113.76
256.7251,1116.0033
256.9129,1116.9417
257.1006,1117.9
257.2884,1118.7567
257.4761,1121.5683
257.6638,1121.4933
257.8515,1121.7033
258.0392,1121.925
258.2269,1121.4467
258.4146,1121.8067
258.6022,1122.1367
258.7898,1121.4017
258.9774,1122.1267
259.165,1121.9933
259.3525,1122.9117
259.5401,1122.12
259.7276,1122.9217
259.9151,1123.6633
260.1026,1124.0667
260.2901,1123.93
260.4776,1125.3467
260.665,1126.9583
260.8524,1127.5933
261.0398,1129.0633
261.2272,1128.4133
261.4146,1128.7117
261.6019,1128.2917
261.7893,1128.8367
261.9766,1129.52
262.1639,1128.7733
262.3512,1127.6883
262.5384,1126.4417
262.7257,1126.8533
262.9129,1126.5683
263.1001,1124.9667
263.2873,1126.2683
263.4745,1125.9867
263.6617,1123.03
263.8488,1123.1883
264.0359,1122.31
264.2231,1122.1383
264.4101,1121.75
264.5972,1120.9517
264.7842,1121.5967
264.9713,1121.5867
265.1583,1119.6683
265.3453,1118.8183
265.5323,1118.6833
265.7193,1118.5517
265.9062,1119.0467
266.0931,1117.9733
266.2801,1117.265
266.4669,1117.185
266.6538,1116.8883
266.8407,1116.165
267.0276,1114.895
267.2143,1113.7383
267.4012,1113.435
267.588,1110.515
267.7747,1109.4667
267.9615,1109.4267
268.1482,1107.1467
268.3349,1107.1233
268.5217,1105.685
268.7083,1104.89
268.895,1103.545
269.0817,1103.5817
269.2682,1101.6767
269.4549,1099.7067
269.6415,1097.5383
269.8281,1096.225
270.0146,1094.9083
270.2012,1095.305
270.3877,1094.75
270.5742,1093.055
270.7607,1092.4383
270.9472,1091.225
271.1336,1090.255
271.32,1088.9617
271.5065,1086.88
271.6929,1086.2533
271.8792,1085.8817
272.0656,1084.79
272.252,1083.7433
272.4383,1082.6533
272.6246,1082.145
272.8109,1081.2067
272.9972,1081.1633
273.1835,1080.555
273.3697,1079.8267
273.5559,1079.68
273.7421,1078.1933
273.9283,1077.1
274.1145,1075.705
274.3007,1075.4233
274.4868,1074.775
274.6729,1075.53
274.859,1074.865
275.0451,1073.36
275.2311,1070.595
275.4172,1069.7267
275.6032,1070.2033
275.7892,1069.85
275.9752,1068.97
276.1612,1068.8667
276.3472,1068.505
276.5331,1066.2183
276.719,1065.975
276.9049,1064.615
277.0908,1063.8217
277.2767,1062.035
277.4625,1061.9867
277.6484,1060.6433
277.8342,1059.68
278.02,1058.71
278.2057,1058.6867
278.3915,1057.7283
278.5772,1057.4667
278.763,1055.9217
278.9487,1056.165
279.1343,1056.5483
279.32,1055.1017
279.5057,1053.9033
279.6913,1050.7883
279.877,1049.7983
280.0625,1049.2217
280.2481,1048.0467
280.4337,1046.8367
280.6192,1045.7933
280.8048,1046.58
280.9903,1045.34
281.1758,1043.5167
281.3612,1042.1433
281.5467,1040.8067
281.7321,1040.93
281.9175,1040.87
282.1029,1039.92
282.2884,1039.4533
282.4737,1037.1183
282.6591,1036.56
282.8444,1035.87
283.0297,1035.845
283.215,1034.4183
283.4002,1034.0617
283.5855,1031.6417
283.7707,1029.6917
283.956,1028.4067
284.1412,1027.78
284.3264,1027.82
284.5115,1028.2083
284.6967,1027.3067
284.8818,1026.0317
285.0669,1024.435
285.252,1023.56
285.4371,1023.305
285.6222,1022.55
285.8072,1021.6667
285.9922,1020.405
286.1772,1020.2433
286.3622,1020.2483
286.5472,1018.8883
286.7321,1016.9817
286.9171,1016.5967
287.102,1016.5933
287.2869,1016.6033
287.4717,1017.9967
287.6566,1017.1817
287.8415,1016.185
288.0263,1015.6717
288.2111,1014.0417
288.3959,1011.86
288.5806,1012.5283
288.7654,1012.1567
288.9501,1012.685
289.1348,1013.3383
289.3195,1011.485
289.5042,1012.765
289.6889,1012.5633
289.8735,1010.6183
290.0581,1010.1283
290.2428,1008.505
290.4273,1007.815
290.6119,1008.3617
290.7965,1007.4483
290.981,1007.1867
291.1655,1007.305
291.35,1005.1917
291.5345,1003.855
291.719,1003.1633
291.9034,1002.7233
292.0878,1004.6333
292.2722,1003.4017
292.4566,1002.5383
292.641,1003.1833
292.8253,1002.1183
293.0096,1001.515
293.194,1001.5283
293.3783,1001.1017
293.5626,1001.2333
293.7468,1000.61
293.9311,1000.6733
294.1153,998.9
294.2995,997.9167
294.4837,995.64
294.6678,995.0333
294.852,993.8183
295.0361,994.32
295.2202,994.4883
295.4043,993.8683
295.5884,994.24
295.7725,993.585
295.9565,992.6717
296.1405,991.8783
296.3246,990.0317
296.5085,991.1283
296.6925,992.0717
296.8764,991.8433
297.0603,991.115
297.2443,989.5917
297.4282,989.4967
297.612,989.02
297.7959,987.4767
297.9797,986.9217
298.1635,986.2267
298.3474,987.015
298.5311,987.65
298.7149,986.8583
298.8987,985.295
299.0823,984.2933
299.2661,983.105
299.4498,980.5017
299.6334,980.435
299.8171,980.71
300.0007,980.4267
300.1843,980.75
300.368,979.5783
300.5515,979.4533
300.7351,978.8383
300.9186,978.285
301.1021,977.51
301.2857,976.98
301.4691,976.5167
301.6526,977.4667
301.8361,975.9833
302.0195,974.7617
302.2029,975.8483
302.3863,975.0133
302.5697,974.8333
302.753,974.105
302.9364,975.2067
303.1197,975.245
303.303,974.9233
303.4863,974.3817
303.6696,972.285
303.8528,971.8617
304.036,970.7933
304.2192,970.5483
304.4024,971.1333
304.5856,969.9067
304.7688,969.0667
304.9519,969.73
305.135,969.51
305.3181,968.965
305.5012,968.2067
305.6842,968.6317
305.8673,968.0517
306.0504,967.3183
306.2333,965.8883
306.4163,965.5733
306.5993,965.0467
306.7822,964.9117
306.9652,965.14
307.1481,964.7533
307.331,964.0217
307.5139,963.0683
307.6967,962.7817
307.8796,962.85
308.0624,962.2183
308.2452,961.575
308.428,960.2017
308.6107,960.8917
308.7935,960.3417
308.9762,960.2733
309.1589,958.7117
309.3416,958.1
309.5243,958.3067
309.7069,958.105
309.8896,956.8767
310.0721,955.7367
310.2548,956.0117
310.4373,957.325
310.6199,958.3233
310.8024,958.2117
310.985,957.83
311.1674,956.8083
311.3499,956.4083
311.5324,955.7217
311.7148,957.0333
311.8973,955.2917
312.0797,955.7533
312.2621,955.4433
312.4445,956.1183
312.6268,955.2967
312.8091,955.4817
312.9915,954.6517
313.1738,954.2433
313.356,951.9017
313.5383,951.1533
313.7206,951.2633
313.9027,951.28
314.085,951.6767
314.2672,950.9717
314.4493,949.85
314.6314,950.02
314.8136,951.2233
314.9957,950.935
315.1778,950.2517
315.3598,949.3733
315.5419,949.26
315.724,947.3483
315.9059,946.8867
316.088,947.0117
316.2699,948.3567
316.4519,948.955
316.6338,948.4567
316.8157,947.8467
316.9977,947.4933
317.1795,949.855
317.3614,950.2267
317.5432,950.2733
317.7251,948.8
317.9069,945.5283
318.0887,944.2667
318.2704,943.955
318.4522,945.3417
318.6339,946.2483
318.8156,948.5067
318.9973,948.745
319.179,947.28
319.3607,946.4633
319.5423,947.8233
319.7239,948.7183
319.9055,949.2717
320.0871,948.5083
320.2687,949.1867
320.4502,950.1683
320.6317,949.5517
320.8132,949.7917
320.9947,948.42
321.1761,946.8917
321.3576,946.4
321.5391,948.0683
321.7205,948.11
321.9019,948.27
322.0832,947.4917
322.2646,945.39
322.4459,946.0183
322.6272,943.4583
322.8085,943.2033
322.9898,942.4733
323.1711,943.8867
323.3523,943.69
323.5335,944.2167
323.7147,945.6083
323.8959,948.2833
324.0771,949.4817
324.2582,949.4683
324.4393,949.055
324.6204,949.345
324.8015,948.0717
324.9826,948.4883
325.1637,949.76
325.3447,950.9
325.5257,952.7917
325.7067,955.0033
325.8877,954.0683
326.0686,953.12
326.2496,953.2717
326.4305,951.285
326.6114,951.97
326.7922,953.2617
326.9731,954.0117
327.1539,951.7967
327.3347,951.88
327.5155,952.195
327.6963,952.265
327.8771,951.1683
328.0578,949.375
328.2385,948.5633
328.4193,949.1067
328.5999,947.0267
328.7806,946.005
328.9613,950.5267
329.1419,952.49
329.3225,954.21
329.5031,954.3683
329.6837,953.7933
329.8642,953.1267
330.0447,954.2733
330.2252,951.3533
330.4057,949.0117
330.5862,947.0717
330.7667,947.855
330.9471,949.5367
331.1275,949.0267
331.3079,947.245
331.4883,945.28
331.6687,946.935
331.849,948.0717
332.0293,947.1667
332.2096,944.2483
332.3899,944.4617
332.5702,946.9283
332.7504,947.8383
332.9306,946.7317
333.1108,946.535
333.291,945.6567
333.4712,944.6833
333.6514,942.395
333.8315,943.6483
334.0116,943.8217
334.1917,944.8667
334.3717,946.085
334.5518,947.8417
334.7318,947.4917
334.9119,942.6383
335.0918,944.3267
335.2718,947.2283
335.4518,948.435
335.6317,948.2017
335.8116,945.6217
335.9915,939.265
336.1714,935.6683
336.3513,940.6717
336.5311,943.7017
336.7109,942.1067
336.8907,939.3867
337.0705,936.3483
337.2502,934.345
337.43,936.8
337.6097,940.1417
337.7894,939.11
337.9691,936.1333
338.1488,936.815
338.3284,938.81
338.508,941.3417
338.6877,941.94
338.8672,941.8717
339.0468,940.745
339.2263,936.3833
339.4059,936.7667
339.5854,940.7167
339.7649,941.6167
339.9443,942.9433
340.1238,943.71
340.3032,943.6733
340.4826,941.6167
340.662,938.9933
340.8414,937.2867
341.0207,937.6233
341.2001,939.515
341.3794,936.4533
341.5587,937.4283
341.738,938.8667
341.9172,940.305
342.0965,941.1433
342.2757,936.6733
342.4549,933.7717
342.6341,934.9283
342.8132,935.4483
342.9923,939.9867
343.1715,940.0033
343.3506,937.8783
343.5296,937.0983
343.7087,934.595
343.8878,931.6033
344.0668,926.56
344.2458,924.85
344.4248,925.105
344.6037,926.81
344.7827,928.6817
344.9616,931.16
345.1405,932.8283
345.3194,932.2817
345.4982,931.88
345.6771,929.9633
345.8559,928.8067
346.0347,926.34
346.2135,925.7233
346.3923,930.0283
346.571,928.62
346.7498,928.6867
346.9285,929.705
347.1071,930.1067
347.2859,926.175
347.4645,923.6833
347.6431,923.2583
347.8217,927.5917
348.0003,929.0933
348.1789,927.455
348.3574,923.6
348.5359,922.9683
348.7145,924.5617
348.893,922.5617
349.0714,920.0133
349.2499,919.2183
349.4283,918.53
349.6068,916.8417
349.7852,915.7783
349.9635,920.33
350.1419,921.885
350.3202,922.8633
350.4985,921.225
350.6768,919.33
350.8551,919.0283
351.0334,916.0217
351.2116,914.3083
351.3898,912.0267
351.568,912.625
351.7462,917.0933
351.9243,916.5767
352.1025,912.6833
352.2806,910.53
352.4587,907.45
352.6368,905.8033
352.8148,907.9867
352.9929,909.795
353.1709,909.5917
353.3489,909.6483
353.5268,910.5517
353.7048,909.0567
353.8828,910.9667
354.0607,908.7217
354.2386,908.23
354.4165,909.205
354.5943,907.9783
354.7722,907.6967
354.95,909.465
355.1278,908.6533
355.3056,904.7017
355.4833,901.825
355.6611,900.7983
355.8388,899.38
356.0165,899.0467
356.1942,900.6033
356.3719,901.7867
356.5495,894.7783
356.7271,893.7717
356.9047,892.38
357.0823,890.5417
357.2599,892.6717
357.4374,893.57
357.6149,894.29
357.7924,891.465
357.9699,887.4467
358.1474,883.0333
358.3248,882.9133
358.5023,881.0767
358.6797,879.4467
358.8571,881.1283
359.0344,883.71
359.2118,885.9633
359.3891,885.7567
359.5664,887.3717
359.7437,888.1883
359.9209,887.06
360.0982,885.9367
360.2754,881.9483
360.4526,879.8117
360.6298,879.3167
360.807,877.545
360.9841,874.155
361.1613,875.6483
361.3383,876.9767
361.5154,879.1467
361.6925,877.8
361.8695,871.37
362.0466,871.0283
362.2236,873.44
362.4005,875.7117
362.5775,877.7033
362.7545,877.3867
362.9314,876.02
363.1083,869.7867
363.2852,868.08
363.462,867.8117
363.6389,869.4717
363.8157,871.255
363.9925,875.05
364.1693,871.2533
364.346,868.2917
364.5228,865.6633
364.6996,864.8733
364.8762,864.6117
365.0529,867.1133
365.2296,868.295
365.4062,871.1883
365.5829,870.245
365.7595,870.3183
365.9361,872.5533
366.1126,872.6
366.2892,874.155
366.4657,878.03
366.6422,882.7567
366.8186,881.6517
366.9951,881.4217
367.1716,879.7833
367.348,879.3317
367.5244,882.13
367.7008,882.0183
367.8772,878.8483
368.0535,869.9417
368.2298,874.2417
368.4061,875.64
368.5824,871.3867
368.7586,874.205
368.9349,875.43
369.1111,874.885
369.2873,872.3033
369.4635,873.6383
369.6396,873.675
369.8158,869.2933
369.9919,870.3667
370.168,869.4483
370.3441,867.5983
370.5202,859.7433
370.6962,855.1967
370.8722,853.4117
371.0482,855.75
371.2242,862.1
371.4002,869.6833
371.5761,869.6183
371.752,865.18
371.9279,858.68
372.1038,853.7933
372.2796,851.8617
372.4555,857.8867
372.6313,861.0467
372.8071,857.86
372.9829,858.03
373.1586,856.8667
373.3344,852.235
373.5101,844.7567
373.6858,845.195
373.8615,848.5933
374.0371,855.3683
374.2127,860.0583
374.3884,856.35
374.564,850.2133
374.7395,847.3933
374.9151,846.9283
375.0906,857.4783
375.2661,865.165
375.4416,866.6983
375.6171,872.7733
375.7925,869.0417
375.968,867.2333
376.1434,864.1617
376.3188,861.3117
376.4941,861.99
376.6695,864.5417
376.8448,866.7383
377.0201,867.985
377.1954,868.4217
377.3707,874.48
377.5459,876.5583
377.7212,883.1717
377.8964,895.5283
378.0715,898.575
378.2467,890.78
378.4218,896.9717
378.597,885.5317
378.7721,879.4983
378.9472,878.2267
379.1222,881.7933
379.2973,893.4567
379.4723,903.935
379.6473,903.505
379.8223,885.2067
379.9972,877.4267
380.1722,878.125
380.3471,882.9683
380.522,885.6983
380.6969,884.27
380.8717,893.2117
381.0466,888.83
381.2214,884.155
381.3962,876.1233
381.571,866.4317
381.7457,866.9183
381.9204,871.2233
382.0952,864.2233
382.2699,874.3317
382.4445,882.01
382.6192,879.3467
382.7938,889.7967
382.9685,895.1317
383.1431,882.3117
383.3176,866.51
383.4922,863.5983
383.6667,867.265
383.8412,862.4933
384.0157,860.3283
384.1902,867.5283
384.3646,878.5483
384.5391,878.0317
384.7134,880.5467
384.8878,888.0883
385.0622,894.2283
385.2365,889.61
385.4109,875.485
385.5852,871.5933
385.7594,872.0633
385.9337,871.3917
386.1079,875.0283
386.2822,889.5333
386.4564,893.2067
386.6306,884.3083
386.8047,889.345
386.9789,890.6917
387.153,890.405
387.3271,904.73
387.5012,907.6917
387.6752,919.655
387.8492,924.25
388.0233,913.905
388.1972,907.6117
388.3712,910.8317
388.5452,912.3433
388.7191,913.6767
388.893,926.5183
389.0669,923.93
389.2408,905.2933
389.4146,890.2083
389.5884,881.23
389.7623,879.06
389.9361,880.5733
390.1098,884.995
390.2835,888.7417
390.4573,883.6483
390.631,882.1367
390.8047,895.2533
390.9784,902.6983
391.152,899.1933
391.3256,906.8867
391.4992,908.4
391.6728,899.855
391.8464,904.2067
392.0199,913.1683
392.1934,906.4333
392.3669,915.49
392.5403,920.3867
392.7138,922.2217
392.8873,924.6483
393.0607,933.2467
393.2341,933.465
393.4074,926.36
393.5808,902.8267
393.7542,898.115
393.9274,907.1183
394.1007,907.1267
394.274,915.4533
394.4472,908.3417
394.6205,920.5083
394.7937,939.83
394.9668,949.455
395.14,938.6517
395.3131,923.0367
395.4863,914.7467
395.6594,917.3967
395.8325,909.21
396.0055,909.9
396.1786,903.39
396.3516,899.75
396.5246,893.0967
396.6975,880.745
396.8705,880.9767
397.0434,893.715
397.2163,882.9267
397.3892,889.375
397.5621,907.8033
397.735,924.7783
397.9077,946.495
398.0806,949.5383
398.2534,940.01
398.4261,946.1967
398.5989,958.135
398.7716,977.5867
398.9443,969.13
399.117,957.0033
399.2896,950.3967
399.4623,948.5883
399.6349,946.2483
399.8075,933.635
399.9801,930.0133
400.1526,932.4183
400.3252,917.5017
400.4977,905.9417
400.6702,899.065
400.8427,903.7167
401.0151,915.06
401.1875,916.3883
401.36,919.0867
401.5323,918.9983
401.7047,908.4417
401.877,904.6617
402.0494,906.2317
402.2216,914.34
402.394,923.0333
402.5662,915.255
402.7385,917.3183
402.9107,915.77
403.0829,911.6083
403.2551,906.0533
403.4272,900.0867
403.5994,904.2217
403.7715,918.02
403.9436,925.0783
404.1156,921.7817
