Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-07-25 03:02:13.563494
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1555.9617
218.2508,1585.9967
218.442,1616.99
218.6332,1650.8017
218.8244,1684.9667
219.0156,1718.3917
219.2067,1756.0
219.3979,1794.0417
219.589,1832.3233
219.7801,1871.4933
219.9712,1912.1967
220.1623,1954.3733
220.3533,1999.4367
220.5444,2043.3467
220.7354,2088.7467
220.9264,2135.9783
221.1174,2186.47
221.3083,2238.0217
221.4993,2286.7367
221.6902,2336.9067
221.8812,2392.545
222.0721,2448.2917
222.263,2505.6433
222.4538,2565.0967
222.6447,2625.705
222.8355,2687.55
223.0264,2749.0317
223.2172,2813.0017
223.408,2877.975
223.5987,2946.1717
223.7895,3013.75
223.9802,3084.36
224.1709,3156.115
224.3616,3230.8533
224.5524,3305.9683
224.743,3381.3567
224.9337,3458.035
225.1243,3540.9883
225.315,3620.665
225.5056,3698.4333
225.6962,3783.025
225.8867,3867.5283
226.0773,3950.68
226.2678,4037.1983
226.4584,4125.9083
226.6489,4214.3983
226.8394,4296.6117
227.0298,4389.945
227.2203,4485.9083
227.4108,4587.1233
227.6012,4685.125
227.7916,4778.5267
227.982,4874.4633
228.1723,4970.5367
228.3627,5069.9333
228.5531,5169.595
228.7434,5268.4783
228.9337,5370.3233
229.124,5476.6783
229.3143,5584.0333
229.5045,5697.4433
229.6948,5811.705
229.885,5929.1833
230.0752,6048.415
230.2654,6166.6233
230.4556,6282.3617
230.6457,6396.1317
230.8358,6510.535
231.026,6626.7667
231.2161,6742.7983
231.4062,6865.1067
231.5963,6982.6017
231.7863,7103.27
231.9764,7229.5083
232.1664,7358.9483
232.3564,7491.215
232.5464,7617.5667
232.7364,7747.4533
232.9263,7872.4167
233.1163,8006.8833
233.3062,8142.0967
233.4961,8284.6983
233.686,8414.3433
233.8758,8531.9217
234.0657,8654.3567
234.2555,8792.4617
234.4454,8927.0383
234.6352,9059.5117
234.825,9191.4367
235.0147,9317.2033
235.2045,9449.3567
235.3942,9576.6133
235.5839,9709.5283
235.7737,9836.4233
235.9633,9964.1067
236.153,10108.1617
236.3427,10242.1267
236.5323,10374.96
236.7219,10502.39
236.9115,10613.375
237.1011,10734.015
237.2907,10868.03
237.4803,11001.3233
237.6698,11122.905
237.8593,11253.5883
238.0488,11378.095
238.2383,11505.0883
238.4278,11629.1783
238.6172,11769.15
238.8066,11896.5117
238.9961,12024.3067
239.1855,12161.0067
239.3748,12285.06
239.5642,12402.8683
239.7536,12529.4867
239.9429,12657.0417
240.1322,12764.955
240.3215,12886.0533
240.5108,13010.1517
240.7001,13135.8817
240.8893,13253.7167
241.0786,13371.21
241.2677,13483.4833
241.457,13612.9533
241.6461,13707.7533
241.8353,13808.25
242.0244,13910.2467
242.2136,14012.745
242.4027,14114.17
242.5918,14216.395
242.7809,14319.5283
242.9699,14385.9183
243.159,14438.4883
243.348,14564.145
243.537,14700.085
243.726,14810.0017
243.915,14914.675
244.1039,15009.2217
244.2929,15095.11
244.4818,15124.69
244.6707,15210.91
244.8596,15335.575
245.0485,15461.7
245.2373,15587.22
245.4262,15707.8267
245.615,15807.6933
245.8038,15895.405
245.9926,15992.2483
246.1814,16098.6967
246.3701,16135.1983
246.5589,16139.9133
246.7476,16217.295
246.9363,16354.9683
247.1249,16473.4617
247.3136,16583.06
247.5023,16689.1433
247.6909,16800.1367
247.8795,16895.1017
248.0681,17003.9367
248.2567,17096.3
248.4453,17191.6683
248.6338,17286.7133
248.8224,17347.435
249.0109,17336.3117
249.1994,17373.0633
249.3878,17495.1683
249.5763,17611.0433
249.7648,17713.5617
249.9532,17811.17
250.1416,17921.025
250.33,18040.4383
250.5183,18148.2567
250.7067,18232.6267
250.8951,18315.8217
251.0834,18389.23
251.2717,18465.35
251.46,18535.9833
251.6483,18611.4283
251.8365,18670.105
252.0247,18678.5
252.213,18724.2817
252.4012,18812.3883
252.5894,18935.3933
252.7775,19018.4617
252.9657,19090.8583
253.1538,19184.6767
253.3419,19263.1417
253.53,19318.7783
253.7181,19383.1817
253.9062,19462.5433
254.0942,19526.5833
254.2823,19577.42
254.4703,19626.3883
254.6583,19684.02
254.8463,19744.3433
255.0342,19779.5817
255.2222,19818.5
255.4101,19845.6567
255.598,19838.285
255.7859,19889.5633
255.9738,19986.9717
256.1616,20079.7083
256.3495,20171.9833
256.5373,20238.8433
256.7251,20346.4633
256.9129,20411.1317
257.1006,20479.8733
257.2884,20553.8133
257.4761,20637.04
257.6638,20692.145
257.8515,20729.2583
258.0392,20775.1633
258.2269,20810.91
258.4146,20848.7717
258.6022,20898.225
258.7898,20914.72
258.9774,20941.0433
259.165,20992.1667
259.3525,21044.6867
259.5401,21069.6683
259.7276,21117.51
259.9151,21172.5567
260.1026,21209.5083
260.2901,21264.9117
260.4776,21311.9567
260.665,21398.5867
260.8524,21471.5383
261.0398,21547.325
261.2272,21582.995
261.4146,21598.3517
261.6019,21643.7083
261.7893,21692.4783
261.9766,21728.4817
262.1639,21772.9083
262.3512,21776.4217
262.5384,21784.3067
262.7257,21798.83
262.9129,21825.58
263.1001,21843.6883
263.2873,21888.445
263.4745,21923.935
263.6617,21899.7217
263.8488,21933.7117
264.0359,21956.2017
264.2231,21975.655
264.4101,21997.605
264.5972,22022.9933
264.7842,22044.5567
264.9713,22062.7167
265.1583,22068.05
265.3453,22091.6233
265.5323,22120.7083
265.7193,22148.7817
265.9062,22187.015
266.0931,22203.1083
266.2801,22210.9983
266.4669,22240.0483
266.6538,22268.8
266.8407,22297.8017
267.0276,22293.3683
267.2143,22282.965
267.4012,22301.82
267.588,22271.675
267.7747,22274.8033
267.9615,22278.4983
268.1482,22275.725
268.3349,22292.0317
268.5217,22292.605
268.7083,22268.565
268.895,22263.9533
269.0817,22288.565
269.2682,22286.99
269.4549,22257.97
269.6415,22207.0783
269.8281,22193.9
270.0146,22219.2667
270.2012,22235.1883
270.3877,22250.165
270.5742,22251.4517
270.7607,22243.0717
270.9472,22235.6983
271.1336,22226.3933
271.32,22206.5867
271.5065,22191.8017
271.6929,22187.0367
271.8792,22198.275
272.0656,22193.755
272.252,22200.24
272.4383,22197.405
272.6246,22182.2383
272.8109,22172.2483
272.9972,22211.0
273.1835,22223.1817
273.3697,22236.8283
273.5559,22238.4117
273.7421,22245.3267
273.9283,22233.485
274.1145,22222.9467
274.3007,22221.17
274.4868,22226.5633
274.6729,22252.18
274.859,22255.7733
275.0451,22245.125
275.2311,22181.95
275.4172,22193.165
275.6032,22207.7333
275.7892,22226.905
275.9752,22224.7783
276.1612,22242.2317
276.3472,22215.8567
276.5331,22199.9767
276.719,22194.84
276.9049,22193.7683
277.0908,22171.4833
277.2767,22161.8383
277.4625,22164.4483
277.6484,22148.0467
277.8342,22124.6417
278.02,22114.9883
278.2057,22127.4433
278.3915,22152.585
278.5772,22143.9533
278.763,22108.595
278.9487,22130.9883
279.1343,22148.1233
279.32,22130.2183
279.5057,22096.985
279.6913,22030.835
279.877,22014.3517
280.0625,22005.5767
280.2481,21967.22
280.4337,21931.995
280.6192,21953.1117
280.8048,21970.1017
280.9903,21943.1033
281.1758,21902.4667
281.3612,21862.9883
281.5467,21847.5883
281.7321,21869.6617
281.9175,21874.025
282.1029,21862.6083
282.2884,21851.515
282.4737,21813.6783
282.6591,21780.9883
282.8444,21773.65
283.0297,21759.645
283.215,21755.005
283.4002,21743.875
283.5855,21703.105
283.7707,21631.5283
283.956,21600.0983
284.1412,21576.9433
284.3264,21583.2417
284.5115,21603.3
284.6967,21604.95
284.8818,21571.8233
285.0669,21520.9567
285.252,21513.1083
285.4371,21508.0267
285.6222,21470.9933
285.8072,21442.1267
285.9922,21416.2533
286.1772,21413.9467
286.3622,21421.62
286.5472,21381.2617
286.7321,21341.08
286.9171,21354.0483
287.102,21349.23
287.2869,21357.8917
287.4717,21385.4067
287.6566,21369.5283
287.8415,21355.4717
288.0263,21337.6083
288.2111,21277.4567
288.3959,21223.3917
288.5806,21209.0067
288.7654,21209.4767
288.9501,21251.095
289.1348,21247.2217
289.3195,21234.695
289.5042,21232.4217
289.6889,21244.5767
289.8735,21183.3733
290.0581,21156.4
290.2428,21109.59
290.4273,21096.71
290.6119,21111.2717
290.7965,21095.44
290.981,21080.775
291.1655,21063.125
291.35,20996.47
291.5345,20951.2817
291.719,20946.5783
291.9034,20945.9183
292.0878,20964.58
292.2722,20946.86
292.4566,20913.585
292.641,20914.0833
292.8253,20898.895
293.0096,20872.7
293.194,20864.2633
293.3783,20852.3983
293.5626,20855.88
293.7468,20847.4233
293.9311,20839.8033
294.1153,20793.5667
294.2995,20716.2067
294.4837,20664.7983
294.6678,20618.7767
294.852,20591.8017
295.0361,20591.5283
295.2202,20587.91
295.4043,20594.3817
295.5884,20571.605
295.7725,20557.3783
295.9565,20531.6367
296.1405,20472.185
296.3246,20442.3083
296.5085,20462.3883
296.6925,20478.9633
296.8764,20464.0433
297.0603,20435.7217
297.2443,20409.5333
297.4282,20366.1667
297.612,20318.3733
297.7959,20276.5767
297.9797,20250.4083
298.1635,20204.8267
298.3474,20222.2617
298.5311,20236.84
298.7149,20187.5683
298.8987,20129.2067
299.0823,20102.7033
299.2661,20054.2717
299.4498,19985.6183
299.6334,19974.8733
299.8171,19973.2817
300.0007,19948.4417
300.1843,19927.7933
300.368,19903.5417
300.5515,19879.0567
300.7351,19860.4283
300.9186,19846.37
301.1021,19808.0567
301.2857,19794.4367
301.4691,19777.1083
301.6526,19776.745
301.8361,19738.4383
302.0195,19699.5383
302.2029,19670.8717
302.3863,19657.7017
302.5697,19619.6683
302.753,19615.855
302.9364,19617.6433
303.1197,19624.4733
303.303,19605.5633
303.4863,19557.1833
303.6696,19482.26
303.8528,19431.03
304.036,19406.3567
304.2192,19408.93
304.4024,19386.6717
304.5856,19346.6783
304.7688,19329.215
304.9519,19320.55
305.135,19291.5617
305.3181,19260.2867
305.5012,19240.555
305.6842,19234.3817
305.8673,19214.6
306.0504,19173.1433
306.2333,19115.4517
306.4163,19098.4767
306.5993,19067.9133
306.7822,19056.9183
306.9652,19045.225
307.1481,19006.5317
307.331,18977.675
307.5139,18947.76
307.6967,18908.0033
307.8796,18871.38
308.0624,18844.4283
308.2452,18809.0633
308.428,18779.93
308.6107,18768.42
308.7935,18741.5017
308.9762,18717.0267
309.1589,18697.3
309.3416,18668.5917
309.5243,18633.4083
309.7069,18609.8267
309.8896,18573.0633
310.0721,18543.5133
310.2548,18525.7667
310.4373,18506.7467
310.6199,18505.9883
310.8024,18470.24
310.985,18458.06
311.1674,18408.055
311.3499,18360.6233
311.5324,18347.1333
311.7148,18352.7583
311.8973,18316.8167
312.0797,18289.6617
312.2621,18280.2467
312.4445,18255.9883
312.6268,18219.8317
312.8091,18202.1317
312.9915,18149.5
313.1738,18118.4633
313.356,18076.5917
313.5383,18034.575
313.7206,18023.935
313.9027,17991.1017
314.085,17967.3483
314.2672,17955.3217
314.4493,17945.5283
314.6314,17938.0133
314.8136,17933.705
314.9957,17896.685
315.1778,17852.0633
315.3598,17834.6517
315.5419,17826.4883
315.724,17815.0667
315.9059,17793.525
316.088,17771.49
316.2699,17772.715
316.4519,17755.2417
316.6338,17711.4267
316.8157,17645.51
316.9977,17617.57
317.1795,17622.1017
317.3614,17622.12
317.5432,17608.3217
317.7251,17574.1833
317.9069,17526.895
318.0887,17507.6
318.2704,17480.8217
318.4522,17465.7083
318.6339,17460.2933
318.8156,17478.3233
318.9973,17454.77
319.179,17454.275
319.3607,17457.5017
319.5423,17456.1717
319.7239,17436.325
319.9055,17407.6617
320.0871,17391.2333
320.2687,17367.145
320.4502,17345.105
320.6317,17311.5183
320.8132,17313.0733
320.9947,17299.4267
321.1761,17301.0683
321.3576,17293.2133
321.5391,17285.5567
321.7205,17275.1133
321.9019,17236.3017
322.0832,17189.5017
322.2646,17160.1283
322.4459,17136.755
322.6272,17109.315
322.8085,17090.0517
322.9898,17074.1767
323.1711,17043.56
323.3523,17021.61
323.5335,17009.8117
323.7147,17042.3983
323.8959,17067.26
324.0771,17060.7367
324.2582,17034.945
324.4393,17021.2433
324.6204,17020.9233
324.8015,17009.1067
324.9826,17018.6983
325.1637,17051.4217
325.3447,17038.8617
325.5257,17027.3583
325.7067,17016.015
325.8877,16965.13
326.0686,16908.7033
326.2496,16876.94
326.4305,16845.0117
326.6114,16839.91
326.7922,16840.1217
326.9731,16843.0133
327.1539,16833.8967
327.3347,16828.7017
327.5155,16820.6567
327.6963,16842.3133
327.8771,16841.8067
328.0578,16799.2317
328.2385,16736.4417
328.4193,16724.495
328.5999,16706.4217
328.7806,16682.55
328.9613,16689.9517
329.1419,16677.5633
329.3225,16676.2067
329.5031,16642.5667
329.6837,16609.19
329.8642,16592.2467
330.0447,16574.085
330.2252,16554.0667
330.4057,16519.4617
330.5862,16506.005
330.7667,16508.2967
330.9471,16531.03
331.1275,16529.4667
331.3079,16468.74
331.4883,16442.065
331.6687,16447.4483
331.849,16420.64
332.0293,16391.375
332.2096,16373.7783
332.3899,16368.5583
332.5702,16378.8867
332.7504,16383.935
332.9306,16383.13
333.1108,16348.73
333.291,16310.9717
333.4712,16308.2483
333.6514,16317.4333
333.8315,16300.8417
334.0116,16287.8383
334.1917,16287.4133
334.3717,16287.905
334.5518,16294.9317
334.7318,16267.6283
334.9119,16257.2883
335.0918,16253.325
335.2718,16247.0617
335.4518,16240.3867
335.6317,16225.1517
335.8116,16226.0017
335.9915,16224.8883
336.1714,16175.3167
336.3513,16153.5317
336.5311,16160.6667
336.7109,16173.295
336.8907,16147.3
337.0705,16093.2283
337.2502,16040.645
337.43,16022.8483
337.6097,15984.9683
337.7894,15968.0033
337.9691,15970.4333
338.1488,15978.8733
338.3284,15981.18
338.508,15998.6917
338.6877,15992.8233
338.8672,15979.2517
339.0468,15944.89
339.2263,15917.6517
339.4059,15917.1517
339.5854,15952.1983
339.7649,15937.8633
339.9443,15917.3717
340.1238,15915.7917
340.3032,15911.8
340.4826,15914.4517
340.662,15877.7467
340.8414,15835.9833
341.0207,15845.3833
341.2001,15858.5317
341.3794,15853.2633
341.5587,15888.135
341.738,15883.0567
341.9172,15834.595
342.0965,15813.585
342.2757,15758.605
342.4549,15700.0017
342.6341,15703.3967
342.8132,15697.0967
342.9923,15723.4
343.1715,15768.065
343.3506,15795.6717
343.5296,15732.5267
343.7087,15677.3433
343.8878,15654.2033
344.0668,15642.1067
344.2458,15630.955
344.4248,15595.9567
344.6037,15583.5017
344.7827,15585.0633
344.9616,15552.2367
345.1405,15553.5117
345.3194,15560.3617
345.4982,15527.525
345.6771,15497.8133
345.8559,15495.1717
346.0347,15492.9967
346.2135,15467.6333
346.3923,15470.7667
346.571,15465.6283
346.7498,15426.7167
346.9285,15436.0533
347.1071,15414.7383
347.2859,15367.7367
347.4645,15392.9983
347.6431,15418.5317
347.8217,15444.155
348.0003,15466.1933
348.1789,15435.495
348.3574,15344.6883
348.5359,15294.88
348.7145,15258.425
348.893,15262.7133
349.0714,15261.8667
349.2499,15222.1367
349.4283,15178.1333
349.6068,15138.57
349.7852,15116.9383
349.9635,15120.1183
350.1419,15117.4267
350.3202,15093.155
350.4985,15051.3933
350.6768,15026.2867
350.8551,15010.0117
351.0334,14996.2033
351.2116,14967.0233
351.3898,14969.15
351.568,14961.2917
351.7462,14959.7517
351.9243,14943.16
352.1025,14907.4483
352.2806,14887.4283
352.4587,14880.71
352.6368,14866.835
352.8148,14829.4717
352.9929,14787.49
353.1709,14788.8617
353.3489,14778.2333
353.5268,14748.1133
353.7048,14722.8667
353.8828,14704.805
354.0607,14676.0533
354.2386,14670.3
354.4165,14647.1717
354.5943,14625.0983
354.7722,14618.02
354.95,14634.7267
355.1278,14631.37
355.3056,14593.37
355.4833,14535.12
355.6611,14483.78
355.8388,14439.4883
356.0165,14411.505
356.1942,14425.0817
356.3719,14457.49
356.5495,14447.1233
356.7271,14423.155
356.9047,14420.5
357.0823,14416.1533
357.2599,14410.38
357.4374,14389.9967
357.6149,14347.7283
357.7924,14299.8483
357.9699,14281.3933
358.1474,14268.5133
358.3248,14230.785
358.5023,14200.755
358.6797,14165.5
358.8571,14137.6233
359.0344,14126.8433
359.2118,14083.365
359.3891,14056.8967
359.5664,14041.4417
359.7437,14023.4583
359.9209,13976.3267
360.0982,13929.365
360.2754,13901.0367
360.4526,13918.485
360.6298,13925.86
360.807,13918.72
360.9841,13898.2517
361.1613,13852.6283
361.3383,13857.31
361.5154,13862.2967
361.6925,13835.635
361.8695,13810.9017
362.0466,13782.67
362.2236,13769.005
362.4005,13747.8733
362.5775,13737.9567
362.7545,13671.1567
362.9314,13630.645
363.1083,13643.945
363.2852,13660.4783
363.462,13649.2083
363.6389,13619.6983
363.8157,13606.0867
363.9925,13563.7233
364.1693,13555.8517
364.346,13514.645
364.5228,13501.0083
364.6996,13519.6883
364.8762,13519.9167
365.0529,13524.2917
365.2296,13501.87
365.4062,13498.115
365.5829,13488.365
365.7595,13445.0783
365.9361,13444.6267
366.1126,13443.7533
366.2892,13465.0933
366.4657,13619.05
366.6422,13785.1883
366.8186,13754.9
366.9951,13806.9933
367.1716,13768.3483
367.348,13682.8333
367.5244,13744.985
367.7008,13805.1783
367.8772,13830.8117
368.0535,13614.09
368.2298,13530.88
368.4061,13654.2083
368.5824,13585.4267
368.7586,13620.665
368.9349,13704.6483
369.1111,13615.4783
369.2873,13483.125
369.4635,13467.23
369.6396,13553.72
369.8158,13424.085
369.9919,13342.805
370.168,13321.6633
370.3441,13360.4033
370.5202,13293.6133
370.6962,13200.72
370.8722,13155.8267
371.0482,13155.4183
371.2242,13184.8583
371.4002,13263.9783
371.5761,13325.8533
371.752,13235.8517
371.9279,13226.4683
372.1038,13264.415
372.2796,13233.1133
372.4555,13184.4983
372.6313,13225.1433
372.8071,13185.3233
372.9829,13124.39
373.1586,13110.2767
373.3344,13164.7567
373.5101,13135.7717
373.6858,13132.885
373.8615,13096.84
374.0371,13093.2133
374.2127,13180.885
374.3884,13242.2067
374.564,13178.005
374.7395,13133.0483
374.9151,13168.8367
375.0906,13332.39
375.2661,13501.5117
375.4416,13413.0117
375.6171,13425.5033
375.7925,13563.6533
375.968,13630.44
376.1434,13504.4967
376.3188,13328.325
376.4941,13287.32
376.6695,13339.8583
376.8448,13414.5017
377.0201,13476.9683
377.1954,13403.59
377.3707,13442.4333
377.5459,13508.7617
377.7212,13577.445
377.8964,13891.8167
378.0715,14117.975
378.2467,13877.2183
378.4218,13892.3383
378.597,13890.7167
378.7721,13648.1267
378.9472,13736.8017
379.1222,13799.0933
379.2973,14019.6983
379.4723,14504.7433
379.6473,14692.36
379.8223,14390.93
379.9972,13920.4717
380.1722,13749.5083
380.3471,13691.445
380.522,13756.825
380.6969,13700.1017
380.8717,13934.78
381.0466,13986.3083
381.2214,13725.235
381.3962,13647.7083
381.571,13527.3567
381.7457,13456.8183
381.9204,13540.54
382.0952,13577.4417
382.2699,13595.3717
382.4445,13989.9167
382.6192,14093.755
382.7938,14351.3783
382.9685,14668.3833
383.1431,14415.475
383.3176,13898.27
383.4922,13665.0817
383.6667,13673.8417
383.8412,13700.33
384.0157,13582.4383
384.1902,13602.5283
384.3646,13775.9367
384.5391,13794.28
384.7134,13723.8783
384.8878,13825.54
385.0622,14111.64
385.2365,14165.3233
385.4109,13732.785
385.5852,13554.795
385.7594,13606.3833
385.9337,13697.1833
386.1079,13815.4717
386.2822,13992.14
386.4564,14169.38
386.6306,13914.9017
386.8047,13864.1733
386.9789,14109.9517
387.153,14126.2233
387.3271,14531.3733
387.5012,14635.4417
387.6752,14741.5367
387.8492,15157.635
388.0233,15127.455
388.1972,14715.8583
388.3712,14812.3133
388.5452,14775.5367
388.7191,14881.2083
388.893,15215.065
389.0669,15441.7617
389.2408,14769.9717
389.4146,14071.115
389.5884,13692.285
389.7623,13458.7533
389.9361,13458.5783
390.1098,13544.5117
390.2835,13719.71
390.4573,13694.1917
390.631,13609.6633
390.8047,13780.8683
390.9784,14027.7083
391.152,13895.065
391.3256,13874.2533
391.4992,14079.7167
391.6728,13935.2167
391.8464,13871.23
392.0199,14263.7383
392.1934,14450.485
392.3669,14434.0117
392.5403,14828.14
392.7138,14816.7383
392.8873,15186.7967
393.0607,15553.8817
393.2341,15995.5017
393.4074,16043.985
393.5808,15462.5017
393.7542,14749.76
393.9274,14745.71
394.1007,14605.08
394.274,14650.5583
394.4472,14734.6433
394.6205,14651.8667
394.7937,15132.3267
394.9668,15558.005
395.14,15340.7667
395.3131,14794.8717
395.4863,14316.6467
395.6594,14257.0933
395.8325,14230.3633
396.0055,14080.4633
396.1786,14188.295
396.3516,14247.635
396.5246,14287.78
396.6975,14132.3517
396.8705,14097.7083
397.0434,14696.1783
397.2163,14462.5167
397.3892,14108.8
397.5621,14349.835
397.735,14691.1367
397.9077,15094.3933
398.0806,15466.545
398.2534,14909.24
398.4261,15068.6133
398.5989,15257.32
398.7716,16201.6183
398.9443,16083.5317
399.117,15617.185
399.2896,15063.1117
399.4623,14961.2733
399.6349,14891.2333
399.8075,14742.8317
399.9801,14373.6383
400.1526,14414.0017
400.3252,14144.1283
400.4977,13618.7533
400.6702,13542.725
400.8427,13510.8467
401.0151,13702.675
401.1875,13821.73
401.36,13740.7567
401.5323,13844.825
401.7047,13607.6217
401.877,13446.8867
402.0494,13364.7283
402.2216,13463.3367
402.394,13816.3967
402.5662,13743.965
402.7385,13630.6867
402.9107,13565.6817
403.0829,13581.0367
403.2551,13690.9533
403.4272,13545.33
403.5994,13494.0083
403.7715,13607.785
403.9436,13903.96
404.1156,13802.5083
