Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-07-25 10:04:53.693048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1570.0
218.2508,1600.8233
218.442,1631.7883
218.6332,1666.19
218.8244,1698.9783
219.0156,1734.6117
219.2067,1771.0367
219.3979,1808.4783
219.589,1846.685
219.7801,1886.9317
219.9712,1927.4583
220.1623,1970.7017
220.3533,2015.4017
220.5444,2059.7967
220.7354,2106.3433
220.9264,2152.2667
221.1174,2203.7617
221.3083,2254.8167
221.4993,2304.525
221.6902,2354.0933
221.8812,2409.9217
222.0721,2467.6983
222.263,2523.6533
222.4538,2583.5067
222.6447,2644.5867
222.8355,2707.005
223.0264,2768.39
223.2172,2831.7183
223.408,2898.355
223.5987,2966.515
223.7895,3034.205
223.9802,3105.6683
224.1709,3176.3867
224.3616,3251.5733
224.5524,3326.955
224.743,3403.9217
224.9337,3477.925
225.1243,3563.815
225.315,3642.715
225.5056,3720.515
225.6962,3805.3367
225.8867,3889.84
226.0773,3974.0483
226.2678,4061.0
226.4584,4148.12
226.6489,4237.1517
226.8394,4321.1967
227.0298,4412.5883
227.2203,4510.4733
227.4108,4611.4183
227.6012,4708.7117
227.7916,4804.3467
227.982,4899.5783
228.1723,4996.3483
228.3627,5097.0083
228.5531,5195.6417
228.7434,5296.2383
228.9337,5398.3617
229.124,5503.6533
229.3143,5610.505
229.5045,5725.5167
229.6948,5840.27
229.885,5956.835
230.0752,6077.1
230.2654,6194.6333
230.4556,6312.1167
230.6457,6425.4267
230.8358,6540.6067
231.026,6658.5067
231.2161,6774.895
231.4062,6896.905
231.5963,7014.2467
231.7863,7135.1983
231.9764,7262.03
232.1664,7392.8033
232.3564,7526.1133
232.5464,7653.0033
232.7364,7782.7833
232.9263,7908.5283
233.1163,8042.735
233.3062,8179.945
233.4961,8324.6883
233.686,8454.6183
233.8758,8572.875
234.0657,8695.9417
234.2555,8832.3
234.4454,8968.1517
234.6352,9101.31
234.825,9233.3633
235.0147,9360.2017
235.2045,9490.3633
235.3942,9620.9217
235.5839,9755.4533
235.7737,9882.8167
235.9633,10010.005
236.153,10154.26
236.3427,10292.5983
236.5323,10424.6733
236.7219,10550.9417
236.9115,10664.0467
237.1011,10785.5533
237.2907,10921.37
237.4803,11052.0533
237.6698,11175.945
237.8593,11306.7767
238.0488,11433.3733
238.2383,11560.9683
238.4278,11686.3033
238.6172,11824.9633
238.8066,11954.835
238.9961,12082.8183
239.1855,12219.9067
239.3748,12346.9883
239.5642,12464.195
239.7536,12594.0933
239.9429,12715.76
240.1322,12825.7067
240.3215,12949.615
240.5108,13075.35
240.7001,13200.035
240.8893,13319.0133
241.0786,13437.54
241.2677,13549.9933
241.457,13680.9267
241.6461,13776.0717
241.8353,13877.7517
242.0244,13980.4817
242.2136,14081.4283
242.4027,14186.3467
242.5918,14289.6617
242.7809,14389.7867
242.9699,14456.1417
243.159,14513.1667
243.348,14639.4867
243.537,14772.7667
243.726,14885.6217
243.915,14991.0617
244.1039,15085.82
244.2929,15165.575
244.4818,15200.3833
244.6707,15286.3717
244.8596,15417.5933
245.0485,15540.8083
245.2373,15666.5
245.4262,15785.9067
245.615,15888.7117
245.8038,15974.1333
245.9926,16074.1683
246.1814,16179.1583
246.3701,16215.9917
246.5589,16222.3717
246.7476,16302.2367
246.9363,16439.2517
247.1249,16560.3183
247.3136,16671.7067
247.5023,16774.6283
247.6909,16887.0817
247.8795,16982.86
248.0681,17091.6883
248.2567,17185.6517
248.4453,17285.305
248.6338,17373.5983
248.8224,17438.4
249.0109,17424.9017
249.1994,17466.925
249.3878,17589.0083
249.5763,17707.67
249.7648,17808.905
249.9532,17906.9633
250.1416,18015.9667
250.33,18133.4383
250.5183,18244.93
250.7067,18331.9833
250.8951,18417.8383
251.0834,18492.1633
251.2717,18565.9217
251.46,18635.8633
251.6483,18712.0433
251.8365,18770.6867
252.0247,18776.4783
252.213,18828.8733
252.4012,18918.7
252.5894,19042.28
252.7775,19124.6867
252.9657,19197.9467
253.1538,19290.6333
253.3419,19370.8683
253.53,19427.8417
253.7181,19493.6433
253.9062,19570.185
254.0942,19639.4067
254.2823,19688.6067
254.4703,19740.1233
254.6583,19799.2567
254.8463,19858.4633
255.0342,19897.01
255.2222,19935.345
255.4101,19963.1667
255.598,19956.7667
255.7859,20006.3967
255.9738,20104.9317
256.1616,20199.735
256.3495,20293.2417
256.5373,20363.6783
256.7251,20467.15
256.9129,20533.8383
257.1006,20601.0817
257.2884,20674.7533
257.4761,20759.5167
257.6638,20816.585
257.8515,20856.4383
258.0392,20902.93
258.2269,20937.76
258.4146,20973.9867
258.6022,21026.7383
258.7898,21044.1333
258.9774,21071.6617
259.165,21124.5883
259.3525,21177.5867
259.5401,21205.6417
259.7276,21255.695
259.9151,21310.49
260.1026,21347.35
260.2901,21401.45
260.4776,21450.86
260.665,21535.6483
260.8524,21609.3817
261.0398,21685.3217
261.2272,21722.695
261.4146,21739.7717
261.6019,21783.2483
261.7893,21835.7167
261.9766,21870.1483
262.1639,21915.7633
262.3512,21918.5033
262.5384,21927.9517
262.7257,21942.495
262.9129,21969.195
263.1001,21987.8217
263.2873,22037.48
263.4745,22069.185
263.6617,22053.3467
263.8488,22079.5317
264.0359,22104.7983
264.2231,22123.9417
264.4101,22148.8717
264.5972,22175.8567
264.7842,22199.2017
264.9713,22215.825
265.1583,22224.96
265.3453,22245.545
265.5323,22275.655
265.7193,22303.7917
265.9062,22339.95
266.0931,22357.6983
266.2801,22365.6533
266.4669,22397.6017
266.6538,22427.7933
266.8407,22461.365
267.0276,22452.25
267.2143,22443.6783
267.4012,22463.5067
267.588,22434.0733
267.7747,22433.9617
267.9615,22441.4717
268.1482,22439.79
268.3349,22455.3483
268.5217,22459.43
268.7083,22432.315
268.895,22428.8367
269.0817,22455.7517
269.2682,22454.3717
269.4549,22426.9617
269.6415,22375.4983
269.8281,22364.4833
270.0146,22387.11
270.2012,22401.1883
270.3877,22419.2933
270.5742,22419.695
270.7607,22417.035
270.9472,22408.36
271.1336,22395.5267
271.32,22376.7783
271.5065,22363.2417
271.6929,22357.0033
271.8792,22373.765
272.0656,22368.5483
272.252,22376.4
272.4383,22373.48
272.6246,22355.6917
272.8109,22348.9317
272.9972,22384.1333
273.1835,22397.9383
273.3697,22412.495
273.5559,22418.6167
273.7421,22419.7
273.9283,22412.0233
274.1145,22400.465
274.3007,22396.6967
274.4868,22405.6433
274.6729,22433.7833
274.859,22436.0067
275.0451,22424.835
275.2311,22362.8917
275.4172,22376.6433
275.6032,22391.0833
275.7892,22412.6333
275.9752,22410.855
276.1612,22426.325
276.3472,22395.99
276.5331,22386.035
276.719,22382.1967
276.9049,22376.9383
277.0908,22354.64
277.2767,22349.4683
277.4625,22347.455
277.6484,22335.2633
277.8342,22311.3067
278.02,22302.8333
278.2057,22317.455
278.3915,22338.3067
278.5772,22333.9983
278.763,22298.1217
278.9487,22317.9967
279.1343,22334.5917
279.32,22319.5683
279.5057,22283.6867
279.6913,22220.585
279.877,22203.5783
280.0625,22194.4817
280.2481,22156.845
280.4337,22124.5033
280.6192,22142.8083
280.8048,22156.2833
280.9903,22128.5183
281.1758,22088.0433
281.3612,22051.2783
281.5467,22039.0283
281.7321,22060.2417
281.9175,22061.965
282.1029,22050.0483
282.2884,22043.5417
282.4737,22004.0283
282.6591,21969.865
282.8444,21960.6983
283.0297,21949.3567
283.215,21943.1117
283.4002,21931.035
283.5855,21893.73
283.7707,21825.8567
283.956,21791.9133
284.1412,21769.2633
284.3264,21772.73
284.5115,21793.27
284.6967,21797.73
284.8818,21761.135
285.0669,21714.4417
285.252,21704.4633
285.4371,21697.6917
285.6222,21660.92
285.8072,21631.1433
285.9922,21603.0017
286.1772,21600.88
286.3622,21606.48
286.5472,21571.0983
286.7321,21527.93
286.9171,21540.2733
287.102,21534.3917
287.2869,21542.46
287.4717,21568.2833
287.6566,21554.3083
287.8415,21542.6933
288.0263,21522.1017
288.2111,21466.2183
288.3959,21411.0933
288.5806,21398.1567
288.7654,21398.5083
288.9501,21438.725
289.1348,21434.9083
289.3195,21422.0667
289.5042,21419.3367
289.6889,21431.6617
289.8735,21370.4383
290.0581,21343.7117
290.2428,21292.07
290.4273,21282.5283
290.6119,21294.655
290.7965,21275.2483
290.981,21262.365
291.1655,21249.38
291.35,21180.7817
291.5345,21131.3633
291.719,21128.9217
291.9034,21131.2967
292.0878,21149.9333
292.2722,21133.53
292.4566,21100.5567
292.641,21094.6467
292.8253,21083.6333
293.0096,21051.14
293.194,21050.37
293.3783,21037.815
293.5626,21037.1683
293.7468,21029.2133
293.9311,21021.0217
294.1153,20975.84
294.2995,20895.935
294.4837,20846.4733
294.6678,20799.875
294.852,20773.0667
295.0361,20773.6917
295.2202,20769.8083
295.4043,20776.4867
295.5884,20752.0817
295.7725,20734.4133
295.9565,20708.1133
296.1405,20650.4217
296.3246,20621.785
296.5085,20643.4533
296.6925,20660.6717
296.8764,20645.05
297.0603,20615.9367
297.2443,20584.14
297.4282,20544.7733
297.612,20497.095
297.7959,20455.385
297.9797,20423.58
298.1635,20380.015
298.3474,20404.245
298.5311,20416.3467
298.7149,20363.015
298.8987,20304.7967
299.0823,20278.7417
299.2661,20231.3333
299.4498,20161.9033
299.6334,20149.6033
299.8171,20147.345
300.0007,20119.8167
300.1843,20102.2817
300.368,20079.1133
300.5515,20048.4533
300.7351,20033.6683
300.9186,20020.4167
301.1021,19979.3583
301.2857,19966.6933
301.4691,19949.6817
301.6526,19950.975
301.8361,19907.8817
302.0195,19866.7683
302.2029,19841.3267
302.3863,19831.0417
302.5697,19789.7
302.753,19783.22
302.9364,19785.545
303.1197,19794.4167
303.303,19771.685
303.4863,19726.135
303.6696,19654.87
303.8528,19602.455
304.036,19574.7817
304.2192,19575.8267
304.4024,19556.4767
304.5856,19513.8567
304.7688,19493.2183
304.9519,19486.6583
305.135,19457.935
305.3181,19427.355
305.5012,19402.545
305.6842,19395.9183
305.8673,19374.4
306.0504,19334.17
306.2333,19277.6167
306.4163,19261.8933
306.5993,19232.5683
306.7822,19220.71
306.9652,19206.7783
307.1481,19167.96
307.331,19139.9233
307.5139,19108.8317
307.6967,19070.1583
307.8796,19031.7667
308.0624,19003.0317
308.2452,18967.515
308.428,18938.4433
308.6107,18924.555
308.7935,18894.6067
308.9762,18873.5633
309.1589,18852.9667
309.3416,18821.2467
309.5243,18787.2133
309.7069,18761.1083
309.8896,18724.745
310.0721,18699.41
310.2548,18683.5967
310.4373,18663.145
310.6199,18660.1383
310.8024,18630.6583
310.985,18613.7333
311.1674,18566.0117
311.3499,18515.515
311.5324,18502.9283
311.7148,18511.205
311.8973,18472.5267
312.0797,18443.8933
312.2621,18436.7517
312.4445,18408.52
312.6268,18373.69
312.8091,18355.6267
312.9915,18303.7567
313.1738,18275.7017
313.356,18231.26
313.5383,18188.95
313.7206,18177.0283
313.9027,18143.33
314.085,18118.68
314.2672,18106.2183
314.4493,18095.9083
314.6314,18088.725
314.8136,18084.0717
314.9957,18046.1883
315.1778,18002.6867
315.3598,17982.3733
315.5419,17972.2117
315.724,17961.6017
315.9059,17936.8483
316.088,17918.185
316.2699,17921.6583
316.4519,17904.2267
316.6338,17861.4367
316.8157,17795.145
316.9977,17769.1383
317.1795,17775.2217
317.3614,17774.3333
317.5432,17758.65
317.7251,17724.5483
317.9069,17678.1217
318.0887,17654.5867
318.2704,17627.645
318.4522,17608.5667
318.6339,17605.7717
318.8156,17624.6267
318.9973,17603.7183
319.179,17602.0433
319.3607,17602.2583
319.5423,17602.9583
319.7239,17583.0933
319.9055,17553.3333
320.0871,17537.9283
320.2687,17516.2533
320.4502,17490.3283
320.6317,17458.4233
320.8132,17460.7583
320.9947,17447.325
321.1761,17446.575
321.3576,17438.7167
321.5391,17431.9483
321.7205,17419.2033
321.9019,17384.5933
322.0832,17340.8933
322.2646,17305.5817
322.4459,17283.1933
322.6272,17253.3783
322.8085,17231.485
322.9898,17217.9467
323.1711,17190.945
323.3523,17168.6383
323.5335,17153.1183
323.7147,17184.4733
323.8959,17214.4333
324.0771,17208.23
324.2582,17184.8383
324.4393,17170.63
324.6204,17170.0717
324.8015,17156.995
324.9826,17164.1617
325.1637,17196.915
325.3447,17185.28
325.5257,17176.6917
325.7067,17165.6083
325.8877,17116.97
326.0686,17061.59
326.2496,17029.0983
326.4305,16995.3667
326.6114,16986.985
326.7922,16992.1683
326.9731,16995.8183
327.1539,16984.1083
327.3347,16973.7367
327.5155,16970.92
327.6963,16993.1283
327.8771,16990.785
328.0578,16948.5183
328.2385,16884.6433
328.4193,16870.6767
328.5999,16853.825
328.7806,16824.715
328.9613,16834.2817
329.1419,16826.4383
329.3225,16826.8
329.5031,16795.77
329.6837,16762.5717
329.8642,16742.59
330.0447,16723.345
330.2252,16702.5067
330.4057,16668.015
330.5862,16651.1067
330.7667,16650.885
330.9471,16680.6967
331.1275,16676.4583
331.3079,16615.2567
331.4883,16589.41
331.6687,16591.6633
331.849,16568.9383
332.0293,16540.0567
332.2096,16523.5417
332.3899,16515.8483
332.5702,16523.7383
332.7504,16531.8017
332.9306,16531.52
333.1108,16493.5533
333.291,16455.3933
333.4712,16449.5217
333.6514,16457.44
333.8315,16444.1067
334.0116,16432.14
334.1917,16429.06
334.3717,16433.4183
334.5518,16438.7883
334.7318,16412.0883
334.9119,16397.6367
335.0918,16394.3217
335.2718,16392.855
335.4518,16385.01
335.6317,16369.0383
335.8116,16371.3533
335.9915,16364.8267
336.1714,16310.8767
336.3513,16289.695
336.5311,16298.725
336.7109,16314.5133
336.8907,16284.1517
337.0705,16230.4033
337.2502,16177.3167
337.43,16160.1517
337.6097,16126.96
337.7894,16109.9317
337.9691,16112.8283
338.1488,16116.7067
338.3284,16120.3333
338.508,16136.7817
338.6877,16136.715
338.8672,16118.22
339.0468,16084.5683
339.2263,16055.9067
339.4059,16055.0067
339.5854,16090.4867
339.7649,16078.7183
339.9443,16058.3617
340.1238,16055.8417
340.3032,16053.4967
340.4826,16055.8217
340.662,16017.4117
340.8414,15971.91
341.0207,15985.755
341.2001,15995.13
341.3794,15992.8
341.5587,16023.9217
341.738,16016.415
341.9172,15971.9883
342.0965,15953.6233
342.2757,15899.0817
342.4549,15835.1633
342.6341,15841.015
342.8132,15834.2017
342.9923,15866.8883
343.1715,15910.24
343.3506,15935.3
343.5296,15870.705
343.7087,15817.6817
343.8878,15789.6167
344.0668,15776.4017
344.2458,15760.44
344.4248,15724.1333
344.6037,15716.69
344.7827,15716.6333
344.9616,15688.0183
345.1405,15688.1633
345.3194,15694.3067
345.4982,15662.9983
345.6771,15634.7067
345.8559,15631.5233
346.0347,15627.61
346.2135,15604.4817
346.3923,15609.3667
346.571,15603.0317
346.7498,15564.815
346.9285,15572.5667
347.1071,15552.2283
347.2859,15505.5717
347.4645,15527.48
347.6431,15549.0983
347.8217,15578.2717
348.0003,15601.4667
348.1789,15569.3117
348.3574,15478.7383
348.5359,15425.365
348.7145,15390.9983
348.893,15395.335
349.0714,15395.8333
349.2499,15353.845
349.4283,15307.7333
349.6068,15267.1967
349.7852,15247.4867
349.9635,15253.9133
350.1419,15253.5267
350.3202,15229.9183
350.4985,15189.6267
350.6768,15161.0067
350.8551,15144.4983
351.0334,15131.4217
351.2116,15097.4667
351.3898,15102.05
351.568,15088.1783
351.7462,15091.9133
351.9243,15076.1833
352.1025,15041.6933
352.2806,15021.2867
352.4587,15007.5683
352.6368,14991.0767
352.8148,14955.2033
352.9929,14917.045
353.1709,14916.4783
353.3489,14909.25
353.5268,14880.8633
353.7048,14853.6417
353.8828,14837.49
354.0607,14811.3167
354.2386,14802.6367
354.4165,14782.6667
354.5943,14760.4833
354.7722,14752.3367
354.95,14768.5217
355.1278,14765.1983
355.3056,14725.9117
355.4833,14663.6433
355.6611,14612.49
355.8388,14569.4167
356.0165,14542.5883
356.1942,14554.7367
356.3719,14588.5767
356.5495,14576.2867
356.7271,14547.0233
356.9047,14541.0133
357.0823,14536.37
357.2599,14533.225
357.4374,14515.7717
357.6149,14473.9783
357.7924,14423.5767
357.9699,14403.295
358.1474,14389.32
358.3248,14346.4867
358.5023,14319.7783
358.6797,14281.09
358.8571,14255.2717
359.0344,14247.2067
359.2118,14205.8717
359.3891,14183.505
359.5664,14164.5933
359.7437,14151.1383
359.9209,14101.81
360.0982,14057.385
360.2754,14027.4083
360.4526,14041.0433
360.6298,14047.605
360.807,14040.4283
360.9841,14016.7283
361.1613,13975.7433
361.3383,13978.595
361.5154,13982.7067
361.6925,13960.275
361.8695,13932.8567
362.0466,13900.3817
362.2236,13886.7
362.4005,13871.5617
362.5775,13863.7017
362.7545,13800.9033
362.9314,13759.25
363.1083,13769.0483
363.2852,13778.225
363.462,13765.3717
363.6389,13739.9817
363.8157,13727.0433
363.9925,13685.5083
364.1693,13681.5517
364.346,13638.0167
364.5228,13622.0833
364.6996,13640.5433
364.8762,13639.655
365.0529,13643.81
365.2296,13621.4817
365.4062,13625.905
365.5829,13616.6717
365.7595,13569.15
365.9361,13574.5967
366.1126,13573.19
366.2892,13596.98
366.4657,13748.1467
366.6422,13912.1383
366.8186,13883.02
366.9951,13936.0117
367.1716,13893.5033
367.348,13813.19
367.5244,13880.4867
367.7008,13939.85
367.8772,13962.4933
368.0535,13740.1517
368.2298,13660.6417
368.4061,13782.535
368.5824,13707.305
368.7586,13746.5533
368.9349,13828.42
369.1111,13741.685
369.2873,13613.4567
369.4635,13600.92
369.6396,13684.2483
369.8158,13551.7867
369.9919,13475.2633
370.168,13456.8417
370.3441,13492.9633
370.5202,13416.9883
370.6962,13322.82
370.8722,13275.59
371.0482,13276.9117
371.2242,13308.03
371.4002,13396.3883
371.5761,13457.435
371.752,13365.9617
371.9279,13352.8483
372.1038,13385.585
372.2796,13348.8633
372.4555,13306.005
372.6313,13350.58
372.8071,13311.915
372.9829,13249.42
373.1586,13237.82
373.3344,13287.7633
373.5101,13251.4717
373.6858,13243.6317
373.8615,13210.9767
374.0371,13213.105
374.2127,13310.0617
374.3884,13367.7433
374.564,13295.6133
374.7395,13248.6683
374.9151,13282.4517
375.0906,13447.765
375.2661,13618.875
375.4416,13537.9283
375.6171,13558.2283
375.7925,13696.4217
375.968,13752.7367
376.1434,13627.2717
376.3188,13455.7633
376.4941,13411.6467
376.6695,13468.4733
376.8448,13540.1517
377.0201,13603.0917
377.1954,13531.7917
377.3707,13578.7967
377.5459,13643.2133
377.7212,13717.985
377.8964,14035.815
378.0715,14261.5483
378.2467,14019.0117
378.4218,14042.2467
378.597,14031.6517
378.7721,13785.3117
378.9472,13874.8583
379.1222,13931.725
379.2973,14156.5917
379.4723,14641.195
379.6473,14827.3233
379.8223,14519.4067
379.9972,14047.455
380.1722,13883.075
380.3471,13828.845
380.522,13899.0883
380.6969,13840.3533
380.8717,14077.0933
381.0466,14121.1083
381.2214,13863.7417
381.3962,13786.155
381.571,13657.5
381.7457,13584.4
381.9204,13672.4933
382.0952,13703.135
382.2699,13724.4917
382.4445,14126.1067
382.6192,14219.3117
382.7938,14480.285
382.9685,14795.5617
383.1431,14536.1017
383.3176,14021.065
383.4922,13788.665
383.6667,13797.38
383.8412,13820.7117
384.0157,13696.525
384.1902,13721.1433
384.3646,13903.74
384.5391,13923.7933
384.7134,13858.575
384.8878,13970.0367
385.0622,14252.7967
385.2365,14301.6333
385.4109,13870.2917
385.5852,13694.1667
385.7594,13740.4717
385.9337,13824.8133
386.1079,13942.605
386.2822,14123.7583
386.4564,14307.68
386.6306,14045.835
386.8047,14000.6467
386.9789,14249.8667
387.153,14253.43
387.3271,14661.9583
387.5012,14760.33
387.6752,14878.7933
387.8492,15297.295
388.0233,15258.2
388.1972,14846.495
388.3712,14945.5317
388.5452,14908.8317
388.7191,15010.51
388.893,15342.6717
389.0669,15565.76
389.2408,14893.885
389.4146,14207.695
389.5884,13838.3133
389.7623,13601.4367
389.9361,13603.6083
390.1098,13687.8233
390.2835,13864.7567
390.4573,13831.7517
390.631,13746.8317
390.8047,13922.9117
390.9784,14169.9933
391.152,14036.0067
391.3256,14021.94
391.4992,14227.1417
391.6728,14078.505
391.8464,14016.9367
392.0199,14411.2667
392.1934,14585.8267
392.3669,14574.02
392.5403,14971.6917
392.7138,14954.4467
392.8873,15322.005
393.0607,15686.1183
393.2341,16117.19
393.4074,16161.865
393.5808,15568.765
393.7542,14863.2483
393.9274,14871.4333
394.1007,14726.835
394.274,14786.3733
394.4472,14868.945
394.6205,14795.39
394.7937,15290.7083
394.9668,15708.0283
395.14,15489.1483
395.3131,14947.6183
395.4863,14470.2483
395.6594,14411.7767
395.8325,14377.5983
396.0055,14231.025
396.1786,14334.6233
396.3516,14387.06
396.5246,14418.5333
396.6975,14256.56
396.8705,14219.5867
397.0434,14812.79
397.2163,14570.15
397.3892,14235.2667
397.5621,14491.875
397.735,14836.4417
397.9077,15249.5233
398.0806,15628.495
398.2534,15069.9817
398.4261,15242.135
398.5989,15427.3
398.7716,16373.4233
398.9443,16248.9867
399.117,15790.9383
399.2896,15241.54
399.4623,15140.6617
399.6349,15068.4083
399.8075,14912.8433
399.9801,14545.835
400.1526,14595.23
400.3252,14314.8883
400.4977,13797.01
400.6702,13715.98
400.8427,13679.6
401.0151,13876.0983
401.1875,13993.755
401.36,13918.4033
401.5323,14023.9017
401.7047,13783.9
401.877,13623.09
402.0494,13541.93
402.2216,13645.0533
402.394,13997.4883
402.5662,13921.1667
402.7385,13814.06
402.9107,13755.9583
403.0829,13768.275
403.2551,13868.485
403.4272,13716.585
403.5994,13667.98
403.7715,13791.17
403.9436,14091.6083
404.1156,13988.26
