Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-07-25 12:26:47.846187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1569.4867
218.2508,1599.9317
218.442,1630.735
218.6332,1665.9367
218.8244,1697.9483
219.0156,1732.2083
219.2067,1769.8067
219.3979,1807.1183
219.589,1845.5383
219.7801,1884.96
219.9712,1926.2467
220.1623,1967.7967
220.3533,2012.98
220.5444,2056.3017
220.7354,2102.9883
220.9264,2149.885
221.1174,2201.12
221.3083,2251.275
221.4993,2300.98
221.6902,2350.3083
221.8812,2406.41
222.0721,2462.52
222.263,2519.1133
222.4538,2578.6267
222.6447,2639.2083
222.8355,2701.4717
223.0264,2762.92
223.2172,2826.5467
223.408,2891.9367
223.5987,2960.1633
223.7895,3027.4333
223.9802,3098.8667
224.1709,3168.14
224.3616,3243.81
224.5524,3316.925
224.743,3395.035
224.9337,3469.4883
225.1243,3553.9067
225.315,3632.065
225.5056,3709.7683
225.6962,3794.9533
225.8867,3879.2617
226.0773,3962.07
226.2678,4047.725
226.4584,4136.4083
226.6489,4225.0467
226.8394,4307.64
227.0298,4399.2133
227.2203,4497.54
227.4108,4598.1167
227.6012,4696.3533
227.7916,4788.0867
227.982,4884.2267
228.1723,4979.375
228.3627,5079.7767
228.5531,5178.2533
228.7434,5276.2883
228.9337,5378.6833
229.124,5484.8117
229.3143,5590.7683
229.5045,5704.62
229.6948,5818.7167
229.885,5935.1717
230.0752,6055.1417
230.2654,6172.6017
230.4556,6288.6317
230.6457,6402.075
230.8358,6517.5417
231.026,6634.3383
231.2161,6750.0217
231.4062,6869.7167
231.5963,6986.9483
231.7863,7106.8267
231.9764,7232.4533
232.1664,7363.4233
232.3564,7497.2783
232.5464,7623.44
232.7364,7751.6083
232.9263,7876.9367
233.1163,8010.4
233.3062,8148.795
233.4961,8289.4417
233.686,8421.805
233.8758,8540.1833
234.0657,8661.7717
234.2555,8796.1267
234.4454,8932.2917
234.6352,9063.4283
234.825,9195.8117
235.0147,9323.7133
235.2045,9454.5167
235.3942,9582.9333
235.5839,9714.3783
235.7737,9841.2167
235.9633,9967.95
236.153,10112.4367
236.3427,10248.2517
236.5323,10377.885
236.7219,10504.9033
236.9115,10619.1033
237.1011,10739.1767
237.2907,10873.77
237.4803,11005.0167
237.6698,11129.4683
237.8593,11256.7017
238.0488,11383.545
238.2383,11510.325
238.4278,11634.185
238.6172,11772.825
238.8066,11903.245
238.9961,12031.7567
239.1855,12168.385
239.3748,12290.705
239.5642,12410.68
239.7536,12539.6183
239.9429,12662.08
240.1322,12774.7817
240.3215,12895.515
240.5108,13017.9683
240.7001,13144.065
240.8893,13265.1067
241.0786,13380.0483
241.2677,13492.0167
241.457,13622.4133
241.6461,13717.0717
241.8353,13816.9267
242.0244,13922.585
242.2136,14020.665
242.4027,14125.6117
242.5918,14227.1633
242.7809,14329.3417
242.9699,14398.5
243.159,14451.9483
243.348,14576.35
243.537,14710.105
243.726,14822.33
243.915,14925.58
244.1039,15019.4117
244.2929,15101.545
244.4818,15136.4733
244.6707,15224.2083
244.8596,15349.8533
245.0485,15475.5933
245.2373,15598.715
245.4262,15718.72
245.615,15817.925
245.8038,15905.2067
245.9926,16005.4967
246.1814,16111.7567
246.3701,16149.73
246.5589,16155.5983
246.7476,16235.5467
246.9363,16372.4417
247.1249,16489.2767
247.3136,16600.7633
247.5023,16706.16
247.6909,16815.83
247.8795,16911.0917
248.0681,17023.8633
248.2567,17114.4267
248.4453,17212.3517
248.6338,17302.9433
248.8224,17366.92
249.0109,17354.7767
249.1994,17395.7967
249.3878,17518.785
249.5763,17633.9
249.7648,17738.285
249.9532,17833.7783
250.1416,17942.4067
250.33,18061.6317
250.5183,18172.7367
250.7067,18253.785
250.8951,18341.5283
251.0834,18414.8817
251.2717,18489.1567
251.46,18560.6133
251.6483,18635.05
251.8365,18695.89
252.0247,18703.7533
252.213,18753.6717
252.4012,18841.9483
252.5894,18965.4133
252.7775,19048.6667
252.9657,19120.7733
253.1538,19217.8167
253.3419,19293.435
253.53,19347.655
253.7181,19415.035
253.9062,19491.96
254.0942,19559.78
254.2823,19610.41
254.4703,19660.2683
254.6583,19720.49
254.8463,19779.775
255.0342,19818.62
255.2222,19856.0333
255.4101,19882.5833
255.598,19875.9767
255.7859,19931.4467
255.9738,20024.0367
256.1616,20121.6167
256.3495,20212.1033
256.5373,20285.2833
256.7251,20391.7883
256.9129,20456.225
257.1006,20520.5017
257.2884,20597.4433
257.4761,20677.6783
257.6638,20739.2267
257.8515,20778.5483
258.0392,20821.8017
258.2269,20856.2217
258.4146,20894.565
258.6022,20942.435
258.7898,20961.9717
258.9774,20987.4683
259.165,21041.1833
259.3525,21096.0967
259.5401,21122.8967
259.7276,21175.5717
259.9151,21228.8667
260.1026,21265.475
260.2901,21318.765
260.4776,21368.7383
260.665,21453.0883
260.8524,21525.4233
261.0398,21603.3783
261.2272,21644.175
261.4146,21656.9633
261.6019,21699.9933
261.7893,21753.4233
261.9766,21788.4133
262.1639,21834.5383
262.3512,21838.3917
262.5384,21844.95
262.7257,21859.3
262.9129,21888.8067
263.1001,21907.8983
263.2873,21959.75
263.4745,21990.0767
263.6617,21972.0183
263.8488,22000.4167
264.0359,22029.1033
264.2231,22043.36
264.4101,22070.54
264.5972,22096.165
264.7842,22120.435
264.9713,22136.4517
265.1583,22143.3583
265.3453,22168.815
265.5323,22198.4733
265.7193,22225.58
265.9062,22264.3533
266.0931,22280.7933
266.2801,22289.3983
266.4669,22322.4417
266.6538,22351.525
266.8407,22380.815
267.0276,22377.645
267.2143,22370.7467
267.4012,22387.4933
267.588,22356.785
267.7747,22356.165
267.9615,22364.8767
268.1482,22364.345
268.3349,22381.9283
268.5217,22388.2983
268.7083,22363.6333
268.895,22359.77
269.0817,22381.415
269.2682,22381.3667
269.4549,22355.3567
269.6415,22302.5967
269.8281,22289.175
270.0146,22314.66
270.2012,22331.0883
270.3877,22348.07
270.5742,22351.5783
270.7607,22348.9133
270.9472,22338.45
271.1336,22332.535
271.32,22310.74
271.5065,22296.4167
271.6929,22293.595
271.8792,22306.205
272.0656,22301.1417
272.252,22308.97
272.4383,22307.675
272.6246,22291.6583
272.8109,22283.7183
272.9972,22321.165
273.1835,22331.7933
273.3697,22348.265
273.5559,22355.6067
273.7421,22359.4783
273.9283,22346.8733
274.1145,22340.225
274.3007,22335.3867
274.4868,22344.4833
274.6729,22370.75
274.859,22371.595
275.0451,22365.1367
275.2311,22304.29
275.4172,22316.5283
275.6032,22328.175
275.7892,22350.545
275.9752,22348.8983
276.1612,22365.3117
276.3472,22336.4933
276.5331,22325.3717
276.719,22322.7517
276.9049,22320.245
277.0908,22295.5633
277.2767,22286.075
277.4625,22293.15
277.6484,22278.8983
277.8342,22253.1617
278.02,22243.9783
278.2057,22257.9017
278.3915,22282.4683
278.5772,22280.0383
278.763,22244.6217
278.9487,22263.4167
279.1343,22278.705
279.32,22263.4
279.5057,22228.035
279.6913,22166.2583
279.877,22152.64
280.0625,22138.355
280.2481,22104.1017
280.4337,22072.9
280.6192,22093.64
280.8048,22112.8817
280.9903,22081.4
281.1758,22043.685
281.3612,22007.8283
281.5467,21989.69
281.7321,22011.7167
281.9175,22017.3167
282.1029,22005.6517
282.2884,21998.7167
282.4737,21959.525
282.6591,21925.8633
282.8444,21914.0717
283.0297,21906.4367
283.215,21898.565
283.4002,21889.2683
283.5855,21845.8533
283.7707,21775.8583
283.956,21744.6433
284.1412,21722.225
284.3264,21725.27
284.5115,21749.9183
284.6967,21754.245
284.8818,21720.4117
285.0669,21669.4867
285.252,21658.4217
285.4371,21658.1933
285.6222,21617.1983
285.8072,21587.6467
285.9922,21559.6117
286.1772,21560.6833
286.3622,21564.66
286.5472,21529.1233
286.7321,21486.7183
286.9171,21502.8117
287.102,21493.32
287.2869,21504.7483
287.4717,21529.0533
287.6566,21514.37
287.8415,21504.2467
288.0263,21484.045
288.2111,21426.44
288.3959,21373.2867
288.5806,21359.4717
288.7654,21357.355
288.9501,21397.615
289.1348,21395.1267
289.3195,21383.165
289.5042,21380.4783
289.6889,21391.6983
289.8735,21330.0467
290.0581,21304.5717
290.2428,21253.3667
290.4273,21241.9317
290.6119,21255.17
290.7965,21240.1933
290.981,21225.56
291.1655,21209.04
291.35,21140.7717
291.5345,21093.49
291.719,21090.3483
291.9034,21090.2517
292.0878,21113.9333
292.2722,21094.945
292.4566,21063.9117
292.641,21062.625
292.8253,21045.9933
293.0096,21016.185
293.194,21013.5183
293.3783,20998.7667
293.5626,21006.5383
293.7468,20996.4433
293.9311,20989.5433
294.1153,20940.8017
294.2995,20861.1517
294.4837,20807.2783
294.6678,20762.9183
294.852,20735.5883
295.0361,20735.6533
295.2202,20734.7817
295.4043,20739.2283
295.5884,20715.8083
295.7725,20696.28
295.9565,20671.3367
296.1405,20613.03
296.3246,20585.4067
296.5085,20604.6833
296.6925,20625.5517
296.8764,20608.3567
297.0603,20578.6067
297.2443,20547.165
297.4282,20507.925
297.612,20457.7483
297.7959,20417.6883
297.9797,20389.9417
298.1635,20341.685
298.3474,20363.025
298.5311,20377.0433
298.7149,20325.735
298.8987,20266.9883
299.0823,20238.1617
299.2661,20188.3167
299.4498,20121.645
299.6334,20111.1117
299.8171,20108.8067
300.0007,20081.1867
300.1843,20062.9867
300.368,20039.3383
300.5515,20013.3583
300.7351,19994.38
300.9186,19978.805
301.1021,19939.5233
301.2857,19930.2717
301.4691,19908.545
301.6526,19909.855
301.8361,19868.0283
302.0195,19830.2383
302.2029,19802.5767
302.3863,19791.6017
302.5697,19755.8533
302.753,19747.4483
302.9364,19749.2183
303.1197,19755.98
303.303,19736.7983
303.4863,19687.1617
303.6696,19614.8817
303.8528,19561.605
304.036,19537.3917
304.2192,19538.6483
304.4024,19519.7983
304.5856,19475.56
304.7688,19457.455
304.9519,19448.6567
305.135,19419.3633
305.3181,19388.44
305.5012,19366.4717
305.6842,19359.03
305.8673,19337.44
306.0504,19299.0917
306.2333,19239.3817
306.4163,19223.9267
306.5993,19196.47
306.7822,19182.7767
306.9652,19167.0133
307.1481,19128.5367
307.331,19101.345
307.5139,19070.8267
307.6967,19027.5933
307.8796,18993.5367
308.0624,18965.9517
308.2452,18927.385
308.428,18899.5717
308.6107,18886.665
308.7935,18857.35
308.9762,18834.7083
309.1589,18815.505
309.3416,18784.0333
309.5243,18752.09
309.7069,18723.5533
309.8896,18690.7867
310.0721,18660.9483
310.2548,18645.4517
310.4373,18623.0
310.6199,18621.5833
310.8024,18588.2683
310.985,18574.4333
311.1674,18524.4483
311.3499,18474.3467
311.5324,18465.5767
311.7148,18471.7917
311.8973,18430.98
312.0797,18405.1183
312.2621,18395.65
312.4445,18370.3383
312.6268,18337.2283
312.8091,18317.695
312.9915,18266.8267
313.1738,18238.0483
313.356,18193.1333
313.5383,18151.5317
313.7206,18140.1083
313.9027,18105.695
314.085,18084.8383
314.2672,18069.5367
314.4493,18058.71
314.6314,18052.8133
314.8136,18048.3467
314.9957,18009.865
315.1778,17967.1183
315.3598,17946.1033
315.5419,17938.26
315.724,17926.1317
315.9059,17901.6383
316.088,17882.255
316.2699,17885.54
316.4519,17867.4183
316.6338,17823.4033
316.8157,17759.8617
316.9977,17732.4167
317.1795,17738.7883
317.3614,17736.0733
317.5432,17725.2217
317.7251,17689.5133
317.9069,17639.7483
318.0887,17615.99
318.2704,17591.1333
318.4522,17576.8867
318.6339,17569.825
318.8156,17587.22
318.9973,17566.1017
319.179,17565.285
319.3607,17566.475
319.5423,17565.3967
319.7239,17545.5433
319.9055,17518.8583
320.0871,17501.33
320.2687,17481.5383
320.4502,17456.57
320.6317,17420.215
320.8132,17423.1
320.9947,17412.1233
321.1761,17411.285
321.3576,17403.1833
321.5391,17399.7167
321.7205,17385.0267
321.9019,17348.3967
322.0832,17301.2583
322.2646,17271.5617
322.4459,17246.145
322.6272,17222.0817
322.8085,17199.95
322.9898,17185.3717
323.1711,17154.9883
323.3523,17132.4967
323.5335,17119.39
323.7147,17150.7317
323.8959,17179.6167
324.0771,17175.145
324.2582,17148.8983
324.4393,17135.5533
324.6204,17133.6183
324.8015,17123.0383
324.9826,17132.6833
325.1637,17162.535
325.3447,17151.5017
325.5257,17143.4133
325.7067,17132.5767
325.8877,17081.1433
326.0686,17029.0933
326.2496,16993.9733
326.4305,16962.5033
326.6114,16955.675
326.7922,16957.875
326.9731,16959.5933
327.1539,16949.18
327.3347,16943.7867
327.5155,16936.935
327.6963,16959.745
327.8771,16959.875
328.0578,16916.6017
328.2385,16854.2883
328.4193,16837.665
328.5999,16820.2933
328.7806,16794.9533
328.9613,16803.4783
329.1419,16796.7033
329.3225,16792.9083
329.5031,16759.0917
329.6837,16728.5417
329.8642,16708.9633
330.0447,16689.8217
330.2252,16672.875
330.4057,16637.0633
330.5862,16622.715
330.7667,16621.6767
330.9471,16648.3467
331.1275,16643.575
331.3079,16582.1367
331.4883,16558.7667
331.6687,16564.905
331.849,16538.9517
332.0293,16510.37
332.2096,16491.5483
332.3899,16487.985
332.5702,16496.4933
332.7504,16502.8817
332.9306,16501.98
333.1108,16466.8233
333.291,16426.695
333.4712,16423.2767
333.6514,16432.1217
333.8315,16417.4767
334.0116,16403.95
334.1917,16402.1833
334.3717,16406.165
334.5518,16409.2683
334.7318,16383.6133
334.9119,16372.4417
335.0918,16370.8083
335.2718,16361.365
335.4518,16356.9033
335.6317,16341.2617
335.8116,16345.09
335.9915,16339.455
336.1714,16289.695
336.3513,16264.41
336.5311,16275.2017
336.7109,16286.0617
336.8907,16257.1283
337.0705,16202.3667
337.2502,16149.9433
337.43,16136.065
337.6097,16099.9467
337.7894,16085.22
337.9691,16088.3967
338.1488,16092.25
338.3284,16096.9933
338.508,16111.2133
338.6877,16110.4267
338.8672,16090.9583
339.0468,16058.705
339.2263,16032.4433
339.4059,16033.2567
339.5854,16067.7233
339.7649,16057.3483
339.9443,16034.9633
340.1238,16033.6183
340.3032,16031.3
340.4826,16030.8517
340.662,15995.4983
340.8414,15951.0467
341.0207,15961.805
341.2001,15973.5117
341.3794,15968.785
341.5587,16002.5283
341.738,15998.3133
341.9172,15953.055
342.0965,15933.735
342.2757,15878.6133
342.4549,15817.735
342.6341,15821.3583
342.8132,15815.555
342.9923,15846.8417
343.1715,15892.6933
343.3506,15917.9883
343.5296,15851.94
343.7087,15795.9067
343.8878,15772.7283
344.0668,15754.8267
344.2458,15744.0883
344.4248,15708.76
344.6037,15698.8017
344.7827,15697.68
344.9616,15670.3533
345.1405,15670.0067
345.3194,15678.905
345.4982,15644.8483
345.6771,15616.1633
345.8559,15611.7417
346.0347,15610.815
346.2135,15586.3483
346.3923,15592.64
346.571,15583.8283
346.7498,15545.88
346.9285,15554.1733
347.1071,15531.8817
347.2859,15487.305
347.4645,15511.425
347.6431,15533.45
347.8217,15560.8917
348.0003,15581.9583
348.1789,15551.8033
348.3574,15461.6033
348.5359,15410.21
348.7145,15374.69
348.893,15379.8417
349.0714,15379.7533
349.2499,15338.1717
349.4283,15295.7033
349.6068,15251.305
349.7852,15232.905
349.9635,15239.26
350.1419,15234.7583
350.3202,15212.0833
350.4985,15168.3317
350.6768,15144.545
350.8551,15126.2717
351.0334,15112.3833
351.2116,15080.99
351.3898,15087.1683
351.568,15076.58
351.7462,15076.19
351.9243,15061.39
352.1025,15024.3867
352.2806,15004.84
352.4587,14995.5783
352.6368,14977.8067
352.8148,14944.21
352.9929,14905.8833
353.1709,14899.1133
353.3489,14892.7
353.5268,14864.6733
353.7048,14838.7233
353.8828,14821.4667
354.0607,14791.8483
354.2386,14787.805
354.4165,14763.68
354.5943,14746.2283
354.7722,14735.955
354.95,14753.4717
355.1278,14751.94
355.3056,14711.4267
355.4833,14651.45
355.6611,14598.57
355.8388,14555.4267
356.0165,14525.33
356.1942,14540.8683
356.3719,14574.9283
356.5495,14565.7
356.7271,14537.2867
356.9047,14533.9233
357.0823,14527.0233
357.2599,14523.09
357.4374,14505.61
357.6149,14462.205
357.7924,14414.1517
357.9699,14393.715
358.1474,14379.6983
358.3248,14337.9217
358.5023,14308.71
358.6797,14274.3917
358.8571,14246.745
359.0344,14237.9133
359.2118,14194.8433
359.3891,14172.5217
359.5664,14154.995
359.7437,14135.9983
359.9209,14090.3783
360.0982,14045.7467
360.2754,14014.0633
360.4526,14029.6533
360.6298,14038.81
360.807,14029.13
360.9841,14008.4133
361.1613,13963.66
361.3383,13967.96
361.5154,13973.1667
361.6925,13948.9217
361.8695,13923.7633
362.0466,13892.1083
362.2236,13879.0967
362.4005,13861.4067
362.5775,13850.8783
362.7545,13786.76
362.9314,13743.82
363.1083,13756.34
363.2852,13768.1917
363.462,13755.6433
363.6389,13730.625
363.8157,13715.58
363.9925,13673.9033
364.1693,13666.9817
364.346,13625.7867
364.5228,13611.3183
364.6996,13631.5683
364.8762,13630.9583
365.0529,13636.3833
365.2296,13613.28
365.4062,13609.2067
365.5829,13605.0817
365.7595,13555.12
365.9361,13557.3083
366.1126,13560.8567
366.2892,13578.2133
366.4657,13734.5767
366.6422,13899.9383
366.8186,13871.5433
366.9951,13922.4517
367.1716,13884.0583
367.348,13798.0283
367.5244,13858.75
367.7008,13921.9783
367.8772,13945.465
368.0535,13729.8233
368.2298,13639.7783
368.4061,13766.56
368.5824,13699.375
368.7586,13730.06
368.9349,13817.03
369.1111,13734.205
369.2873,13600.8617
369.4635,13580.6833
369.6396,13665.4433
369.8158,13541.7517
369.9919,13458.7183
370.168,13439.8017
370.3441,13480.085
370.5202,13407.32
370.6962,13310.625
370.8722,13263.235
371.0482,13263.92
371.2242,13295.7483
371.4002,13377.6567
371.5761,13438.165
371.752,13350.5817
371.9279,13338.09
372.1038,13371.9317
372.2796,13339.5167
372.4555,13290.235
372.6313,13335.91
372.8071,13298.875
372.9829,13236.72
373.1586,13223.09
373.3344,13272.8233
373.5101,13242.8567
373.6858,13235.6333
373.8615,13200.56
374.0371,13200.805
374.2127,13290.1067
374.3884,13353.8167
374.564,13285.61
374.7395,13237.525
374.9151,13269.975
375.0906,13436.7817
375.2661,13609.935
375.4416,13527.3233
375.6171,13536.2083
375.7925,13676.3267
375.968,13739.9417
376.1434,13621.0567
376.3188,13441.6767
376.4941,13396.4783
376.6695,13452.4717
376.8448,13527.4517
377.0201,13592.8467
377.1954,13521.93
377.3707,13559.5417
377.5459,13625.5283
377.7212,13694.81
377.8964,14007.305
378.0715,14243.2983
378.2467,14004.7783
378.4218,14009.8283
378.597,14013.73
378.7721,13768.435
378.9472,13853.0333
379.1222,13915.3783
379.2973,14134.1933
379.4723,14622.4183
379.6473,14816.7583
379.8223,14518.09
379.9972,14035.095
380.1722,13865.03
380.3471,13809.3517
380.522,13877.9383
380.6969,13820.1217
380.8717,14051.0383
381.0466,14108.225
381.2214,13847.6533
381.3962,13764.975
381.571,13641.6383
381.7457,13568.6017
381.9204,13654.1833
382.0952,13691.7483
382.2699,13703.665
382.4445,14098.9167
382.6192,14204.495
382.7938,14458.8567
382.9685,14781.495
383.1431,14537.61
383.3176,14015.18
383.4922,13770.5183
383.6667,13780.0733
383.8412,13809.4583
384.0157,13686.3383
384.1902,13703.4317
384.3646,13880.7583
384.5391,13909.05
384.7134,13840.4183
384.8878,13943.1183
385.0622,14228.425
385.2365,14291.3867
385.4109,13860.6867
385.5852,13668.9367
385.7594,13717.7117
385.9337,13809.76
386.1079,13925.235
386.2822,14104.8167
386.4564,14287.9783
386.6306,14032.6517
386.8047,13970.6817
386.9789,14219.835
387.153,14231.2467
387.3271,14629.155
387.5012,14741.8233
387.6752,14844.995
387.8492,15266.5667
388.0233,15245.03
388.1972,14823.6517
388.3712,14910.8783
388.5452,14881.34
388.7191,14977.1983
388.893,15306.4217
389.0669,15544.3133
389.2408,14880.2517
389.4146,14183.9
389.5884,13806.145
389.7623,13574.7167
389.9361,13575.6183
390.1098,13654.9533
390.2835,13830.8117
390.4573,13803.3583
390.631,13717.0933
390.8047,13882.9417
390.9784,14137.335
391.152,14007.2483
391.3256,13979.5883
391.4992,14183.7433
391.6728,14048.5117
391.8464,13972.74
392.0199,14361.7933
392.1934,14558.385
392.3669,14532.7883
392.5403,14933.6733
392.7138,14916.2283
392.8873,15286.795
393.0607,15646.8983
393.2341,16094.2667
393.4074,16142.0383
393.5808,15565.095
393.7542,14838.2683
393.9274,14828.71
394.1007,14705.3983
394.274,14749.3767
394.4472,14845.0617
394.6205,14758.9867
394.7937,15242.195
394.9668,15673.0683
395.14,15468.3567
395.3131,14913.455
395.4863,14429.9333
395.6594,14359.95
395.8325,14345.1533
396.0055,14187.2933
396.1786,14296.765
396.3516,14349.32
396.5246,14391.8717
396.6975,14230.5467
396.8705,14188.1183
397.0434,14779.0583
397.2163,14569.0567
397.3892,14205.8317
397.5621,14441.2567
397.735,14795.0933
397.9077,15199.5117
398.0806,15591.495
398.2534,15037.1467
398.4261,15185.0367
398.5989,15367.2183
398.7716,16320.5083
398.9443,16218.965
399.117,15755.595
399.2896,15189.7967
399.4623,15083.9683
399.6349,15013.1117
399.8075,14873.3267
399.9801,14499.2583
400.1526,14532.73
400.3252,14273.73
400.4977,13746.305
400.6702,13662.2417
400.8427,13627.4267
401.0151,13821.3567
401.1875,13948.3
401.36,13864.175
401.5323,13969.3
401.7047,13737.2167
401.877,13568.3417
402.0494,13482.9033
402.2216,13581.4583
402.394,13936.3967
402.5662,13872.9733
402.7385,13754.0217
402.9107,13694.7283
403.0829,13706.4233
403.2551,13811.175
403.4272,13667.8917
403.5994,13612.575
403.7715,13725.6017
403.9436,14035.0217
404.1156,13934.3283
