Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-25 11:08:17.745550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1567.2917
218.2508,1597.335
218.442,1628.0617
218.6332,1662.9317
218.8244,1695.86
219.0156,1730.39
219.2067,1767.065
219.3979,1805.2183
219.589,1842.5683
219.7801,1882.9367
219.9712,1923.1367
220.1623,1966.09
220.3533,2010.0383
220.5444,2054.8217
220.7354,2100.3267
220.9264,2147.0083
221.1174,2198.29
221.3083,2249.5067
221.4993,2298.3833
221.6902,2348.155
221.8812,2404.61
222.0721,2459.3133
222.263,2517.4267
222.4538,2575.6
222.6447,2637.115
222.8355,2698.6717
223.0264,2761.6533
223.2172,2824.1517
223.408,2889.885
223.5987,2957.5967
223.7895,3025.565
223.9802,3096.7017
224.1709,3167.46
224.3616,3242.0733
224.5524,3315.8917
224.743,3392.2933
224.9337,3467.5017
225.1243,3552.4267
225.315,3630.5483
225.5056,3708.3933
225.6962,3792.455
225.8867,3877.235
226.0773,3961.57
226.2678,4047.0917
226.4584,4135.1917
226.6489,4224.1367
226.8394,4306.955
227.0298,4398.605
227.2203,4495.0217
227.4108,4596.375
227.6012,4694.3233
227.7916,4788.6083
227.982,4883.0783
228.1723,4978.44
228.3627,5078.9283
228.5531,5175.83
228.7434,5275.5583
228.9337,5379.4533
229.124,5484.4283
229.3143,5588.9767
229.5045,5703.765
229.6948,5818.5083
229.885,5936.1383
230.0752,6055.15
230.2654,6171.4917
230.4556,6287.7483
230.6457,6399.7883
230.8358,6516.6283
231.026,6632.835
231.2161,6749.1417
231.4062,6870.1117
231.5963,6988.18
231.7863,7108.1867
231.9764,7235.8733
232.1664,7363.9683
232.3564,7497.57
232.5464,7623.4417
232.7364,7752.5467
232.9263,7877.5917
233.1163,8012.1117
233.3062,8148.0783
233.4961,8290.5517
233.686,8420.7917
233.8758,8541.26
234.0657,8662.7017
234.2555,8797.1767
234.4454,8933.1533
234.6352,9065.9367
234.825,9197.8617
235.0147,9323.1817
235.2045,9452.5
235.3942,9582.9133
235.5839,9716.92
235.7737,9844.6167
235.9633,9968.7083
236.153,10113.3917
236.3427,10249.6867
236.5323,10383.24
236.7219,10506.7667
236.9115,10621.115
237.1011,10742.3733
237.2907,10875.5883
237.4803,11007.2933
237.6698,11130.4733
237.8593,11260.4517
238.0488,11386.3117
238.2383,11513.41
238.4278,11636.6567
238.6172,11775.785
238.8066,11905.5483
238.9961,12031.345
239.1855,12172.1633
239.3748,12295.3567
239.5642,12411.1933
239.7536,12540.4517
239.9429,12665.8017
240.1322,12775.0317
240.3215,12897.9383
240.5108,13021.355
240.7001,13144.63
240.8893,13264.9283
241.0786,13382.5533
241.2677,13495.1533
241.457,13624.1417
241.6461,13718.3033
241.8353,13816.7967
242.0244,13925.9333
242.2136,14023.255
242.4027,14127.1783
242.5918,14229.7733
242.7809,14330.5917
242.9699,14398.7617
243.159,14455.2667
243.348,14579.5317
243.537,14712.4633
243.726,14823.2117
243.915,14927.2117
244.1039,15023.7183
244.2929,15102.0
244.4818,15135.5583
244.6707,15223.65
244.8596,15354.3867
245.0485,15478.7
245.2373,15601.515
245.4262,15721.55
245.615,15821.8333
245.8038,15909.8067
245.9926,16006.9683
246.1814,16115.3767
246.3701,16149.4817
246.5589,16157.075
246.7476,16237.795
246.9363,16374.86
247.1249,16492.9583
247.3136,16599.625
247.5023,16706.1717
247.6909,16816.8917
247.8795,16912.6283
248.0681,17025.0433
248.2567,17114.23
248.4453,17212.8267
248.6338,17303.7883
248.8224,17366.1017
249.0109,17352.3967
249.1994,17394.8467
249.3878,17518.835
249.5763,17634.0333
249.7648,17736.0717
249.9532,17832.9117
250.1416,17942.6867
250.33,18062.3333
250.5183,18172.6383
250.7067,18254.4467
250.8951,18340.6817
251.0834,18416.025
251.2717,18491.9733
251.46,18560.425
251.6483,18638.5917
251.8365,18697.5833
252.0247,18703.3567
252.213,18753.9933
252.4012,18842.1617
252.5894,18964.6117
252.7775,19048.43
252.9657,19121.1367
253.1538,19213.9017
253.3419,19291.0233
253.53,19348.185
253.7181,19415.2317
253.9062,19491.6717
254.0942,19561.3833
254.2823,19611.5867
254.4703,19660.68
254.6583,19720.3683
254.8463,19783.935
255.0342,19817.6083
255.2222,19854.8433
255.4101,19882.3617
255.598,19875.9717
255.7859,19929.9117
255.9738,20023.8467
256.1616,20120.055
256.3495,20210.915
256.5373,20282.53
256.7251,20386.1633
256.9129,20454.6367
257.1006,20520.7317
257.2884,20595.7033
257.4761,20681.2217
257.6638,20736.3233
257.8515,20777.445
258.0392,20820.6867
258.2269,20857.4967
258.4146,20894.2167
258.6022,20944.615
258.7898,20964.6
258.9774,20990.9817
259.165,21043.13
259.3525,21096.59
259.5401,21124.4817
259.7276,21174.9083
259.9151,21228.8067
260.1026,21269.095
260.2901,21321.7383
260.4776,21369.17
260.665,21453.615
260.8524,21525.5783
261.0398,21603.2283
261.2272,21643.375
261.4146,21657.885
261.6019,21702.1083
261.7893,21753.2217
261.9766,21790.0483
262.1639,21836.65
262.3512,21840.8983
262.5384,21846.87
262.7257,21860.8167
262.9129,21887.8417
263.1001,21911.7467
263.2873,21957.2667
263.4745,21992.05
263.6617,21972.6317
263.8488,22000.3733
264.0359,22025.0817
264.2231,22043.4017
264.4101,22068.105
264.5972,22094.2133
264.7842,22120.21
264.9713,22136.7783
265.1583,22145.8467
265.3453,22169.31
265.5323,22196.0283
265.7193,22222.6917
265.9062,22263.3733
266.0931,22280.4567
266.2801,22287.4283
266.4669,22320.1017
266.6538,22350.6883
266.8407,22383.4733
267.0276,22375.3317
267.2143,22371.355
267.4012,22388.9217
267.588,22358.0917
267.7747,22360.62
267.9615,22366.1367
268.1482,22363.98
268.3349,22379.845
268.5217,22384.26
268.7083,22358.3233
268.895,22355.5183
269.0817,22381.56
269.2682,22380.85
269.4549,22353.895
269.6415,22301.7883
269.8281,22293.6917
270.0146,22314.84
270.2012,22329.91
270.3877,22350.5883
270.5742,22349.79
270.7607,22348.16
270.9472,22340.2983
271.1336,22327.825
271.32,22311.0267
271.5065,22293.5133
271.6929,22291.6517
271.8792,22303.1933
272.0656,22298.7683
272.252,22307.1933
272.4383,22307.2917
272.6246,22290.43
272.8109,22280.7767
272.9972,22317.6467
273.1835,22331.4083
273.3697,22347.3367
273.5559,22351.525
273.7421,22356.69
273.9283,22346.6667
274.1145,22338.7117
274.3007,22331.3967
274.4868,22341.465
274.6729,22368.95
274.859,22372.9833
275.0451,22362.2833
275.2311,22303.2267
275.4172,22311.6183
275.6032,22328.7483
275.7892,22346.1833
275.9752,22345.6133
276.1612,22364.6133
276.3472,22333.475
276.5331,22320.2283
276.719,22319.5267
276.9049,22319.5483
277.0908,22293.715
277.2767,22287.2767
277.4625,22291.46
277.6484,22275.44
277.8342,22249.8917
278.02,22245.185
278.2057,22255.6117
278.3915,22281.0317
278.5772,22274.1217
278.763,22239.0667
278.9487,22260.2217
279.1343,22275.66
279.32,22262.8383
279.5057,22227.6817
279.6913,22163.6633
279.877,22143.5083
280.0625,22138.8167
280.2481,22100.37
280.4337,22068.78
280.6192,22088.8833
280.8048,22103.8067
280.9903,22074.3
281.1758,22038.2733
281.3612,21996.6283
281.5467,21987.0683
281.7321,22009.0917
281.9175,22013.245
282.1029,22000.7217
282.2884,21993.0617
282.4737,21953.1017
282.6591,21916.225
282.8444,21909.2633
283.0297,21896.4833
283.215,21894.1467
283.4002,21880.6267
283.5855,21842.2333
283.7707,21771.5583
283.956,21743.06
284.1412,21720.3817
284.3264,21724.61
284.5115,21747.615
284.6967,21750.2733
284.8818,21716.53
285.0669,21665.425
285.252,21651.6833
285.4371,21648.2933
285.6222,21613.935
285.8072,21580.62
285.9922,21555.59
286.1772,21555.3017
286.3622,21563.42
286.5472,21526.175
286.7321,21484.38
286.9171,21494.7267
287.102,21489.8933
287.2869,21500.1317
287.4717,21525.945
287.6566,21513.5783
287.8415,21496.7283
288.0263,21480.1117
288.2111,21421.3533
288.3959,21368.9767
288.5806,21354.3933
288.7654,21352.78
288.9501,21392.8483
289.1348,21392.215
289.3195,21377.25
289.5042,21374.8133
289.6889,21387.7167
289.8735,21329.33
290.0581,21299.56
290.2428,21250.5367
290.4273,21240.105
290.6119,21253.6017
290.7965,21237.335
290.981,21224.1
291.1655,21206.4883
291.35,21140.9217
291.5345,21092.1567
291.719,21088.2967
291.9034,21089.7867
292.0878,21106.9733
292.2722,21095.5617
292.4566,21057.6317
292.641,21054.96
292.8253,21042.6983
293.0096,21013.21
293.194,21006.36
293.3783,20997.0667
293.5626,20999.7283
293.7468,20993.4583
293.9311,20983.9717
294.1153,20936.0217
294.2995,20858.7667
294.4837,20803.3283
294.6678,20760.9833
294.852,20734.115
295.0361,20734.4967
295.2202,20732.2317
295.4043,20739.665
295.5884,20714.095
295.7725,20695.4133
295.9565,20668.9167
296.1405,20613.735
296.3246,20583.78
296.5085,20607.46
296.6925,20624.165
296.8764,20606.9983
297.0603,20578.0083
297.2443,20547.0317
297.4282,20506.6767
297.612,20459.7283
297.7959,20418.8783
297.9797,20390.655
298.1635,20345.5783
298.3474,20365.0017
298.5311,20376.6133
298.7149,20328.0667
298.8987,20271.1317
299.0823,20238.5467
299.2661,20196.8767
299.4498,20125.2133
299.6334,20112.83
299.8171,20107.0733
300.0007,20082.945
300.1843,20063.3033
300.368,20042.74
300.5515,20016.215
300.7351,19996.265
300.9186,19983.2
301.1021,19942.4083
301.2857,19931.7067
301.4691,19911.8383
301.6526,19912.67
301.8361,19870.7633
302.0195,19830.4983
302.2029,19807.2783
302.3863,19794.6767
302.5697,19755.6383
302.753,19750.4267
302.9364,19751.1183
303.1197,19756.6567
303.303,19735.65
303.4863,19690.345
303.6696,19618.1483
303.8528,19563.6567
304.036,19539.3267
304.2192,19538.8267
304.4024,19522.2833
304.5856,19479.9267
304.7688,19460.8817
304.9519,19448.3917
305.135,19422.775
305.3181,19388.63
305.5012,19368.69
305.6842,19360.9583
305.8673,19338.9017
306.0504,19300.6633
306.2333,19244.9917
306.4163,19229.2433
306.5993,19199.7733
306.7822,19187.2517
306.9652,19170.1083
307.1481,19134.015
307.331,19105.2083
307.5139,19073.4733
307.6967,19033.715
307.8796,18997.2033
308.0624,18968.7683
308.2452,18932.3633
308.428,18904.5983
308.6107,18893.2583
308.7935,18860.005
308.9762,18838.965
309.1589,18819.94
309.3416,18789.2883
309.5243,18754.605
309.7069,18729.5317
309.8896,18693.1733
310.0721,18667.0033
310.2548,18649.8067
310.4373,18631.0567
310.6199,18628.3133
310.8024,18593.195
310.985,18582.1583
311.1674,18531.065
311.3499,18483.24
311.5324,18468.6183
311.7148,18474.295
311.8973,18435.2467
312.0797,18411.255
312.2621,18399.3667
312.4445,18373.73
312.6268,18343.3433
312.8091,18320.925
312.9915,18272.18
313.1738,18240.9333
313.356,18199.43
313.5383,18158.0933
313.7206,18144.41
313.9027,18112.3217
314.085,18087.685
314.2672,18073.47
314.4493,18061.9517
314.6314,18057.855
314.8136,18050.585
314.9957,18016.2267
315.1778,17971.07
315.3598,17951.3433
315.5419,17942.2583
315.724,17929.7217
315.9059,17904.8267
316.088,17884.3567
316.2699,17889.5117
316.4519,17871.2067
316.6338,17827.7667
316.8157,17763.4983
316.9977,17736.2833
317.1795,17741.6367
317.3614,17741.2283
317.5432,17728.7883
317.7251,17692.4
317.9069,17644.2917
318.0887,17623.105
318.2704,17594.03
318.4522,17577.8217
318.6339,17572.94
318.8156,17593.1567
318.9973,17568.99
319.179,17568.1183
319.3607,17569.5367
319.5423,17569.4817
319.7239,17551.315
319.9055,17523.6167
320.0871,17505.61
320.2687,17484.4867
320.4502,17459.5633
320.6317,17427.705
320.8132,17428.56
320.9947,17415.2183
321.1761,17415.1783
321.3576,17407.6133
321.5391,17403.94
321.7205,17389.2667
321.9019,17353.0617
322.0832,17307.02
322.2646,17275.9617
322.4459,17249.915
322.6272,17224.21
322.8085,17202.1
322.9898,17188.1967
323.1711,17158.5717
323.3523,17136.9383
323.5335,17122.2117
323.7147,17154.0567
323.8959,17184.7183
324.0771,17176.3083
324.2582,17151.7383
324.4393,17138.86
324.6204,17139.455
324.8015,17124.5617
324.9826,17136.3267
325.1637,17164.26
325.3447,17155.7883
325.5257,17145.845
325.7067,17136.035
325.8877,17084.2183
326.0686,17027.1683
326.2496,16996.9717
326.4305,16966.6567
326.6114,16958.2117
326.7922,16959.31
326.9731,16964.2917
327.1539,16952.6767
327.3347,16944.9567
327.5155,16939.18
327.6963,16961.715
327.8771,16963.1783
328.0578,16918.3983
328.2385,16853.8917
328.4193,16841.8183
328.5999,16822.575
328.7806,16792.3633
328.9613,16804.685
329.1419,16796.8583
329.3225,16796.17
329.5031,16761.3667
329.6837,16729.445
329.8642,16710.56
330.0447,16694.1167
330.2252,16674.7483
330.4057,16638.085
330.5862,16620.22
330.7667,16619.595
330.9471,16651.1217
331.1275,16647.2817
331.3079,16584.1217
331.4883,16559.25
331.6687,16562.3733
331.849,16536.7167
332.0293,16510.4567
332.2096,16491.9683
332.3899,16482.8133
332.5702,16495.035
332.7504,16501.325
332.9306,16499.9383
333.1108,16466.615
333.291,16422.2633
333.4712,16418.3
333.6514,16427.6217
333.8315,16412.445
334.0116,16402.4267
334.1917,16401.5883
334.3717,16402.7917
334.5518,16407.79
334.7318,16382.7383
334.9119,16369.8783
335.0918,16365.11
335.2718,16361.8967
335.4518,16355.7183
335.6317,16337.4517
335.8116,16340.9083
335.9915,16334.085
336.1714,16282.0533
336.3513,16261.6917
336.5311,16272.2183
336.7109,16283.44
336.8907,16255.4383
337.0705,16200.655
337.2502,16149.8983
337.43,16129.5167
337.6097,16094.25
337.7894,16081.8667
337.9691,16082.2783
338.1488,16088.63
338.3284,16091.34
338.508,16107.4767
338.6877,16107.8517
338.8672,16090.8667
339.0468,16053.5667
339.2263,16027.43
339.4059,16024.2467
339.5854,16064.4883
339.7649,16048.115
339.9443,16027.2217
340.1238,16029.2717
340.3032,16023.6533
340.4826,16023.1867
340.662,15989.0733
340.8414,15947.3717
341.0207,15958.475
341.2001,15968.4333
341.3794,15965.35
341.5587,15995.99
341.738,15988.945
341.9172,15945.29
342.0965,15924.7283
342.2757,15869.7383
342.4549,15808.285
342.6341,15812.61
342.8132,15805.3367
342.9923,15838.2783
343.1715,15881.86
343.3506,15909.4583
343.5296,15844.8467
343.7087,15787.7117
343.8878,15759.9833
344.0668,15746.925
344.2458,15731.0533
344.4248,15697.26
344.6037,15687.9017
344.7827,15686.57
344.9616,15662.7817
345.1405,15660.0433
345.3194,15667.6517
345.4982,15637.765
345.6771,15608.74
345.8559,15604.2817
346.0347,15602.1667
346.2135,15578.7117
346.3923,15581.4033
346.571,15574.2767
346.7498,15533.7683
346.9285,15547.3
347.1071,15525.195
347.2859,15479.7317
347.4645,15499.8167
347.6431,15523.0983
347.8217,15550.6017
348.0003,15572.9983
348.1789,15541.9233
348.3574,15452.595
348.5359,15400.2167
348.7145,15364.0517
348.893,15368.4717
349.0714,15368.41
349.2499,15327.4767
349.4283,15285.1367
349.6068,15240.0533
349.7852,15225.8
349.9635,15228.2733
350.1419,15225.41
350.3202,15203.42
350.4985,15159.2433
350.6768,15134.9683
350.8551,15115.5533
351.0334,15103.2567
351.2116,15070.695
351.3898,15077.6267
351.568,15063.78
351.7462,15068.35
351.9243,15050.6283
352.1025,15015.7467
352.2806,14993.815
352.4587,14982.5033
352.6368,14966.6983
352.8148,14933.815
352.9929,14894.0467
353.1709,14892.6117
353.3489,14883.0517
353.5268,14855.3783
353.7048,14829.4767
353.8828,14812.2967
354.0607,14783.5167
354.2386,14778.9567
354.4165,14753.8683
354.5943,14733.7183
354.7722,14725.83
354.95,14740.455
355.1278,14737.7233
355.3056,14700.2317
355.4833,14639.2033
355.6611,14586.7233
355.8388,14542.8667
356.0165,14518.945
356.1942,14530.1017
356.3719,14563.7183
356.5495,14550.7967
356.7271,14523.1333
356.9047,14518.2917
357.0823,14513.6717
357.2599,14509.7467
357.4374,14491.88
357.6149,14447.4117
357.7924,14400.715
357.9699,14379.125
358.1474,14365.8883
358.3248,14322.5617
358.5023,14295.295
358.6797,14255.0517
358.8571,14233.685
359.0344,14222.1683
359.2118,14180.5583
359.3891,14157.9967
359.5664,14141.24
359.7437,14127.445
359.9209,14082.2433
360.0982,14033.745
360.2754,14002.7033
360.4526,14017.75
360.6298,14024.4433
360.807,14014.9283
360.9841,13994.355
361.1613,13948.2017
361.3383,13954.0467
361.5154,13960.2317
361.6925,13933.9983
361.8695,13909.05
362.0466,13875.3567
362.2236,13864.28
362.4005,13847.6983
362.5775,13838.8483
362.7545,13775.605
362.9314,13735.1217
363.1083,13744.7367
363.2852,13753.1567
363.462,13742.9983
363.6389,13716.7317
363.8157,13704.4117
363.9925,13663.62
364.1693,13656.6617
364.346,13614.73
364.5228,13598.67
364.6996,13617.3867
364.8762,13617.66
365.0529,13619.97
365.2296,13599.8267
365.4062,13597.9767
365.5829,13590.49
365.7595,13545.9633
365.9361,13552.3017
366.1126,13550.3233
366.2892,13570.0317
366.4657,13723.5417
366.6422,13890.0283
366.8186,13861.2967
366.9951,13912.875
367.1716,13871.4617
367.348,13788.5117
367.5244,13852.875
367.7008,13914.7217
367.8772,13936.2867
368.0535,13719.6683
368.2298,13631.6917
368.4061,13758.0683
368.5824,13685.5683
368.7586,13719.9217
368.9349,13803.755
369.1111,13719.665
369.2873,13589.3233
369.4635,13575.155
369.6396,13657.625
369.8158,13528.2317
369.9919,13450.0983
370.168,13431.6633
370.3441,13469.4217
370.5202,13394.0733
370.6962,13298.065
370.8722,13251.9733
371.0482,13252.895
371.2242,13283.9533
371.4002,13371.0667
371.5761,13433.6417
371.752,13340.9617
371.9279,13328.38
372.1038,13361.9017
372.2796,13326.8867
372.4555,13279.8917
372.6313,13324.6683
372.8071,13288.3233
372.9829,13225.6817
373.1586,13211.5117
373.3344,13263.5383
373.5101,13229.1017
373.6858,13223.125
373.8615,13187.5717
374.0371,13189.2067
374.2127,13283.6183
374.3884,13342.6017
374.564,13274.2867
374.7395,13225.3667
374.9151,13258.01
375.0906,13424.33
375.2661,13599.3533
375.4416,13516.8483
375.6171,13533.665
375.7925,13672.4033
375.968,13729.1983
376.1434,13606.1317
376.3188,13433.25
376.4941,13385.135
376.6695,13442.6483
376.8448,13516.635
377.0201,13582.7217
377.1954,13509.635
377.3707,13553.9817
377.5459,13619.6167
377.7212,13690.585
377.8964,14007.485
378.0715,14236.9883
378.2467,13995.9367
378.4218,14011.5817
378.597,14007.29
378.7721,13760.29
378.9472,13846.665
379.1222,13906.1117
379.2973,14129.9517
379.4723,14616.7133
379.6473,14804.52
379.8223,14499.55
379.9972,14024.605
380.1722,13857.13
380.3471,13805.4867
380.522,13872.4983
380.6969,13815.8783
380.8717,14048.79
381.0466,14100.4183
381.2214,13840.2583
381.3962,13758.68
381.571,13634.8283
381.7457,13559.2967
381.9204,13646.8483
382.0952,13680.1917
382.2699,13697.7667
382.4445,14094.6067
382.6192,14195.08
382.7938,14449.895
382.9685,14770.8283
383.1431,14516.7433
383.3176,13997.5783
383.4922,13761.035
383.6667,13771.4883
383.8412,13798.1883
384.0157,13675.6833
384.1902,13697.0483
384.3646,13876.8183
384.5391,13900.41
384.7134,13833.2083
384.8878,13941.595
385.0622,14224.2067
385.2365,14279.9133
385.4109,13847.4117
385.5852,13665.8783
385.7594,13713.455
385.9337,13800.8117
386.1079,13917.3883
386.2822,14096.3417
386.4564,14281.21
386.6306,14023.7417
386.8047,13971.585
386.9789,14218.1767
387.153,14226.7883
387.3271,14629.4633
387.5012,14736.695
387.6752,14846.2817
387.8492,15266.6583
388.0233,15233.9133
388.1972,14818.1083
388.3712,14913.3717
388.5452,14878.3333
388.7191,14977.905
388.893,15308.815
389.0669,15537.2767
389.2408,14868.9333
389.4146,14180.1783
389.5884,13806.3567
389.7623,13575.8733
389.9361,13576.3183
390.1098,13659.3567
390.2835,13834.86
390.4573,13803.2933
390.631,13715.2917
390.8047,13890.7767
390.9784,14140.9417
391.152,14009.18
391.3256,13987.4717
391.4992,14192.5467
391.6728,14050.1767
391.8464,13983.5633
392.0199,14372.08
392.1934,14558.8967
392.3669,14542.1
392.5403,14939.9633
392.7138,14920.47
392.8873,15285.9533
393.0607,15650.585
393.2341,16088.275
393.4074,16134.55
393.5808,15548.8067
393.7542,14835.7817
393.9274,14833.64
394.1007,14698.4617
394.274,14753.1333
394.4472,14843.53
394.6205,14762.2567
394.7937,15252.9317
394.9668,15676.0217
395.14,15463.9717
395.3131,14918.14
395.4863,14438.1533
395.6594,14375.4283
395.8325,14348.01
396.0055,14199.08
396.1786,14303.27
396.3516,14352.5517
396.5246,14390.9717
396.6975,14226.9383
396.8705,14187.2167
397.0434,14781.57
397.2163,14549.8933
397.3892,14205.725
397.5621,14455.255
397.735,14804.8267
397.9077,15214.045
398.0806,15599.1533
398.2534,15041.4533
398.4261,15204.0767
398.5989,15391.02
398.7716,16338.28
398.9443,16221.8483
399.117,15761.9333
399.2896,15206.7283
399.4623,15103.7167
399.6349,15032.8167
399.8075,14881.925
399.9801,14511.175
400.1526,14556.44
400.3252,14286.2233
400.4977,13765.0533
400.6702,13681.33
400.8427,13646.2467
401.0151,13844.56
401.1875,13965.3517
401.36,13884.355
401.5323,13988.45
401.7047,13752.66
401.877,13589.385
402.0494,13508.68
402.2216,13609.7717
402.394,13959.1767
402.5662,13890.875
402.7385,13779.1983
402.9107,13718.5717
403.0829,13732.1967
403.2551,13834.8833
403.4272,13686.0867
403.5994,13637.1533
403.7715,13757.2583
403.9436,14057.2533
404.1156,13955.3017
