Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-07-25 03:46:30.264364
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1552.615
218.2508,1583.36
218.442,1614.6433
218.6332,1648.82
218.8244,1681.0883
219.0156,1715.7283
219.2067,1753.0717
219.3979,1791.1433
219.589,1829.315
219.7801,1868.4267
219.9712,1910.275
220.1623,1952.1633
220.3533,1996.31
220.5444,2040.8233
220.7354,2085.5733
220.9264,2132.3667
221.1174,2183.7683
221.3083,2234.1467
221.4993,2282.83
221.6902,2333.9
221.8812,2388.8433
222.0721,2445.8733
222.263,2502.5367
222.4538,2561.455
222.6447,2621.705
222.8355,2683.8183
223.0264,2745.3517
223.2172,2809.29
223.408,2875.4367
223.5987,2943.515
223.7895,3012.5617
223.9802,3083.08
224.1709,3154.3417
224.3616,3228.0533
224.5524,3303.685
224.743,3379.5333
224.9337,3454.25
225.1243,3538.9733
225.315,3619.1083
225.5056,3697.7183
225.6962,3781.4567
225.8867,3865.2283
226.0773,3950.18
226.2678,4036.5283
226.4584,4123.9083
226.6489,4213.895
226.8394,4296.9083
227.0298,4390.0533
227.2203,4486.1533
227.4108,4587.9233
227.6012,4685.0183
227.7916,4779.37
227.982,4875.8
228.1723,4971.3367
228.3627,5070.9567
228.5531,5170.0817
228.7434,5268.685
228.9337,5372.9133
229.124,5478.6433
229.3143,5586.0533
229.5045,5699.5233
229.6948,5813.86
229.885,5930.765
230.0752,6050.695
230.2654,6170.3633
230.4556,6285.2933
230.6457,6399.1233
230.8358,6513.34
231.026,6632.18
231.2161,6747.2667
231.4062,6868.815
231.5963,6986.0867
231.7863,7106.9083
231.9764,7234.0767
232.1664,7362.5833
232.3564,7495.4267
232.5464,7622.6267
232.7364,7753.44
232.9263,7877.38
233.1163,8013.0817
233.3062,8149.8683
233.4961,8293.3433
233.686,8424.3017
233.8758,8544.175
234.0657,8665.845
234.2555,8802.7217
234.4454,8936.4683
234.6352,9069.87
234.825,9201.9017
235.0147,9329.0117
235.2045,9457.8083
235.3942,9588.8317
235.5839,9722.465
235.7737,9851.585
235.9633,9975.7383
236.153,10120.8567
236.3427,10257.9
236.5323,10389.1633
236.7219,10514.7633
236.9115,10628.7233
237.1011,10748.3683
237.2907,10884.69
237.4803,11016.5917
237.6698,11139.875
237.8593,11269.9533
238.0488,11396.21
238.2383,11523.6433
238.4278,11648.3467
238.6172,11788.03
238.8066,11915.3667
238.9961,12045.3283
239.1855,12181.965
239.3748,12307.37
239.5642,12422.94
239.7536,12552.3333
239.9429,12676.22
240.1322,12789.0517
240.3215,12911.37
240.5108,13033.9967
240.7001,13159.5133
240.8893,13279.205
241.0786,13395.9417
241.2677,13510.0433
241.457,13641.2517
241.6461,13735.7333
241.8353,13835.695
242.0244,13939.6617
242.2136,14040.865
242.4027,14144.2333
242.5918,14246.1633
242.7809,14347.0217
242.9699,14415.92
243.159,14470.9217
243.348,14594.9567
243.537,14731.2317
243.726,14843.5817
243.915,14946.7667
244.1039,15044.86
244.2929,15128.465
244.4818,15159.1683
244.6707,15242.7517
244.8596,15371.2967
245.0485,15497.995
245.2373,15624.5767
245.4262,15742.3167
245.615,15843.9267
245.8038,15934.1283
245.9926,16031.7867
246.1814,16137.8017
246.3701,16175.735
246.5589,16180.0267
246.7476,16258.005
246.9363,16396.1783
247.1249,16515.8883
247.3136,16623.4583
247.5023,16732.9133
247.6909,16843.3083
247.8795,16938.635
248.0681,17047.9683
248.2567,17138.6683
248.4453,17240.0283
248.6338,17330.17
248.8224,17394.87
249.0109,17381.7617
249.1994,17419.1967
249.3878,17544.2283
249.5763,17657.88
249.7648,17762.9017
249.9532,17858.4183
250.1416,17970.48
250.33,18088.8567
250.5183,18200.11
250.7067,18283.5833
250.8951,18366.2117
251.0834,18441.685
251.2717,18514.8833
251.46,18585.1683
251.6483,18664.39
251.8365,18723.2133
252.0247,18729.855
252.213,18777.8417
252.4012,18863.5467
252.5894,18991.4483
252.7775,19074.7383
252.9657,19145.675
253.1538,19239.3333
253.3419,19318.5367
253.53,19373.945
253.7181,19442.77
253.9062,19519.0233
254.0942,19586.85
254.2823,19635.8783
254.4703,19683.8333
254.6583,19741.0483
254.8463,19804.6833
255.0342,19837.825
255.2222,19879.6533
255.4101,19909.5583
255.598,19899.7883
255.7859,19949.745
255.9738,20046.9583
256.1616,20139.6833
256.3495,20230.3233
256.5373,20299.4767
256.7251,20406.39
256.9129,20473.92
257.1006,20539.8267
257.2884,20611.5
257.4761,20698.3033
257.6638,20750.2333
257.8515,20791.3583
258.0392,20834.4583
258.2269,20871.0117
258.4146,20907.58
258.6022,20961.4567
258.7898,20977.5983
258.9774,21003.475
259.165,21056.655
259.3525,21110.0333
259.5401,21136.39
259.7276,21182.39
259.9151,21232.5383
260.1026,21267.4567
260.2901,21323.6733
260.4776,21372.8383
260.665,21458.3283
260.8524,21533.8067
261.0398,21612.2933
261.2272,21646.5
261.4146,21660.4133
261.6019,21703.0033
261.7893,21751.83
261.9766,21792.0217
262.1639,21834.4667
262.3512,21838.9233
262.5384,21847.6333
262.7257,21860.69
262.9129,21885.155
263.1001,21901.115
263.2873,21949.37
263.4745,21981.1917
263.6617,21960.0367
263.8488,21987.9033
264.0359,22016.0283
264.2231,22033.2917
264.4101,22059.8883
264.5972,22081.4933
264.7842,22106.67
264.9713,22120.2983
265.1583,22129.5817
265.3453,22152.36
265.5323,22179.075
265.7193,22205.4517
265.9062,22244.6417
266.0931,22259.0433
266.2801,22265.1117
266.4669,22299.4133
266.6538,22324.525
266.8407,22356.2317
267.0276,22343.41
267.2143,22337.38
267.4012,22355.5283
267.588,22324.7767
267.7747,22327.1467
267.9615,22331.4317
268.1482,22325.3483
268.3349,22342.645
268.5217,22345.325
268.7083,22321.38
268.895,22313.8933
269.0817,22336.9583
269.2682,22336.5133
269.4549,22307.55
269.6415,22256.7017
269.8281,22244.0067
270.0146,22270.985
270.2012,22279.7183
270.3877,22299.1917
270.5742,22298.8067
270.7607,22293.2233
270.9472,22284.3633
271.1336,22275.6767
271.32,22253.2417
271.5065,22237.1833
271.6929,22232.3467
271.8792,22248.4583
272.0656,22237.6317
272.252,22245.8283
272.4383,22246.31
272.6246,22226.5733
272.8109,22215.205
272.9972,22255.2533
273.1835,22263.3867
273.3697,22279.3017
273.5559,22284.6883
273.7421,22283.33
273.9283,22274.2467
274.1145,22263.8267
274.3007,22260.14
274.4868,22267.175
274.6729,22292.465
274.859,22294.0583
275.0451,22283.9617
275.2311,22223.6183
275.4172,22230.8533
275.6032,22246.965
275.7892,22263.34
275.9752,22264.6267
276.1612,22277.9783
276.3472,22250.715
276.5331,22237.0617
276.719,22229.2517
276.9049,22229.875
277.0908,22205.8717
277.2767,22197.1717
277.4625,22198.6383
277.6484,22183.1967
277.8342,22157.1983
278.02,22147.16
278.2057,22160.9983
278.3915,22184.905
278.5772,22176.61
278.763,22142.7167
278.9487,22159.75
279.1343,22175.6517
279.32,22158.9967
279.5057,22123.3933
279.6913,22061.3717
279.877,22044.7117
280.0625,22034.2533
280.2481,21997.7667
280.4337,21964.29
280.6192,21983.3883
280.8048,21997.0683
280.9903,21965.9567
281.1758,21929.575
281.3612,21890.18
281.5467,21873.8633
281.7321,21895.655
281.9175,21898.3483
282.1029,21887.86
282.2884,21879.2017
282.4737,21840.4117
282.6591,21807.5
282.8444,21797.98
283.0297,21787.115
283.215,21782.915
283.4002,21768.8
283.5855,21726.0467
283.7707,21659.1117
283.956,21624.4067
284.1412,21601.7783
284.3264,21606.7517
284.5115,21629.15
284.6967,21629.4333
284.8818,21594.8783
285.0669,21545.33
285.252,21535.1317
285.4371,21529.5867
285.6222,21491.29
285.8072,21464.2433
285.9922,21432.8383
286.1772,21436.4317
286.3622,21440.4
286.5472,21403.0717
286.7321,21361.4817
286.9171,21370.8417
287.102,21366.47
287.2869,21374.4167
287.4717,21403.2567
287.6566,21389.0333
287.8415,21373.2983
288.0263,21352.6617
288.2111,21297.6967
288.3959,21242.155
288.5806,21231.0917
288.7654,21229.2
288.9501,21268.0783
289.1348,21267.1167
289.3195,21252.0333
289.5042,21250.8367
289.6889,21263.6233
289.8735,21202.4233
290.0581,21175.1483
290.2428,21124.405
290.4273,21113.2817
290.6119,21127.36
290.7965,21111.155
290.981,21095.6667
291.1655,21078.7733
291.35,21012.7617
291.5345,20966.4817
291.719,20961.8933
291.9034,20959.0683
292.0878,20978.9933
292.2722,20963.1283
292.4566,20931.1567
292.641,20928.7117
292.8253,20915.695
293.0096,20884.55
293.194,20883.4433
293.3783,20869.6167
293.5626,20869.5617
293.7468,20864.2167
293.9311,20856.955
294.1153,20806.8867
294.2995,20728.2367
294.4837,20678.48
294.6678,20634.2483
294.852,20606.2033
295.0361,20604.02
295.2202,20602.6183
295.4043,20609.1167
295.5884,20586.1517
295.7725,20566.76
295.9565,20540.7533
296.1405,20484.6533
296.3246,20456.155
296.5085,20476.1983
296.6925,20494.7533
296.8764,20479.5983
297.0603,20449.6633
297.2443,20421.705
297.4282,20380.89
297.612,20333.9367
297.7959,20290.9683
297.9797,20260.9383
298.1635,20216.7883
298.3474,20236.24
298.5311,20249.1033
298.7149,20202.0967
298.8987,20145.4117
299.0823,20114.8033
299.2661,20068.1417
299.4498,19996.9483
299.6334,19988.8033
299.8171,19984.04
300.0007,19958.2883
300.1843,19941.1717
300.368,19917.0167
300.5515,19890.2383
300.7351,19873.93
300.9186,19858.7917
301.1021,19821.89
301.2857,19807.3817
301.4691,19789.4983
301.6526,19788.48
301.8361,19750.555
302.0195,19708.8117
302.2029,19683.6567
302.3863,19666.9883
302.5697,19632.1533
302.753,19626.4083
302.9364,19625.0817
303.1197,19638.085
303.303,19615.8667
303.4863,19569.5167
303.6696,19497.0983
303.8528,19444.4833
304.036,19419.0333
304.2192,19420.145
304.4024,19397.965
304.5856,19358.265
304.7688,19339.915
304.9519,19331.15
305.135,19303.3433
305.3181,19272.855
305.5012,19250.665
305.6842,19246.95
305.8673,19224.0283
306.0504,19184.95
306.2333,19130.2567
306.4163,19109.0717
306.5993,19080.685
306.7822,19070.8483
306.9652,19056.8667
307.1481,19017.235
307.331,18988.9217
307.5139,18961.3483
307.6967,18921.2317
307.8796,18884.5067
308.0624,18855.955
308.2452,18819.9067
308.428,18793.0517
308.6107,18779.965
308.7935,18752.225
308.9762,18727.13
309.1589,18708.0767
309.3416,18678.1933
309.5243,18641.905
309.7069,18619.7
309.8896,18583.3217
310.0721,18555.8133
310.2548,18540.9083
310.4373,18519.485
310.6199,18516.515
310.8024,18481.0267
310.985,18467.1433
311.1674,18420.2067
311.3499,18370.3583
311.5324,18360.2283
311.7148,18366.9983
311.8973,18328.2417
312.0797,18301.1617
312.2621,18292.9367
312.4445,18266.37
312.6268,18231.8167
312.8091,18213.65
312.9915,18159.945
313.1738,18130.9033
313.356,18088.0
313.5383,18048.2717
313.7206,18034.785
313.9027,17999.9817
314.085,17976.8583
314.2672,17967.3467
314.4493,17957.6133
314.6314,17950.35
314.8136,17943.2033
314.9957,17906.8583
315.1778,17863.9667
315.3598,17845.63
315.5419,17835.9433
315.724,17825.0517
315.9059,17803.0183
316.088,17781.4917
316.2699,17787.9883
316.4519,17765.9333
316.6338,17720.5083
316.8157,17655.9867
316.9977,17627.3683
317.1795,17632.7683
317.3614,17635.065
317.5432,17620.9
317.7251,17586.6183
317.9069,17536.4867
318.0887,17517.2683
318.2704,17491.4983
318.4522,17474.5683
318.6339,17468.2483
318.8156,17485.9383
318.9973,17462.7717
319.179,17463.9483
319.3607,17469.5317
319.5423,17465.1317
319.7239,17447.335
319.9055,17416.895
320.0871,17401.8433
320.2687,17379.7017
320.4502,17356.715
320.6317,17318.62
320.8132,17321.5783
320.9947,17311.81
321.1761,17308.6817
321.3576,17306.59
321.5391,17298.4567
321.7205,17283.575
321.9019,17245.67
322.0832,17201.0617
322.2646,17168.4
322.4459,17147.0883
322.6272,17120.3933
322.8085,17098.44
322.9898,17083.44
323.1711,17056.395
323.3523,17029.7317
323.5335,17017.715
323.7147,17048.9017
323.8959,17076.6883
324.0771,17071.3383
324.2582,17045.6633
324.4393,17030.505
324.6204,17031.1767
324.8015,17017.7883
324.9826,17026.49
325.1637,17058.98
325.3447,17046.3467
325.5257,17037.0967
325.7067,17026.1317
325.8877,16978.0867
326.0686,16919.5283
326.2496,16888.445
326.4305,16854.7067
326.6114,16850.1083
326.7922,16849.6067
326.9731,16853.4683
327.1539,16845.195
327.3347,16836.925
327.5155,16830.4667
327.6963,16852.8317
327.8771,16850.96
328.0578,16808.155
328.2385,16748.6117
328.4193,16732.1417
328.5999,16713.9717
328.7806,16688.1117
328.9613,16697.7583
329.1419,16684.675
329.3225,16685.665
329.5031,16648.415
329.6837,16620.0483
329.8642,16599.4317
330.0447,16583.8783
330.2252,16562.93
330.4057,16527.9483
330.5862,16513.845
330.7667,16514.9767
330.9471,16543.8383
331.1275,16537.695
331.3079,16477.4283
331.4883,16452.06
331.6687,16455.7183
331.849,16429.4183
332.0293,16401.32
332.2096,16382.0683
332.3899,16378.8783
332.5702,16386.74
332.7504,16395.305
332.9306,16393.6683
333.1108,16360.6383
333.291,16317.8467
333.4712,16315.4267
333.6514,16326.8933
333.8315,16309.76
334.0116,16298.9233
334.1917,16297.7783
334.3717,16296.87
334.5518,16302.2933
334.7318,16276.3
334.9119,16264.9717
335.0918,16260.0217
335.2718,16256.6083
335.4518,16250.2267
335.6317,16231.6033
335.8116,16233.2833
335.9915,16232.0733
336.1714,16185.3717
336.3513,16162.9
336.5311,16169.36
336.7109,16180.3983
336.8907,16152.365
337.0705,16104.0
337.2502,16049.095
337.43,16032.6133
337.6097,15993.4833
337.7894,15975.6533
337.9691,15980.3633
338.1488,15987.7583
338.3284,15988.7067
338.508,16004.8467
338.6877,16002.5317
338.8672,15986.0633
339.0468,15951.0033
339.2263,15925.4483
339.4059,15926.515
339.5854,15960.8617
339.7649,15945.2317
339.9443,15924.6083
340.1238,15923.5267
340.3032,15921.4267
340.4826,15920.875
340.662,15888.0267
340.8414,15841.9267
341.0207,15851.3233
341.2001,15864.9967
341.3794,15863.4217
341.5587,15893.3583
341.738,15890.025
341.9172,15842.3967
342.0965,15818.8267
342.2757,15766.7483
342.4549,15705.7183
342.6341,15711.0
342.8132,15704.98
342.9923,15733.265
343.1715,15776.6417
343.3506,15802.5683
343.5296,15740.07
343.7087,15683.5633
343.8878,15660.11
344.0668,15651.49
344.2458,15637.28
344.4248,15604.0517
344.6037,15592.75
344.7827,15591.0383
344.9616,15560.6533
345.1405,15560.0817
345.3194,15567.5467
345.4982,15537.0233
345.6771,15508.1767
345.8559,15503.12
346.0347,15501.5867
346.2135,15478.285
346.3923,15481.22
346.571,15472.4033
346.7498,15435.0317
346.9285,15443.93
347.1071,15421.7533
347.2859,15377.7817
347.4645,15398.7733
347.6431,15424.4
347.8217,15451.675
348.0003,15471.5633
348.1789,15441.8083
348.3574,15353.815
348.5359,15301.17
348.7145,15264.8733
348.893,15266.13
349.0714,15269.985
349.2499,15230.175
349.4283,15185.665
349.6068,15143.765
349.7852,15126.3583
349.9635,15127.71
350.1419,15126.06
350.3202,15101.835
350.4985,15055.1933
350.6768,15033.7267
350.8551,15016.0033
351.0334,15001.5533
351.2116,14974.0933
351.3898,14976.9667
351.568,14968.1983
351.7462,14967.9367
351.9243,14949.2967
352.1025,14916.0417
352.2806,14895.75
352.4587,14887.245
352.6368,14872.7283
352.8148,14834.8017
352.9929,14795.0283
353.1709,14792.1617
353.3489,14782.6717
353.5268,14755.605
353.7048,14728.3883
353.8828,14709.7233
354.0607,14682.9517
354.2386,14679.0833
354.4165,14652.835
354.5943,14633.6217
354.7722,14624.9333
354.95,14641.8517
355.1278,14637.3483
355.3056,14599.9533
355.4833,14543.1733
355.6611,14490.3367
355.8388,14446.7767
356.0165,14419.6467
356.1942,14431.215
356.3719,14463.2933
356.5495,14452.1933
356.7271,14428.8017
356.9047,14423.2767
357.0823,14422.4867
357.2599,14417.1033
357.4374,14396.7983
357.6149,14352.4683
357.7924,14301.835
357.9699,14287.835
358.1474,14275.565
358.3248,14234.9733
358.5023,14207.6333
358.6797,14172.815
358.8571,14145.005
359.0344,14135.7433
359.2118,14087.58
359.3891,14063.92
359.5664,14046.8833
359.7437,14027.9717
359.9209,13981.1167
360.0982,13938.6417
360.2754,13908.5733
360.4526,13924.5483
360.6298,13934.8183
360.807,13923.7583
360.9841,13905.9083
361.1613,13857.5567
361.3383,13863.205
361.5154,13868.905
361.6925,13843.37
361.8695,13817.5117
362.0466,13788.2517
362.2236,13775.1767
362.4005,13755.3767
362.5775,13745.0683
362.7545,13677.5417
362.9314,13637.5833
363.1083,13651.4433
363.2852,13665.585
363.462,13653.8517
363.6389,13627.005
363.8157,13610.72
363.9925,13572.315
364.1693,13560.11
364.346,13520.6383
364.5228,13506.5517
364.6996,13526.7317
364.8762,13526.0267
365.0529,13531.0183
365.2296,13506.435
365.4062,13504.9567
365.5829,13496.65
365.7595,13447.6
365.9361,13450.555
366.1126,13449.27
366.2892,13470.1867
366.4657,13624.7883
366.6422,13788.8417
366.8186,13764.4517
366.9951,13814.63
367.1716,13772.2133
367.348,13688.155
367.5244,13752.0083
367.7008,13813.1483
367.8772,13839.795
368.0535,13622.3167
368.2298,13539.435
368.4061,13660.0733
368.5824,13591.3817
368.7586,13625.6383
368.9349,13710.7967
369.1111,13621.64
369.2873,13488.845
369.4635,13477.9617
369.6396,13558.795
369.8158,13428.9383
369.9919,13350.2317
370.168,13329.82
370.3441,13367.1433
370.5202,13298.4067
370.6962,13207.28
370.8722,13162.61
371.0482,13164.655
371.2242,13191.6117
371.4002,13270.4567
371.5761,13331.7883
371.752,13240.8233
371.9279,13231.265
372.1038,13271.455
372.2796,13238.85
372.4555,13190.9367
372.6313,13230.4417
372.8071,13189.7883
372.9829,13130.8133
373.1586,13117.5167
373.3344,13170.3567
373.5101,13140.6983
373.6858,13137.78
373.8615,13102.69
374.0371,13099.145
374.2127,13187.45
374.3884,13249.7683
374.564,13182.99
374.7395,13138.355
374.9151,13174.465
375.0906,13341.1983
375.2661,13507.7667
375.4416,13419.465
375.6171,13429.82
375.7925,13571.03
375.968,13634.5883
376.1434,13509.135
376.3188,13335.885
376.4941,13291.4617
376.6695,13346.5467
376.8448,13420.5667
377.0201,13482.47
377.1954,13411.1
377.3707,13449.6217
377.5459,13517.8783
377.7212,13585.9767
377.8964,13900.6967
378.0715,14126.1217
378.2467,13885.3917
378.4218,13901.3717
378.597,13897.0733
378.7721,13655.9883
378.9472,13745.3017
379.1222,13807.5533
379.2973,14028.5717
379.4723,14511.9267
379.6473,14700.4733
379.8223,14398.1667
379.9972,13924.91
380.1722,13757.1917
380.3471,13699.6933
380.522,13764.3733
380.6969,13707.5417
380.8717,13943.045
381.0466,13991.8717
381.2214,13731.4267
381.3962,13653.9467
381.571,13535.155
381.7457,13462.2833
381.9204,13549.005
382.0952,13584.3117
382.2699,13602.9967
382.4445,13998.4167
382.6192,14100.1833
382.7938,14360.3283
382.9685,14677.275
383.1431,14421.3833
383.3176,13905.1367
383.4922,13672.5667
383.6667,13683.12
383.8412,13707.5867
384.0157,13585.6633
384.1902,13608.3317
384.3646,13781.475
384.5391,13801.7017
384.7134,13732.2417
384.8878,13837.3383
385.0622,14119.05
385.2365,14172.52
385.4109,13739.52
385.5852,13563.0317
385.7594,13614.7217
385.9337,13702.7967
386.1079,13822.5583
386.2822,14001.72
386.4564,14178.1467
386.6306,13920.585
386.8047,13871.9067
386.9789,14117.6033
387.153,14132.6983
387.3271,14539.2517
387.5012,14639.345
387.6752,14749.1183
387.8492,15168.02
388.0233,15132.935
388.1972,14722.085
388.3712,14820.7233
388.5452,14783.5967
388.7191,14889.5183
388.893,15223.0233
389.0669,15446.135
389.2408,14771.375
389.4146,14076.56
389.5884,13699.9033
389.7623,13468.2967
389.9361,13465.9167
390.1098,13551.0233
390.2835,13726.8967
390.4573,13700.325
390.631,13615.9367
390.8047,13790.875
390.9784,14037.0
391.152,13898.9617
391.3256,13879.7
391.4992,14085.5483
391.6728,13939.6717
391.8464,13878.43
392.0199,14271.1183
392.1934,14454.1683
392.3669,14440.325
392.5403,14836.3983
392.7138,14820.085
392.8873,15194.095
393.0607,15564.6717
393.2341,16005.5683
393.4074,16055.1083
393.5808,15467.29
393.7542,14756.7383
393.9274,14754.5867
394.1007,14608.785
394.274,14657.0233
394.4472,14738.6417
394.6205,14659.2683
394.7937,15141.7367
394.9668,15562.8717
395.14,15344.6817
395.3131,14801.4617
395.4863,14321.4867
395.6594,14262.2383
395.8325,14234.36
396.0055,14085.5767
396.1786,14195.8517
396.3516,14253.4733
396.5246,14292.9483
396.6975,14132.6667
396.8705,14106.14
397.0434,14703.5333
397.2163,14463.4417
397.3892,14113.1017
397.5621,14358.8417
397.735,14698.3033
397.9077,15098.7367
398.0806,15472.2933
398.2534,14909.6667
398.4261,15075.1183
398.5989,15264.8833
398.7716,16208.0317
398.9443,16083.7017
399.117,15621.32
399.2896,15067.9033
399.4623,14966.4933
399.6349,14896.62
399.8075,14746.3417
399.9801,14378.0833
400.1526,14418.71
400.3252,14145.6217
400.4977,13621.965
400.6702,13547.4883
400.8427,13514.4083
401.0151,13706.7933
401.1875,13824.29
401.36,13742.54
401.5323,13847.6533
401.7047,13610.5983
401.877,13450.8983
402.0494,13366.095
402.2216,13467.9817
402.394,13817.6633
402.5662,13744.3017
402.7385,13633.105
402.9107,13570.675
403.0829,13586.96
403.2551,13692.0017
403.4272,13545.78
403.5994,13499.195
403.7715,13612.59
403.9436,13907.8267
404.1156,13803.62
