Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2021-07-25 20:19:47.169092
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1557.6467
218.2508,1588.1
218.442,1618.2867
218.6332,1652.115
218.8244,1685.115
219.0156,1719.7467
219.2067,1756.36
219.3979,1794.2733
219.589,1831.7533
219.7801,1870.7167
219.9712,1910.6283
220.1623,1953.2217
220.3533,1996.8533
220.5444,2042.78
220.7354,2086.3783
220.9264,2132.74
221.1174,2183.6433
221.3083,2234.2533
221.4993,2282.55
221.6902,2331.3467
221.8812,2386.58
222.0721,2442.375
222.263,2498.075
222.4538,2557.8133
222.6447,2618.1633
222.8355,2679.7817
223.0264,2740.6333
223.2172,2802.6683
223.408,2867.69
223.5987,2936.02
223.7895,3002.68
223.9802,3073.825
224.1709,3142.7717
224.3616,3217.8317
224.5524,3290.9267
224.743,3368.0883
224.9337,3442.6367
225.1243,3525.56
225.315,3604.505
225.5056,3680.6283
225.6962,3765.6667
225.8867,3848.64
226.0773,3933.5017
226.2678,4018.0133
226.4584,4105.7583
226.6489,4193.9583
226.8394,4276.0283
227.0298,4368.1417
227.2203,4463.6417
227.4108,4564.6383
227.6012,4660.135
227.7916,4755.13
227.982,4849.45
228.1723,4943.8633
228.3627,5042.6033
228.5531,5140.5883
228.7434,5238.9117
228.9337,5340.2217
229.124,5445.965
229.3143,5549.9183
229.5045,5665.8667
229.6948,5777.1383
229.885,5895.0183
230.0752,6012.7983
230.2654,6131.575
230.4556,6245.5117
230.6457,6357.505
230.8358,6471.1967
231.026,6587.5367
231.2161,6701.5883
231.4062,6823.2017
231.5963,6937.52
231.7863,7058.1933
231.9764,7183.7767
232.1664,7312.83
232.3564,7445.0867
232.5464,7570.555
232.7364,7697.145
232.9263,7821.3383
233.1163,7955.815
233.3062,8091.515
233.4961,8233.7067
233.686,8364.8833
233.8758,8480.9483
234.0657,8601.4717
234.2555,8737.5267
234.4454,8871.0133
234.6352,9002.9283
234.825,9133.7933
235.0147,9257.6083
235.2045,9388.175
235.3942,9517.515
235.5839,9647.5533
235.7737,9773.32
235.9633,9901.15
236.153,10043.7433
236.3427,10180.4217
236.5323,10312.3283
236.7219,10435.4083
236.9115,10548.8117
237.1011,10667.1
237.2907,10801.045
237.4803,10930.5033
237.6698,11053.5433
237.8593,11181.3717
238.0488,11306.97
238.2383,11434.6217
238.4278,11556.3133
238.6172,11696.1833
238.8066,11824.155
238.9961,11951.1
239.1855,12087.8683
239.3748,12210.735
239.5642,12327.3167
239.7536,12454.5233
239.9429,12578.4733
240.1322,12688.3317
240.3215,12810.4633
240.5108,12930.2417
240.7001,13058.2433
240.8893,13174.745
241.0786,13291.3833
241.2677,13404.16
241.457,13534.8783
241.6461,13629.3817
241.8353,13729.1633
242.0244,13832.8333
242.2136,13931.375
242.4027,14035.885
242.5918,14136.425
242.7809,14236.4867
242.9699,14306.61
243.159,14360.9133
243.348,14483.2067
243.537,14614.9317
243.726,14726.4517
243.915,14828.5617
244.1039,14925.5867
244.2929,15011.2933
244.4818,15048.14
244.6707,15127.1433
244.8596,15251.2
245.0485,15379.0483
245.2373,15501.1517
245.4262,15619.1133
245.615,15720.2633
245.8038,15807.1333
245.9926,15904.115
246.1814,16013.08
246.3701,16055.7867
246.5589,16062.0583
246.7476,16137.4283
246.9363,16271.0183
247.1249,16387.54
247.3136,16494.11
247.5023,16601.7933
247.6909,16713.97
247.8795,16807.1617
248.0681,16916.8567
248.2567,17011.8667
248.4453,17107.885
248.6338,17199.32
248.8224,17263.5
249.0109,17256.6217
249.1994,17289.4717
249.3878,17409.8983
249.5763,17526.965
249.7648,17626.5833
249.9532,17722.8467
250.1416,17829.7233
250.33,17949.5017
250.5183,18057.9667
250.7067,18144.6967
250.8951,18228.5367
251.0834,18304.2733
251.2717,18374.5267
251.46,18448.535
251.6483,18521.695
251.8365,18584.685
252.0247,18596.1483
252.213,18639.4183
252.4012,18725.94
252.5894,18851.845
252.7775,18934.6467
252.9657,19004.9117
253.1538,19097.75
253.3419,19179.2283
253.53,19229.8983
253.7181,19300.685
253.9062,19375.6533
254.0942,19444.0483
254.2823,19496.1267
254.4703,19546.1917
254.6583,19601.75
254.8463,19660.7733
255.0342,19696.6683
255.2222,19733.5333
255.4101,19762.2217
255.598,19758.7917
255.7859,19806.69
255.9738,19901.4367
256.1616,19995.5083
256.3495,20087.6233
256.5373,20159.8467
256.7251,20266.045
256.9129,20331.8883
257.1006,20396.7567
257.2884,20466.995
257.4761,20552.3133
257.6638,20609.4417
257.8515,20650.6983
258.0392,20692.99
258.2269,20728.1567
258.4146,20762.4133
258.6022,20808.82
258.7898,20826.5483
258.9774,20852.1133
259.165,20905.4117
259.3525,20961.7633
259.5401,20990.0783
259.7276,21036.2
259.9151,21093.7533
260.1026,21129.6633
260.2901,21180.945
260.4776,21228.9217
260.665,21313.67
260.8524,21387.2183
261.0398,21462.8617
261.2272,21497.4083
261.4146,21516.5917
261.6019,21557.3183
261.7893,21610.6833
261.9766,21646.2667
262.1639,21690.5717
262.3512,21692.3567
262.5384,21699.8817
262.7257,21712.5883
262.9129,21740.12
263.1001,21763.86
263.2873,21809.775
263.4745,21839.215
263.6617,21820.7467
263.8488,21848.83
264.0359,21876.7517
264.2231,21894.5217
264.4101,21917.4867
264.5972,21941.3667
264.7842,21964.885
264.9713,21981.77
265.1583,21991.6633
265.3453,22014.855
265.5323,22043.3533
265.7193,22068.1733
265.9062,22105.0467
266.0931,22124.5317
266.2801,22133.005
266.4669,22166.81
266.6538,22194.845
266.8407,22227.0733
267.0276,22220.335
267.2143,22212.9533
267.4012,22233.4667
267.588,22201.7433
267.7747,22200.8733
267.9615,22204.015
268.1482,22202.5367
268.3349,22221.6033
268.5217,22225.8767
268.7083,22203.2667
268.895,22197.035
269.0817,22222.7017
269.2682,22223.3533
269.4549,22193.855
269.6415,22139.34
269.8281,22127.6633
270.0146,22152.6733
270.2012,22167.0183
270.3877,22186.09
270.5742,22184.755
270.7607,22183.2783
270.9472,22174.2883
271.1336,22163.325
271.32,22145.4083
271.5065,22130.8667
271.6929,22124.5
271.8792,22138.5383
272.0656,22131.825
272.252,22141.205
272.4383,22139.98
272.6246,22125.23
272.8109,22113.4583
272.9972,22153.29
273.1835,22169.2367
273.3697,22181.075
273.5559,22187.2217
273.7421,22191.8483
273.9283,22180.8117
274.1145,22171.6283
274.3007,22167.54
274.4868,22176.1933
274.6729,22205.2833
274.859,22204.5533
275.0451,22195.7183
275.2311,22137.5683
275.4172,22145.2333
275.6032,22160.0383
275.7892,22178.84
275.9752,22179.8567
276.1612,22195.2083
276.3472,22166.105
276.5331,22156.24
276.719,22153.405
276.9049,22150.7333
277.0908,22126.4117
277.2767,22120.175
277.4625,22120.2517
277.6484,22106.8667
277.8342,22080.3783
278.02,22073.0
278.2057,22086.6517
278.3915,22110.14
278.5772,22106.4983
278.763,22071.6883
278.9487,22090.2733
279.1343,22105.4033
279.32,22091.8433
279.5057,22055.5
279.6913,21993.7517
279.877,21979.2783
280.0625,21967.575
280.2481,21934.1583
280.4337,21898.0117
280.6192,21917.56
280.8048,21934.2017
280.9903,21907.625
281.1758,21865.4633
281.3612,21826.9683
281.5467,21814.2333
281.7321,21835.11
281.9175,21841.8333
282.1029,21831.12
282.2884,21824.1417
282.4737,21784.5283
282.6591,21750.0883
282.8444,21743.3983
283.0297,21732.8883
283.215,21728.215
283.4002,21715.885
283.5855,21674.8867
283.7707,21600.955
283.956,21572.6267
284.1412,21547.2167
284.3264,21557.47
284.5115,21577.8867
284.6967,21587.9283
284.8818,21550.755
285.0669,21502.8767
285.252,21491.765
285.4371,21486.5467
285.6222,21448.245
285.8072,21418.37
285.9922,21387.8983
286.1772,21389.7967
286.3622,21394.8317
286.5472,21359.095
286.7321,21318.9083
286.9171,21331.8
287.102,21324.445
287.2869,21336.6133
287.4717,21364.78
287.6566,21350.095
287.8415,21333.4183
288.0263,21311.2717
288.2111,21256.0533
288.3959,21200.4967
288.5806,21189.1567
288.7654,21190.225
288.9501,21231.85
289.1348,21229.44
289.3195,21216.815
289.5042,21211.3067
289.6889,21224.8967
289.8735,21163.0367
290.0581,21135.3317
290.2428,21088.42
290.4273,21077.705
290.6119,21088.6067
290.7965,21073.2617
290.981,21057.6867
291.1655,21040.14
291.35,20975.655
291.5345,20928.685
291.719,20925.0367
291.9034,20925.73
292.0878,20950.2683
292.2722,20933.0983
292.4566,20900.68
292.641,20903.055
292.8253,20887.38
293.0096,20856.4917
293.194,20853.23
293.3783,20837.0683
293.5626,20838.92
293.7468,20832.6817
293.9311,20823.3183
294.1153,20779.865
294.2995,20696.895
294.4837,20644.645
294.6678,20599.9433
294.852,20574.3783
295.0361,20574.3583
295.2202,20572.5233
295.4043,20578.315
295.5884,20556.9383
295.7725,20535.9
295.9565,20509.96
296.1405,20454.325
296.3246,20425.6467
296.5085,20446.6683
296.6925,20466.2033
296.8764,20447.6083
297.0603,20420.8667
297.2443,20394.0017
297.4282,20351.4867
297.612,20306.315
297.7959,20262.7967
297.9797,20234.9417
298.1635,20187.1767
298.3474,20206.6617
298.5311,20220.2383
298.7149,20168.3867
298.8987,20113.8917
299.0823,20082.8317
299.2661,20035.4167
299.4498,19966.9517
299.6334,19961.2217
299.8171,19955.3017
300.0007,19931.37
300.1843,19912.375
300.368,19887.6567
300.5515,19857.1883
300.7351,19839.6517
300.9186,19827.6617
301.1021,19790.5017
301.2857,19776.2533
301.4691,19761.6
301.6526,19758.9783
301.8361,19718.3733
302.0195,19679.73
302.2029,19654.395
302.3863,19641.31
302.5697,19602.62
302.753,19596.7233
302.9364,19597.3617
303.1197,19608.44
303.303,19585.01
303.4863,19540.355
303.6696,19466.995
303.8528,19416.01
304.036,19390.415
304.2192,19394.24
304.4024,19372.59
304.5856,19330.3083
304.7688,19310.1867
304.9519,19304.5183
305.135,19277.055
305.3181,19244.02
305.5012,19221.335
305.6842,19217.7167
305.8673,19196.435
306.0504,19158.4267
306.2333,19098.295
306.4163,19082.0283
306.5993,19052.1483
306.7822,19041.4517
306.9652,19028.3433
307.1481,18987.955
307.331,18961.685
307.5139,18929.5583
307.6967,18888.9317
307.8796,18852.9367
308.0624,18826.86
308.2452,18789.6367
308.428,18763.0967
308.6107,18749.73
308.7935,18722.9133
308.9762,18700.0567
309.1589,18681.94
309.3416,18652.245
309.5243,18618.2067
309.7069,18590.7433
309.8896,18557.1017
310.0721,18531.48
310.2548,18513.8217
310.4373,18491.5667
310.6199,18487.9283
310.8024,18453.9133
310.985,18439.35
311.1674,18393.6167
311.3499,18343.205
311.5324,18335.0167
311.7148,18341.9433
311.8973,18303.4583
312.0797,18278.685
312.2621,18268.15
312.4445,18243.7483
312.6268,18210.31
312.8091,18190.2133
312.9915,18137.295
313.1738,18106.2917
313.356,18061.0733
313.5383,18019.9733
313.7206,18009.325
313.9027,17974.14
314.085,17951.38
314.2672,17939.9517
314.4493,17932.1067
314.6314,17927.0
314.8136,17923.05
314.9957,17885.615
315.1778,17839.6683
315.3598,17819.875
315.5419,17813.4417
315.724,17798.32
315.9059,17777.86
316.088,17754.5033
316.2699,17761.37
316.4519,17741.7517
316.6338,17695.24
316.8157,17629.5817
316.9977,17606.335
317.1795,17609.5583
317.3614,17611.7883
317.5432,17595.7333
317.7251,17561.625
317.9069,17512.7633
318.0887,17493.3783
318.2704,17471.8767
318.4522,17452.5983
318.6339,17444.05
318.8156,17458.9767
318.9973,17440.5733
319.179,17441.455
319.3607,17448.525
319.5423,17445.79
319.7239,17425.9
319.9055,17399.0733
320.0871,17381.9283
320.2687,17360.8233
320.4502,17335.5967
320.6317,17299.0317
320.8132,17303.8317
320.9947,17293.8267
321.1761,17291.0983
321.3576,17286.1033
321.5391,17278.2683
321.7205,17267.535
321.9019,17229.545
322.0832,17184.435
322.2646,17151.475
322.4459,17126.62
322.6272,17102.6083
322.8085,17082.2417
322.9898,17070.545
323.1711,17040.9167
323.3523,17016.4767
323.5335,17001.9333
323.7147,17037.545
323.8959,17063.6133
324.0771,17057.3967
324.2582,17032.8517
324.4393,17019.2767
324.6204,17014.9733
324.8015,17006.3033
324.9826,17018.1467
325.1637,17050.8817
325.3447,17040.85
325.5257,17028.6583
325.7067,17014.3633
325.8877,16961.52
326.0686,16907.745
326.2496,16875.2883
326.4305,16843.3417
326.6114,16840.0267
326.7922,16845.545
326.9731,16850.5383
327.1539,16840.6567
327.3347,16828.7783
327.5155,16821.3267
327.6963,16845.5233
327.8771,16845.4283
328.0578,16803.7217
328.2385,16740.8667
328.4193,16724.83
328.5999,16710.46
328.7806,16684.1617
328.9613,16695.365
329.1419,16687.0117
329.3225,16686.435
329.5031,16650.5767
329.6837,16613.4283
329.8642,16595.47
330.0447,16579.7233
330.2252,16560.1467
330.4057,16525.68
330.5862,16509.2667
330.7667,16505.58
330.9471,16534.4717
331.1275,16535.19
331.3079,16471.9983
331.4883,16447.5883
331.6687,16455.1017
331.849,16431.6367
332.0293,16402.6117
332.2096,16382.5317
332.3899,16379.9
332.5702,16386.33
332.7504,16394.4283
332.9306,16396.25
333.1108,16361.7633
333.291,16321.165
333.4712,16318.89
333.6514,16331.0217
333.8315,16312.4633
334.0116,16301.655
334.1917,16299.13
334.3717,16302.015
334.5518,16306.4767
334.7318,16282.675
334.9119,16269.0333
335.0918,16269.37
335.2718,16263.86
335.4518,16259.2517
335.6317,16240.3167
335.8116,16241.4633
335.9915,16239.55
336.1714,16192.59
336.3513,16169.6467
336.5311,16173.845
336.7109,16190.5167
336.8907,16163.3867
337.0705,16110.56
337.2502,16054.8633
337.43,16036.33
337.6097,16000.8483
337.7894,15983.5133
337.9691,15986.125
338.1488,15994.055
338.3284,15999.5183
338.508,16016.5683
338.6877,16012.67
338.8672,15998.1667
339.0468,15959.9133
339.2263,15935.6217
339.4059,15935.3967
339.5854,15973.585
339.7649,15960.0533
339.9443,15936.9883
340.1238,15938.9033
340.3032,15934.9217
340.4826,15932.2683
340.662,15899.4867
340.8414,15851.8833
341.0207,15863.0667
341.2001,15873.4667
341.3794,15876.7467
341.5587,15909.305
341.738,15909.605
341.9172,15857.0767
342.0965,15834.9183
342.2757,15782.89
342.4549,15720.2667
342.6341,15722.97
342.8132,15722.385
342.9923,15748.5817
343.1715,15790.6667
343.3506,15820.725
343.5296,15762.3917
343.7087,15701.58
343.8878,15675.4383
344.0668,15664.755
344.2458,15653.3917
344.4248,15619.125
344.6037,15609.8517
344.7827,15610.24
344.9616,15580.7433
345.1405,15575.7817
345.3194,15585.505
345.4982,15552.9633
345.6771,15523.815
345.8559,15517.255
346.0347,15519.115
346.2135,15496.92
346.3923,15496.8567
346.571,15495.3617
346.7498,15460.72
346.9285,15466.115
347.1071,15445.2417
347.2859,15401.08
347.4645,15425.7917
347.6431,15447.415
347.8217,15471.3967
348.0003,15490.285
348.1789,15472.49
348.3574,15378.91
348.5359,15321.96
348.7145,15289.0383
348.893,15289.735
349.0714,15291.6883
349.2499,15251.7883
349.4283,15209.315
349.6068,15164.1667
349.7852,15147.2883
349.9635,15149.7867
350.1419,15147.405
350.3202,15125.4033
350.4985,15083.3733
350.6768,15054.275
350.8551,15038.13
351.0334,15026.2783
351.2116,14996.265
351.3898,15001.06
351.568,14992.5317
351.7462,14990.3633
351.9243,14974.2383
352.1025,14942.9067
352.2806,14922.2517
352.4587,14911.2283
352.6368,14895.535
352.8148,14863.855
352.9929,14822.1317
353.1709,14818.1767
353.3489,14809.6533
353.5268,14783.1217
353.7048,14754.615
353.8828,14737.3917
354.0607,14709.6883
354.2386,14703.5033
354.4165,14678.2783
354.5943,14660.4133
354.7722,14654.3783
354.95,14672.7183
355.1278,14669.045
355.3056,14633.4517
355.4833,14571.0667
355.6611,14516.1817
355.8388,14469.0883
356.0165,14440.8117
356.1942,14456.2
356.3719,14491.2033
356.5495,14483.67
356.7271,14458.6317
356.9047,14452.615
357.0823,14452.0733
357.2599,14444.0267
357.4374,14425.785
357.6149,14383.3317
357.7924,14336.0067
357.9699,14313.8133
358.1474,14305.475
358.3248,14264.54
358.5023,14235.4983
358.6797,14198.995
358.8571,14172.5967
359.0344,14160.8317
359.2118,14118.265
359.3891,14093.9583
359.5664,14078.6883
359.7437,14059.385
359.9209,14012.6883
360.0982,13964.5933
360.2754,13938.24
360.4526,13954.83
360.6298,13959.72
360.807,13953.4717
360.9841,13934.65
361.1613,13889.2833
361.3383,13892.9483
361.5154,13897.14
361.6925,13871.9633
361.8695,13851.5633
362.0466,13817.87
362.2236,13804.195
362.4005,13779.955
362.5775,13774.54
362.7545,13710.47
362.9314,13663.0733
363.1083,13673.855
363.2852,13692.7117
363.462,13682.8917
363.6389,13655.7317
363.8157,13642.275
363.9925,13599.125
364.1693,13587.33
364.346,13554.1733
364.5228,13533.9133
364.6996,13551.1167
364.8762,13551.2183
365.0529,13559.0917
365.2296,13540.1583
365.4062,13532.475
365.5829,13528.2617
365.7595,13481.6517
365.9361,13477.8933
366.1126,13482.8983
366.2892,13492.6033
366.4657,13639.5017
366.6422,13813.985
366.8186,13791.9883
366.9951,13834.525
367.1716,13813.7967
367.348,13718.1217
367.5244,13769.1233
367.7008,13835.265
367.8772,13875.855
368.0535,13672.415
368.2298,13552.2017
368.4061,13678.1133
368.5824,13630.4667
368.7586,13640.5617
368.9349,13734.5767
369.1111,13669.9617
369.2873,13526.68
369.4635,13493.1733
369.6396,13585.0533
369.8158,13475.8617
369.9919,13377.7867
370.168,13352.1983
370.3441,13396.3317
370.5202,13335.1783
370.6962,13238.4483
370.8722,13188.6267
371.0482,13187.135
371.2242,13217.8417
371.4002,13293.0533
371.5761,13359.8467
371.752,13275.3783
371.9279,13253.865
372.1038,13294.1733
372.2796,13272.9317
372.4555,13216.8633
372.6313,13260.4517
372.8071,13226.7317
372.9829,13163.5883
373.1586,13141.2167
373.3344,13197.4517
373.5101,13174.8333
373.6858,13166.3367
373.8615,13134.4167
374.0371,13125.73
374.2127,13203.6867
374.3884,13277.3367
374.564,13219.0917
374.7395,13164.8917
374.9151,13192.6483
375.0906,13348.56
375.2661,13530.3533
375.4416,13457.9933
375.6171,13443.9483
375.7925,13582.7033
375.968,13662.1733
376.1434,13556.94
376.3188,13367.84
376.4941,13309.245
376.6695,13358.0233
376.8448,13440.23
377.0201,13509.4517
377.1954,13445.585
377.3707,13464.7933
377.5459,13539.5267
377.7212,13596.2983
377.8964,13891.5683
378.0715,14157.13
378.2467,13944.2633
378.4218,13892.53
378.597,13937.135
378.7721,13680.37
378.9472,13750.9733
379.1222,13820.1667
379.2973,14015.8633
379.4723,14500.4433
379.6473,14719.6283
379.8223,14470.4733
379.9972,13961.8667
380.1722,13773.7017
380.3471,13711.1283
380.522,13784.5417
380.6969,13721.82
380.8717,13926.7533
381.0466,14033.6317
381.2214,13768.8833
381.3962,13670.6917
381.571,13559.0
381.7457,13480.385
381.9204,13550.2933
382.0952,13610.1067
382.2699,13598.43
382.4445,13981.61
382.6192,14117.3467
382.7938,14345.62
382.9685,14678.4217
383.1431,14488.505
383.3176,13955.845
383.4922,13673.225
383.6667,13683.3517
383.8412,13725.9033
384.0157,13608.2467
384.1902,13607.4667
384.3646,13776.07
384.5391,13822.2583
384.7134,13747.5867
384.8878,13835.6583
385.0622,14112.4633
385.2365,14217.5667
385.4109,13797.305
385.5852,13567.4517
385.7594,13613.02
385.9337,13710.1683
386.1079,13826.1683
386.2822,13995.87
386.4564,14189.03
386.6306,13963.6467
386.8047,13854.91
386.9789,14102.665
387.153,14139.5483
387.3271,14497.3933
387.5012,14659.3483
387.6752,14714.845
387.8492,15131.6083
388.0233,15181.0917
388.1972,14736.8967
388.3712,14783.4767
388.5452,14774.905
388.7191,14862.8583
388.893,15160.2583
389.0669,15455.9217
389.2408,14833.2367
389.4146,14108.01
389.5884,13705.2783
389.7623,13474.36
389.9361,13468.295
390.1098,13545.91
390.2835,13724.665
390.4573,13712.5533
390.631,13617.5517
390.8047,13755.07
390.9784,14028.36
391.152,13916.01
391.3256,13854.46
391.4992,14055.2917
391.6728,13960.3967
391.8464,13851.75
392.0199,14208.3267
392.1934,14463.3067
392.3669,14405.875
392.5403,14801.79
392.7138,14798.3783
392.8873,15151.0183
393.0607,15495.9533
393.2341,15969.4517
393.4074,16036.4333
393.5808,15524.7283
393.7542,14748.2967
393.9274,14694.0967
394.1007,14608.5983
394.274,14609.61
394.4472,14745.26
394.6205,14626.7183
394.7937,15077.4683
394.9668,15538.875
395.14,15395.94
395.3131,14826.155
395.4863,14320.1167
395.6594,14213.2167
395.8325,14238.8883
396.0055,14069.4867
396.1786,14170.8383
396.3516,14222.82
396.5246,14293.5317
396.6975,14134.105
396.8705,14061.495
397.0434,14626.6917
397.2163,14525.89
397.3892,14095.845
397.5621,14285.4583
397.735,14658.8133
397.9077,15044.745
398.0806,15472.1433
398.2534,14942.6267
398.4261,15010.8817
398.5989,15191.9483
398.7716,16133.1967
398.9443,16129.0033
399.117,15653.4167
399.2896,15056.575
399.4623,14930.17
399.6349,14865.2383
399.8075,14760.9
399.9801,14376.4467
400.1526,14374.545
400.3252,14182.1467
400.4977,13625.95
400.6702,13521.5883
400.8427,13495.8183
401.0151,13668.0167
401.1875,13823.8733
401.36,13731.145
401.5323,13831.6417
401.7047,13628.7617
401.877,13439.5683
402.0494,13352.685
402.2216,13425.8167
402.394,13784.6667
402.5662,13762.9467
402.7385,13622.3417
402.9107,13562.6383
403.0829,13561.82
403.2551,13679.755
403.4272,13553.94
403.5994,13478.28
403.7715,13570.33
403.9436,13894.7117
404.1156,13804.0483
