Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-07-25 14:59:45.973157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1566.6033
218.2508,1597.2317
218.442,1628.1333
218.6332,1663.2567
218.8244,1695.6467
219.0156,1730.1333
219.2067,1767.055
219.3979,1804.3133
219.589,1842.88
219.7801,1881.9667
219.9712,1921.7983
220.1623,1964.5167
220.3533,2008.3333
220.5444,2053.125
220.7354,2099.0067
220.9264,2145.3333
221.1174,2195.4217
221.3083,2245.4
221.4993,2294.8833
221.6902,2344.185
221.8812,2399.8933
222.0721,2455.295
222.263,2513.17
222.4538,2571.4417
222.6447,2630.8683
222.8355,2692.6717
223.0264,2754.3767
223.2172,2817.32
223.408,2882.175
223.5987,2948.9067
223.7895,3016.4367
223.9802,3087.27
224.1709,3157.92
224.3616,3231.2133
224.5524,3305.1067
224.743,3382.35
224.9337,3457.0517
225.1243,3539.9567
225.315,3619.2433
225.5056,3695.2883
225.6962,3779.5967
225.8867,3864.485
226.0773,3947.6483
226.2678,4033.8067
226.4584,4120.8467
226.6489,4208.5317
226.8394,4290.8333
227.0298,4382.0767
227.2203,4478.59
227.4108,4578.9667
227.6012,4676.205
227.7916,4767.65
227.982,4865.16
228.1723,4961.4933
228.3627,5059.5
228.5531,5156.08
228.7434,5254.0267
228.9337,5356.8417
229.124,5462.8483
229.3143,5569.05
229.5045,5681.6
229.6948,5794.975
229.885,5911.1317
230.0752,6028.765
230.2654,6145.7483
230.4556,6260.4883
230.6457,6374.0167
230.8358,6487.2333
231.026,6605.94
231.2161,6719.8
231.4062,6839.7533
231.5963,6955.17
231.7863,7073.8417
231.9764,7202.1917
232.1664,7330.17
232.3564,7462.34
232.5464,7587.005
232.7364,7715.2733
232.9263,7840.4267
233.1163,7973.465
233.3062,8107.615
233.4961,8251.175
233.686,8381.475
233.8758,8497.8083
234.0657,8618.5817
234.2555,8754.645
234.4454,8889.81
234.6352,9021.435
234.825,9151.195
235.0147,9276.6667
235.2045,9405.595
235.3942,9534.0467
235.5839,9667.0733
235.7737,9793.35
235.9633,9917.27
236.153,10061.475
236.3427,10195.855
236.5323,10327.4233
236.7219,10452.6067
236.9115,10565.13
237.1011,10685.7467
237.2907,10817.1817
237.4803,10947.7717
237.6698,11070.9617
237.8593,11200.045
238.0488,11324.545
238.2383,11451.085
238.4278,11574.83
238.6172,11713.5583
238.8066,11839.975
238.9961,11967.7733
239.1855,12105.1717
239.3748,12229.2167
239.5642,12344.4683
239.7536,12474.0967
239.9429,12595.8267
240.1322,12706.13
240.3215,12826.2583
240.5108,12953.0717
240.7001,13077.135
240.8893,13195.5417
241.0786,13309.0333
241.2677,13423.975
241.457,13551.9833
241.6461,13645.4783
241.8353,13747.6067
242.0244,13851.0267
242.2136,13950.0967
242.4027,14053.795
242.5918,14153.1733
242.7809,14254.2017
242.9699,14321.8617
243.159,14377.04
243.348,14500.275
243.537,14631.18
243.726,14742.3533
243.915,14844.9133
244.1039,14941.28
244.2929,15024.91
244.4818,15060.3383
244.6707,15141.5867
244.8596,15269.2533
245.0485,15393.4917
245.2373,15517.6883
245.4262,15634.835
245.615,15735.3567
245.8038,15820.145
245.9926,15917.9467
246.1814,16024.82
246.3701,16066.6983
246.5589,16073.9567
246.7476,16157.1567
246.9363,16289.1833
247.1249,16407.6167
247.3136,16513.1767
247.5023,16618.975
247.6909,16727.17
247.8795,16823.0983
248.0681,16932.315
248.2567,17023.55
248.4453,17125.0867
248.6338,17214.2183
248.8224,17276.9083
249.0109,17267.5883
249.1994,17306.185
249.3878,17426.2967
249.5763,17541.0317
249.7648,17644.2583
249.9532,17738.29
250.1416,17845.7483
250.33,17965.5883
250.5183,18074.7667
250.7067,18159.2417
250.8951,18247.1583
251.0834,18322.8033
251.2717,18395.995
251.46,18466.9633
251.6483,18539.1317
251.8365,18599.2283
252.0247,18610.3583
252.213,18659.2767
252.4012,18742.485
252.5894,18867.4683
252.7775,18953.325
252.9657,19024.0267
253.1538,19119.1733
253.3419,19196.0783
253.53,19251.6533
253.7181,19317.5467
253.9062,19391.7883
254.0942,19459.3717
254.2823,19513.4817
254.4703,19563.61
254.6583,19622.8383
254.8463,19681.8983
255.0342,19717.0733
255.2222,19757.06
255.4101,19784.1833
255.598,19777.4183
255.7859,19831.2167
255.9738,19925.085
256.1616,20021.965
256.3495,20112.3183
256.5373,20182.98
256.7251,20290.8783
256.9129,20357.3367
257.1006,20415.6833
257.2884,20491.4433
257.4761,20577.77
257.6638,20637.9917
257.8515,20676.2667
258.0392,20720.075
258.2269,20757.0967
258.4146,20790.59
258.6022,20840.1017
258.7898,20855.1217
258.9774,20883.0417
259.165,20934.9033
259.3525,20992.7783
259.5401,21020.6567
259.7276,21074.0467
259.9151,21128.205
260.1026,21162.87
260.2901,21216.4667
260.4776,21262.77
260.665,21347.655
260.8524,21421.155
261.0398,21496.98
261.2272,21534.4217
261.4146,21555.1917
261.6019,21598.4817
261.7893,21649.6033
261.9766,21684.6867
262.1639,21728.5617
262.3512,21733.45
262.5384,21743.4917
262.7257,21756.2133
262.9129,21783.135
263.1001,21809.51
263.2873,21858.31
263.4745,21892.285
263.6617,21870.3
263.8488,21901.5483
264.0359,21925.5283
264.2231,21942.585
264.4101,21968.115
264.5972,21991.6
264.7842,22018.3583
264.9713,22035.2317
265.1583,22045.8383
265.3453,22070.3417
265.5323,22098.1383
265.7193,22122.3383
265.9062,22159.545
266.0931,22180.125
266.2801,22187.3017
266.4669,22221.48
266.6538,22248.6667
266.8407,22283.695
267.0276,22277.7033
267.2143,22273.23
267.4012,22295.3033
267.588,22261.18
267.7747,22260.5117
267.9615,22264.0833
268.1482,22267.8
268.3349,22288.0867
268.5217,22290.345
268.7083,22268.1517
268.895,22263.07
269.0817,22288.6167
269.2682,22289.4783
269.4549,22262.56
269.6415,22208.49
269.8281,22196.3567
270.0146,22219.6833
270.2012,22233.695
270.3877,22253.6133
270.5742,22257.1217
270.7607,22256.2933
270.9472,22248.1317
271.1336,22237.8917
271.32,22223.0083
271.5065,22204.32
271.6929,22201.8717
271.8792,22216.0067
272.0656,22212.57
272.252,22219.4383
272.4383,22218.29
272.6246,22203.4667
272.8109,22193.6567
272.9972,22230.0933
273.1835,22247.0517
273.3697,22262.7167
273.5559,22268.0233
273.7421,22272.05
273.9283,22261.41
274.1145,22254.7933
274.3007,22250.76
274.4868,22259.1667
274.6729,22287.9283
274.859,22289.195
275.0451,22278.44
275.2311,22219.385
275.4172,22232.2367
275.6032,22249.3267
275.7892,22268.835
275.9752,22268.955
276.1612,22284.71
276.3472,22255.4233
276.5331,22246.3783
276.719,22243.3733
276.9049,22242.7117
277.0908,22217.1717
277.2767,22211.5383
277.4625,22212.9
277.6484,22200.0417
277.8342,22173.4433
278.02,22170.3483
278.2057,22184.4783
278.3915,22206.8117
278.5772,22202.0333
278.763,22169.935
278.9487,22188.2133
279.1343,22204.1917
279.32,22191.075
279.5057,22157.9217
279.6913,22095.74
279.877,22078.8667
280.0625,22069.895
280.2481,22038.625
280.4337,22005.5567
280.6192,22025.345
280.8048,22036.1633
280.9903,22010.3317
281.1758,21970.6183
281.3612,21936.4717
281.5467,21921.765
281.7321,21943.5817
281.9175,21948.4033
282.1029,21933.8833
282.2884,21928.6183
282.4737,21887.2667
282.6591,21854.705
282.8444,21848.9067
283.0297,21835.805
283.215,21833.8133
283.4002,21819.465
283.5855,21779.5017
283.7707,21709.1267
283.956,21679.0167
284.1412,21657.0267
284.3264,21665.9
284.5115,21689.2017
284.6967,21692.735
284.8818,21657.9933
285.0669,21610.0067
285.252,21596.5883
285.4371,21594.9433
285.6222,21557.6267
285.8072,21528.1033
285.9922,21501.8767
286.1772,21503.4267
286.3622,21507.8233
286.5472,21469.4983
286.7321,21428.365
286.9171,21439.3967
287.102,21434.7133
287.2869,21445.3433
287.4717,21473.8267
287.6566,21458.235
287.8415,21449.2917
288.0263,21424.8317
288.2111,21370.41
288.3959,21316.27
288.5806,21301.8817
288.7654,21301.9133
288.9501,21343.7267
289.1348,21342.8717
289.3195,21327.21
289.5042,21325.6867
289.6889,21335.425
289.8735,21275.4033
290.0581,21248.6267
290.2428,21197.8283
290.4273,21188.11
290.6119,21200.935
290.7965,21185.6233
290.981,21170.63
291.1655,21152.585
291.35,21087.6583
291.5345,21040.0367
291.719,21038.8383
291.9034,21037.6383
292.0878,21058.4933
292.2722,21042.7733
292.4566,21012.1233
292.641,21011.9667
292.8253,20995.8567
293.0096,20963.5233
293.194,20959.3183
293.3783,20950.6283
293.5626,20949.93
293.7468,20940.1917
293.9311,20933.9283
294.1153,20890.6733
294.2995,20810.9217
294.4837,20757.5817
294.6678,20714.87
294.852,20685.7383
295.0361,20686.0833
295.2202,20682.33
295.4043,20689.8917
295.5884,20666.91
295.7725,20648.7767
295.9565,20622.62
296.1405,20564.5933
296.3246,20536.95
296.5085,20555.5417
296.6925,20573.8283
296.8764,20557.2783
297.0603,20529.3783
297.2443,20499.4233
297.4282,20457.795
297.612,20412.99
297.7959,20370.955
297.9797,20343.8617
298.1635,20297.59
298.3474,20319.8917
298.5311,20335.295
298.7149,20284.63
298.8987,20223.3033
299.0823,20196.6567
299.2661,20146.27
299.4498,20077.0733
299.6334,20068.5283
299.8171,20062.6533
300.0007,20038.3883
300.1843,20018.8683
300.368,19997.2583
300.5515,19967.5283
300.7351,19951.8967
300.9186,19934.405
301.1021,19897.5217
301.2857,19885.4817
301.4691,19871.295
301.6526,19866.2633
301.8361,19822.6683
302.0195,19784.1967
302.2029,19760.76
302.3863,19747.4317
302.5697,19710.9117
302.753,19706.605
302.9364,19706.965
303.1197,19713.8183
303.303,19692.21
303.4863,19646.01
303.6696,19575.9833
303.8528,19522.1233
304.036,19497.58
304.2192,19496.8033
304.4024,19480.49
304.5856,19436.1217
304.7688,19415.585
304.9519,19407.6367
305.135,19382.1867
305.3181,19351.1817
305.5012,19329.4967
305.6842,19322.0
305.8673,19298.5133
306.0504,19258.2367
306.2333,19202.1033
306.4163,19182.71
306.5993,19154.9367
306.7822,19146.4017
306.9652,19131.8333
307.1481,19095.83
307.331,19066.1267
307.5139,19036.8583
307.6967,18993.875
307.8796,18958.6067
308.0624,18932.605
308.2452,18892.975
308.428,18865.085
308.6107,18855.5383
308.7935,18823.6733
308.9762,18802.665
309.1589,18782.595
309.3416,18754.7067
309.5243,18716.3433
309.7069,18690.52
309.8896,18656.9233
310.0721,18629.0233
310.2548,18614.915
310.4373,18594.6567
310.6199,18593.925
310.8024,18560.3633
310.985,18548.415
311.1674,18500.1917
311.3499,18449.13
311.5324,18437.3933
311.7148,18443.92
311.8973,18404.755
312.0797,18381.12
312.2621,18371.2117
312.4445,18346.695
312.6268,18311.58
312.8091,18295.1
312.9915,18243.78
313.1738,18214.125
313.356,18171.1317
313.5383,18126.7283
313.7206,18117.63
313.9027,18081.7617
314.085,18063.2
314.2672,18047.6783
314.4493,18033.2433
314.6314,18030.8617
314.8136,18027.4633
314.9957,17993.6433
315.1778,17947.8883
315.3598,17926.45
315.5419,17919.0467
315.724,17903.4083
315.9059,17878.8067
316.088,17856.865
316.2699,17864.0983
316.4519,17847.1483
316.6338,17803.045
316.8157,17738.8417
316.9977,17714.5617
317.1795,17721.765
317.3614,17726.4383
317.5432,17710.1033
317.7251,17675.605
317.9069,17622.9333
318.0887,17601.2717
318.2704,17572.8067
318.4522,17556.4983
318.6339,17550.5667
318.8156,17570.6067
318.9973,17554.745
319.179,17554.695
319.3607,17553.5183
319.5423,17554.4033
319.7239,17535.5517
319.9055,17508.7167
320.0871,17493.815
320.2687,17472.5733
320.4502,17450.2117
320.6317,17416.69
320.8132,17421.475
320.9947,17406.0
321.1761,17404.555
321.3576,17394.635
321.5391,17388.0583
321.7205,17376.845
321.9019,17342.9867
322.0832,17297.16
322.2646,17263.7283
322.4459,17239.665
322.6272,17212.5917
322.8085,17191.14
322.9898,17175.8283
323.1711,17150.645
323.3523,17128.8683
323.5335,17113.7067
323.7147,17147.435
323.8959,17175.9
324.0771,17174.155
324.2582,17150.3233
324.4393,17139.5483
324.6204,17135.4317
324.8015,17121.07
324.9826,17129.5833
325.1637,17160.2867
325.3447,17152.5817
325.5257,17146.6617
325.7067,17136.9883
325.8877,17089.1783
326.0686,17037.3433
326.2496,17005.3433
326.4305,16972.6133
326.6114,16965.0383
326.7922,16973.1233
326.9731,16976.4317
327.1539,16962.0617
327.3347,16954.8383
327.5155,16950.4317
327.6963,16971.5433
327.8771,16965.8733
328.0578,16923.1433
328.2385,16862.3483
328.4193,16845.475
328.5999,16828.6867
328.7806,16802.4783
328.9613,16815.2317
329.1419,16813.72
329.3225,16816.0533
329.5031,16781.0633
329.6837,16749.2567
329.8642,16731.5733
330.0447,16714.8167
330.2252,16695.69
330.4057,16655.3333
330.5862,16635.5867
330.7667,16632.885
330.9471,16662.5083
331.1275,16662.0667
331.3079,16597.955
331.4883,16567.7333
331.6687,16577.2167
331.849,16553.9667
332.0293,16527.7583
332.2096,16509.0817
332.3899,16503.1083
332.5702,16509.04
332.7504,16521.94
332.9306,16520.9133
333.1108,16483.4917
333.291,16445.9983
333.4712,16442.7033
333.6514,16447.3767
333.8315,16429.7017
334.0116,16419.3017
334.1917,16420.685
334.3717,16420.465
334.5518,16431.245
334.7318,16406.1267
334.9119,16390.7883
335.0918,16385.3733
335.2718,16384.8467
335.4518,16380.6333
335.6317,16367.6533
335.8116,16365.0333
335.9915,16350.3417
336.1714,16293.19
336.3513,16276.4517
336.5311,16293.485
336.7109,16308.97
336.8907,16276.07
337.0705,16220.5783
337.2502,16165.4433
337.43,16147.5367
337.6097,16116.6383
337.7894,16107.88
337.9691,16107.1583
338.1488,16110.1917
338.3284,16115.9617
338.508,16135.2933
338.6877,16133.34
338.8672,16117.5233
339.0468,16085.4533
339.2263,16054.4
339.4059,16049.3533
339.5854,16090.3333
339.7649,16082.3017
339.9443,16062.5917
340.1238,16063.8267
340.3032,16060.8117
340.4826,16057.8333
340.662,16021.38
340.8414,15975.755
341.0207,15985.6917
341.2001,16000.7917
341.3794,15994.3033
341.5587,16025.3417
341.738,16022.07
341.9172,15977.6833
342.0965,15962.3017
342.2757,15905.9783
342.4549,15839.9133
342.6341,15847.8917
342.8132,15842.0567
342.9923,15874.64
343.1715,15922.4383
343.3506,15944.2817
343.5296,15881.0667
343.7087,15825.6417
343.8878,15797.3967
344.0668,15777.5283
344.2458,15756.3583
344.4248,15721.4733
344.6037,15713.1117
344.7827,15716.8017
344.9616,15696.4067
345.1405,15697.8283
345.3194,15706.5517
345.4982,15670.8767
345.6771,15647.72
345.8559,15641.035
346.0347,15634.8033
346.2135,15609.22
346.3923,15613.135
346.571,15612.6817
346.7498,15575.9533
346.9285,15584.54
347.1071,15567.69
347.2859,15518.9617
347.4645,15535.8617
347.6431,15553.1917
347.8217,15579.7867
348.0003,15609.2117
348.1789,15585.2933
348.3574,15492.4833
348.5359,15435.29
348.7145,15402.7433
348.893,15408.025
349.0714,15405.01
349.2499,15362.2417
349.4283,15322.0117
349.6068,15279.2517
349.7852,15259.1683
349.9635,15269.13
350.1419,15271.42
350.3202,15253.0633
350.4985,15210.8267
350.6768,15182.0117
350.8551,15163.39
351.0334,15146.065
351.2116,15112.2
351.3898,15117.2017
351.568,15104.9683
351.7462,15110.58
351.9243,15098.0017
352.1025,15061.2417
352.2806,15035.9083
352.4587,15021.3017
352.6368,14999.625
352.8148,14972.19
352.9929,14939.1217
353.1709,14937.945
353.3489,14927.475
353.5268,14903.6733
353.7048,14876.89
353.8828,14859.1783
354.0607,14833.1017
354.2386,14825.425
354.4165,14804.1167
354.5943,14785.7767
354.7722,14780.0683
354.95,14792.5883
355.1278,14793.66
355.3056,14753.335
355.4833,14686.235
355.6611,14635.1317
355.8388,14592.805
356.0165,14561.93
356.1942,14577.8667
356.3719,14615.1517
356.5495,14600.1833
356.7271,14563.1533
356.9047,14563.0133
357.0823,14553.2983
357.2599,14550.3267
357.4374,14532.44
357.6149,14495.33
357.7924,14447.1917
357.9699,14420.105
358.1474,14403.2017
358.3248,14357.9817
358.5023,14332.9783
358.6797,14289.42
358.8571,14266.8617
359.0344,14264.235
359.2118,14229.1167
359.3891,14208.9233
359.5664,14191.7033
359.7437,14176.965
359.9209,14132.7117
360.0982,14088.13
360.2754,14057.02
360.4526,14066.9383
360.6298,14070.5667
360.807,14063.8617
360.9841,14038.76
361.1613,13994.955
361.3383,14000.93
361.5154,14009.07
361.6925,13987.02
361.8695,13956.9383
362.0466,13917.4733
362.2236,13913.3717
362.4005,13898.145
362.5775,13892.7817
362.7545,13833.69
362.9314,13791.7533
363.1083,13795.43
363.2852,13799.7933
363.462,13789.2383
363.6389,13764.345
363.8157,13756.0283
363.9925,13719.8067
364.1693,13713.8567
364.346,13672.925
364.5228,13651.7617
364.6996,13669.04
364.8762,13662.3833
365.0529,13669.5117
365.2296,13654.0267
365.4062,13654.955
365.5829,13654.1017
365.7595,13608.9783
365.9361,13611.905
366.1126,13613.5567
366.2892,13625.8117
366.4657,13777.4217
366.6422,13947.1133
366.8186,13919.7217
366.9951,13965.5767
367.1716,13933.2067
367.348,13846.785
367.5244,13907.175
367.7008,13971.95
367.8772,13996.5933
368.0535,13778.45
368.2298,13679.3767
368.4061,13808.165
368.5824,13748.81
368.7586,13766.1
368.9349,13854.9667
369.1111,13783.7533
369.2873,13654.5517
369.4635,13631.335
369.6396,13718.2867
369.8158,13597.685
369.9919,13515.925
370.168,13494.9267
370.3441,13532.145
370.5202,13455.2567
370.6962,13350.0167
370.8722,13300.9633
371.0482,13304.945
371.2242,13343.805
371.4002,13432.4767
371.5761,13501.855
371.752,13411.1017
371.9279,13387.3133
372.1038,13409.25
372.2796,13374.7283
372.4555,13331.8517
372.6313,13386.3417
372.8071,13350.6933
372.9829,13284.8617
373.1586,13269.8233
373.3344,13319.3333
373.5101,13278.25
373.6858,13263.6533
373.8615,13233.02
374.0371,13240.2517
374.2127,13336.04
374.3884,13398.6883
374.564,13327.5183
374.7395,13273.0733
374.9151,13299.4583
375.0906,13461.1817
375.2661,13648.415
375.4416,13579.1767
375.6171,13591.8533
375.7925,13727.4683
375.968,13782.8933
376.1434,13668.2983
376.3188,13489.695
376.4941,13440.945
376.6695,13494.285
376.8448,13569.8567
377.0201,13637.9117
377.1954,13569.0417
377.3707,13608.39
377.5459,13680.9567
377.7212,13748.87
377.8964,14061.2233
378.0715,14308.05
378.2467,14079.665
378.4218,14068.385
378.597,14082.8517
378.7721,13824.415
378.9472,13896.605
379.1222,13959.6967
379.2973,14173.995
379.4723,14659.5283
379.6473,14854.7733
379.8223,14568.0367
379.9972,14076.6083
380.1722,13908.5017
380.3471,13858.17
380.522,13935.61
380.6969,13874.8183
380.8717,14092.2133
381.0466,14174.6867
381.2214,13915.5633
381.3962,13820.3567
381.571,13690.8
381.7457,13610.86
381.9204,13692.89
382.0952,13734.4233
382.2699,13735.2783
382.4445,14130.3633
382.6192,14237.135
382.7938,14478.5567
382.9685,14801.89
383.1431,14578.8767
383.3176,14051.0783
383.4922,13790.5833
383.6667,13802.2217
383.8412,13836.9183
384.0157,13714.4533
384.1902,13729.2883
384.3646,13915.155
384.5391,13956.6167
384.7134,13890.0883
384.8878,13992.0833
385.0622,14269.34
385.2365,14345.945
385.4109,13921.5567
385.5852,13714.3233
385.7594,13759.545
385.9337,13848.1567
386.1079,13955.8583
386.2822,14137.2467
386.4564,14335.38
386.6306,14092.42
386.8047,14013.8267
386.9789,14260.6833
387.153,14275.55
387.3271,14656.2917
387.5012,14790.125
387.6752,14886.69
387.8492,15305.4083
388.0233,15303.5017
388.1972,14871.44
388.3712,14941.7067
388.5452,14918.77
388.7191,15013.6483
388.893,15325.775
389.0669,15585.5783
389.2408,14943.92
389.4146,14246.8433
389.5884,13867.22
389.7623,13640.4583
389.9361,13642.9467
390.1098,13719.64
390.2835,13900.77
390.4573,13873.8
390.631,13773.7867
390.8047,13935.4117
390.9784,14205.1683
391.152,14084.6717
391.3256,14049.0033
391.4992,14253.3283
391.6728,14128.2967
391.8464,14040.705
392.0199,14413.5917
392.1934,14621.02
392.3669,14582.8467
392.5403,14982.5067
392.7138,14969.2833
392.8873,15324.1517
393.0607,15662.495
393.2341,16107.5883
393.4074,16150.585
393.5808,15588.8033
393.7542,14849.0183
393.9274,14839.35
394.1007,14741.235
394.274,14785.9367
394.4472,14897.01
394.6205,14803.7067
394.7937,15288.0983
394.9668,15735.84
395.14,15556.8467
395.3131,15002.3483
395.4863,14505.0933
395.6594,14428.5183
395.8325,14422.7883
396.0055,14265.1583
396.1786,14364.935
396.3516,14397.2383
396.5246,14442.1583
396.6975,14269.5783
396.8705,14197.5683
397.0434,14777.65
397.2163,14606.02
397.3892,14234.9467
397.5621,14470.07
397.735,14848.0117
397.9077,15262.455
398.0806,15678.815
398.2534,15133.2067
398.4261,15258.6733
398.5989,15435.36
398.7716,16391.9983
398.9443,16320.0817
399.117,15857.9433
399.2896,15280.5367
399.4623,15174.625
399.6349,15104.4233
399.8075,14975.7983
399.9801,14593.3767
400.1526,14627.1633
400.3252,14388.21
400.4977,13855.2033
400.6702,13750.5267
400.8427,13716.8367
401.0151,13915.245
401.1875,14055.3567
401.36,13970.4967
401.5323,14078.295
401.7047,13853.1933
401.877,13676.9733
402.0494,13591.6733
402.2216,13685.0217
402.394,14042.725
402.5662,13992.8817
402.7385,13870.6733
402.9107,13812.6933
403.0829,13819.1117
403.2551,13912.3417
403.4272,13769.0217
403.5994,13711.1933
403.7715,13827.8617
403.9436,14153.105
404.1156,14055.7483
